createdAt,value
2018-08-18T00:04:39.000Z,24.32
2018-08-18T00:14:39.000Z,24.29
2018-08-18T00:24:39.000Z,24.26
2018-08-18T00:34:39.000Z,24.23
2018-08-18T00:44:39.000Z,24.19
2018-08-18T00:54:39.000Z,24.16
2018-08-18T01:04:39.000Z,24.13
2018-08-18T01:14:39.000Z,24.09
2018-08-18T01:24:39.000Z,24.06
2018-08-18T01:34:39.000Z,24.04
2018-08-18T01:44:40.000Z,24.02
2018-08-18T01:54:40.000Z,23.99
2018-08-18T02:04:40.000Z,23.95
2018-08-18T02:14:40.000Z,23.94
2018-08-18T02:24:40.000Z,23.91
2018-08-18T02:34:40.000Z,23.87
2018-08-18T02:44:40.000Z,23.84
2018-08-18T02:54:40.000Z,23.8
2018-08-18T03:04:40.000Z,23.78
2018-08-18T03:14:40.000Z,23.73
2018-08-18T03:24:40.000Z,23.72
2018-08-18T03:34:40.000Z,23.69
2018-08-18T03:44:40.000Z,23.66
2018-08-18T03:54:40.000Z,23.63
2018-08-18T04:04:40.000Z,23.6
2018-08-18T04:14:40.000Z,23.57
2018-08-18T04:24:40.000Z,23.52
2018-08-18T04:34:40.000Z,23.52
2018-08-18T04:44:44.000Z,23.48
2018-08-18T04:54:43.000Z,23.44
2018-08-18T05:04:40.000Z,23.45
2018-08-18T05:14:44.000Z,23.42
2018-08-18T05:24:40.000Z,23.4
2018-08-18T05:34:40.000Z,23.39
2018-08-18T05:44:40.000Z,23.38
2018-08-18T05:54:40.000Z,23.43
2018-08-18T06:04:40.000Z,23.43
2018-08-18T06:14:40.000Z,23.49
2018-08-18T06:24:40.000Z,23.52
2018-08-18T06:34:40.000Z,23.56
2018-08-18T06:44:40.000Z,23.61
2018-08-18T06:54:40.000Z,23.63
2018-08-18T07:04:40.000Z,23.67
2018-08-18T07:14:40.000Z,23.71
2018-08-18T07:24:40.000Z,23.82
2018-08-18T07:34:40.000Z,23.93
2018-08-18T07:44:40.000Z,24.11
2018-08-18T07:54:40.000Z,24.21
2018-08-18T08:04:40.000Z,24.34
2018-08-18T08:14:40.000Z,24.5
2018-08-18T08:24:40.000Z,24.65
2018-08-18T08:34:40.000Z,24.78
2018-08-18T08:44:40.000Z,24.89
2018-08-18T08:54:40.000Z,24.97
2018-08-18T09:04:40.000Z,25.09
2018-08-18T09:14:40.000Z,25.15
2018-08-18T09:24:40.000Z,25.26
2018-08-18T09:34:41.000Z,25.4
2018-08-18T09:44:43.000Z,25.49
2018-08-18T09:54:40.000Z,25.53
2018-08-18T10:04:41.000Z,25.59
2018-08-18T10:14:41.000Z,25.7
2018-08-18T10:24:41.000Z,25.81
2018-08-18T10:34:41.000Z,25.84
2018-08-18T10:44:41.000Z,25.9
2018-08-18T10:54:41.000Z,25.95
2018-08-18T11:04:41.000Z,26.03
2018-08-18T11:14:41.000Z,26.08
2018-08-18T11:24:41.000Z,26.14
2018-08-18T11:34:41.000Z,26.24
2018-08-18T11:44:41.000Z,26.33
2018-08-18T11:54:41.000Z,26.41
2018-08-18T12:04:41.000Z,26.46
2018-08-18T12:14:41.000Z,26.49
2018-08-18T12:24:41.000Z,26.48
2018-08-18T12:34:41.000Z,26.53
2018-08-18T12:44:41.000Z,26.51
2018-08-18T12:54:41.000Z,26.51
2018-08-18T13:04:41.000Z,26.59
2018-08-18T13:14:41.000Z,26.56
2018-08-18T13:24:41.000Z,26.57
2018-08-18T13:34:41.000Z,26.57
2018-08-18T13:44:41.000Z,26.47
2018-08-18T13:54:41.000Z,26.43
2018-08-18T14:04:41.000Z,26.46
2018-08-18T14:14:41.000Z,26.42
2018-08-18T14:24:41.000Z,26.41
2018-08-18T14:34:41.000Z,26.36
2018-08-18T14:44:41.000Z,26.33
2018-08-18T14:54:41.000Z,26.3
2018-08-18T15:04:41.000Z,26.27
2018-08-18T15:14:41.000Z,26.3
2018-08-18T15:24:41.000Z,26.3
2018-08-18T15:34:41.000Z,26.26
2018-08-18T15:44:41.000Z,26.27
2018-08-18T15:54:41.000Z,26.25
2018-08-18T16:04:41.000Z,26.24
2018-08-18T16:14:41.000Z,26.24
2018-08-18T16:24:41.000Z,26.2
2018-08-18T16:34:41.000Z,26.18
2018-08-18T16:44:41.000Z,26.13
2018-08-18T16:54:41.000Z,26.12
2018-08-18T17:04:41.000Z,26.13
2018-08-18T17:14:41.000Z,26.12
2018-08-18T17:24:41.000Z,26.06
2018-08-18T17:34:42.000Z,26.1
2018-08-18T17:44:41.000Z,26.07
2018-08-18T17:54:41.000Z,26.02
2018-08-18T18:04:42.000Z,26.02
2018-08-18T18:14:42.000Z,25.99
2018-08-18T18:24:42.000Z,25.97
2018-08-18T18:34:42.000Z,25.93
2018-08-18T18:44:42.000Z,25.88
2018-08-18T18:54:42.000Z,25.84
2018-08-18T19:04:42.000Z,25.82
2018-08-18T19:14:42.000Z,25.77
2018-08-18T19:24:42.000Z,25.74
2018-08-18T19:34:42.000Z,25.69
2018-08-18T19:44:42.000Z,25.66
2018-08-18T19:54:42.000Z,25.63
2018-08-18T20:04:42.000Z,25.6
2018-08-18T20:14:42.000Z,25.56
2018-08-18T20:24:42.000Z,25.55
2018-08-18T20:34:42.000Z,25.48
2018-08-18T20:44:42.000Z,25.56
2018-08-18T20:54:42.000Z,25.56
2018-08-18T21:04:42.000Z,25.56
2018-08-18T21:14:42.000Z,25.6
2018-08-18T21:24:42.000Z,25.49
2018-08-18T21:34:42.000Z,25.45
2018-08-18T21:44:42.000Z,25.41
2018-08-18T21:54:42.000Z,25.42
2018-08-18T22:04:42.000Z,25.35
2018-08-18T22:14:42.000Z,25.31
2018-08-18T22:24:42.000Z,25.27
2018-08-18T22:34:42.000Z,25.25
2018-08-18T22:44:42.000Z,25.25
2018-08-18T22:54:42.000Z,25.2
2018-08-18T23:04:42.000Z,25.24
2018-08-18T23:14:42.000Z,25.18
2018-08-18T23:24:42.000Z,25.19
2018-08-18T23:34:42.000Z,25.14
2018-08-18T23:44:42.000Z,25.13
2018-08-18T23:54:42.000Z,25.12
