createdAt,value
2018-11-23T00:02:16.330Z,15.98
2018-11-23T00:04:44.930Z,15.60
2018-11-23T00:10:22.158Z,14.73
2018-11-23T00:15:57.653Z,15.83
2018-11-23T00:18:26.279Z,16.20
2018-11-23T00:24:02.091Z,15.20
2018-11-23T00:26:30.762Z,16.82
2018-11-23T00:28:59.375Z,17.05
2018-11-23T00:31:28.192Z,17.02
2018-11-23T00:33:57.090Z,15.98
2018-11-23T00:36:59.317Z,17.42
2018-11-23T00:39:32.371Z,16.45
2018-11-23T00:42:04.708Z,17.00
2018-11-23T00:44:39.328Z,17.10
2018-11-23T00:47:13.107Z,18.77
2018-11-23T00:53:22.928Z,16.82
2018-11-23T00:59:37.241Z,15.40
2018-11-23T01:05:49.880Z,16.80
2018-11-23T01:11:26.341Z,15.70
2018-11-23T01:13:55.073Z,16.77
2018-11-23T01:19:30.879Z,15.72
2018-11-23T01:21:59.512Z,16.57
2018-11-23T01:24:28.111Z,16.25
2018-11-23T01:26:56.878Z,17.02
2018-11-23T01:29:25.483Z,16.35
2018-11-23T01:35:01.176Z,17.70
2018-11-23T01:37:30.034Z,15.58
2018-11-23T01:43:06.453Z,16.90
2018-11-23T01:45:35.270Z,16.20
2018-11-23T01:48:11.947Z,16.90
2018-11-23T01:50:40.680Z,16.93
2018-11-23T01:53:09.335Z,17.15
2018-11-23T01:55:38.249Z,17.42
2018-11-23T01:58:07.759Z,16.25
2018-11-23T02:00:36.431Z,17.60
2018-11-23T02:03:21.646Z,18.55
2018-11-23T02:05:50.279Z,17.30
2018-11-23T02:08:19.914Z,18.20
2018-11-23T02:10:49.240Z,17.05
2018-11-23T02:14:02.569Z,17.30
2018-11-23T02:16:34.900Z,16.15
2018-11-23T02:19:03.503Z,17.45
2018-11-23T02:21:55.639Z,17.32
2018-11-23T02:24:24.394Z,16.35
2018-11-23T02:26:53.106Z,17.05
2018-11-23T02:29:21.932Z,15.90
2018-11-23T02:31:56.748Z,17.62
2018-11-23T02:37:40.577Z,16.27
2018-11-23T02:40:14.390Z,16.95
2018-11-23T02:45:55.876Z,17.00
2018-11-23T02:52:39.292Z,15.38
2018-11-23T02:59:07.513Z,16.42
2018-11-23T03:01:36.296Z,18.65
2018-11-23T03:04:05.743Z,16.95
2018-11-23T03:06:35.527Z,17.85
2018-11-23T03:09:07.161Z,16.12
2018-11-23T03:11:36.494Z,16.48
2018-11-23T03:14:05.314Z,17.15
2018-11-23T03:19:41.420Z,16.52
2018-11-23T03:22:10.387Z,16.65
2018-11-23T03:24:39.249Z,16.37
2018-11-23T03:27:08.109Z,16.10
2018-11-23T03:29:36.974Z,17.85
2018-11-23T03:32:05.770Z,16.50
2018-11-23T03:34:34.557Z,17.12
2018-11-23T03:37:03.280Z,17.07
2018-11-23T03:39:34.178Z,15.40
2018-11-23T03:42:01.115Z,16.00
2018-11-23T03:44:30.247Z,16.35
2018-11-23T03:50:07.135Z,16.12
2018-11-23T03:52:35.798Z,15.35
2018-11-23T03:56:08.397Z,17.40
2018-11-23T03:58:37.259Z,16.40
2018-11-23T04:01:06.236Z,17.85
2018-11-23T04:03:34.931Z,16.70
2018-11-23T04:06:05.046Z,17.42
2018-11-23T04:08:37.473Z,16.25
2018-11-23T04:11:06.113Z,17.37
2018-11-23T04:14:01.668Z,16.25
2018-11-23T04:16:30.391Z,15.60
2018-11-23T04:19:00.337Z,16.90
2018-11-23T04:24:40.621Z,17.52
2018-11-23T04:27:37.595Z,16.95
2018-11-23T04:30:20.422Z,15.70
2018-11-23T04:44:27.633Z,14.75
2018-11-23T04:46:57.681Z,14.28
2018-11-23T04:49:35.594Z,14.10
2018-11-23T04:52:04.191Z,15.48
2018-11-23T04:55:02.558Z,14.70
2018-11-23T04:57:31.693Z,13.62
2018-11-23T05:00:00.657Z,15.60
2018-11-23T05:03:06.177Z,14.35
2018-11-23T05:05:35.065Z,13.55
2018-11-23T05:08:03.884Z,14.13
2018-11-23T05:11:05.674Z,14.55
2018-11-23T05:13:34.247Z,15.65
2018-11-23T05:19:10.435Z,14.53
2018-11-23T05:21:39.645Z,14.63
2018-11-23T05:24:15.902Z,16.30
2018-11-23T05:26:44.687Z,14.73
2018-11-23T05:29:14.659Z,14.00
2018-11-23T05:34:51.040Z,14.28
2018-11-23T05:37:19.717Z,14.90
2018-11-23T05:39:49.543Z,14.20
2018-11-23T05:42:18.232Z,15.00
2018-11-23T05:44:47.073Z,16.15
2018-11-23T05:47:16.836Z,14.53
2018-11-23T05:49:46.620Z,14.35
2018-11-23T05:52:44.957Z,13.90
2018-11-23T05:55:13.737Z,15.65
2018-11-23T05:58:10.017Z,15.58
2018-11-23T06:00:39.171Z,14.38
2018-11-23T06:03:33.111Z,14.05
2018-11-23T06:06:01.863Z,14.47
2018-11-23T06:09:04.756Z,14.95
2018-11-23T06:11:36.471Z,14.43
2018-11-23T06:14:32.231Z,13.72
2018-11-23T06:17:07.298Z,15.78
2018-11-23T06:19:54.837Z,14.90
2018-11-23T06:22:23.616Z,13.70
2018-11-23T06:24:53.751Z,14.73
2018-11-23T06:27:49.353Z,15.38
2018-11-23T06:30:21.556Z,14.73
2018-11-23T06:33:25.300Z,16.32
2018-11-23T06:35:54.273Z,16.27
2018-11-23T06:38:23.507Z,15.58
2018-11-23T06:40:52.335Z,15.75
2018-11-23T06:43:21.221Z,17.67
2018-11-23T06:45:50.550Z,16.02
2018-11-23T06:48:19.383Z,15.75
2018-11-23T06:50:48.132Z,15.30
2018-11-23T06:53:17.610Z,14.53
2018-11-23T06:55:46.770Z,14.30
2018-11-23T06:58:15.513Z,16.52
2018-11-23T07:00:44.397Z,14.87
2018-11-23T07:03:13.144Z,14.58
2018-11-23T07:05:41.869Z,21.42
2018-11-23T07:08:13.451Z,15.48
2018-11-23T07:10:42.765Z,15.13
2018-11-23T07:13:12.469Z,13.98
2018-11-23T07:15:42.679Z,14.70
2018-11-23T07:18:11.733Z,14.55
2018-11-23T07:20:40.976Z,17.62
2018-11-23T07:23:09.703Z,14.87
2018-11-23T07:25:40.335Z,15.63
2018-11-23T07:28:15.456Z,15.40
2018-11-23T07:30:40.357Z,14.98
2018-11-23T07:33:12.614Z,19.83
2018-11-23T07:35:45.567Z,15.63
2018-11-23T07:38:15.195Z,19.07
2018-11-23T07:40:50.424Z,15.60
2018-11-23T07:43:20.435Z,14.85
2018-11-23T07:45:55.077Z,20.70
2018-11-23T07:48:25.523Z,16.02
2018-11-23T07:50:55.864Z,16.30
2018-11-23T07:53:31.849Z,19.82
2018-11-23T07:56:01.376Z,15.98
2018-11-23T07:58:34.978Z,15.78
2018-11-23T08:01:04.515Z,16.65
2018-11-23T08:03:35.043Z,16.62
2018-11-23T08:06:08.300Z,17.17
2018-11-23T08:08:41.188Z,17.07
2018-11-23T08:11:13.681Z,16.73
2018-11-23T08:13:45.007Z,15.40
2018-11-23T08:16:17.718Z,15.65
2018-11-23T08:18:53.019Z,16.30
2018-11-23T08:21:31.223Z,14.35
2018-11-23T08:24:05.333Z,15.10
2018-11-23T08:26:35.132Z,15.13
2018-11-23T08:29:04.722Z,14.20
2018-11-23T08:31:35.024Z,16.42
2018-11-23T08:34:04.020Z,15.72
2018-11-23T08:36:34.040Z,17.62
2018-11-23T08:39:06.272Z,15.20
2018-11-23T08:41:35.958Z,21.00
2018-11-23T08:44:07.240Z,17.60
2018-11-23T08:46:36.204Z,19.30
2018-11-23T08:49:08.325Z,16.40
2018-11-23T08:51:42.324Z,15.70
2018-11-23T08:54:16.235Z,17.98
2018-11-23T08:56:49.018Z,15.43
2018-11-23T08:59:20.196Z,16.45
2018-11-23T09:01:52.831Z,22.30
2018-11-23T09:04:24.074Z,18.23
2018-11-23T09:06:54.603Z,14.87
2018-11-23T09:09:25.588Z,14.43
2018-11-23T09:11:55.565Z,16.12
2018-11-23T09:14:26.618Z,16.50
2018-11-23T09:16:55.800Z,15.20
2018-11-23T09:22:25.708Z,14.30
2018-11-23T09:24:56.299Z,14.83
2018-11-23T09:27:25.417Z,16.20
2018-11-23T09:29:54.110Z,16.77
2018-11-23T09:32:33.235Z,17.60
2018-11-23T09:35:05.160Z,18.67
2018-11-23T09:37:34.645Z,16.37
2018-11-23T09:40:04.804Z,15.77
2018-11-23T09:42:34.987Z,15.47
2018-11-23T09:45:05.115Z,14.37
2018-11-23T09:47:41.264Z,13.90
2018-11-23T09:50:13.898Z,14.33
2018-11-23T09:52:43.022Z,15.67
2018-11-23T09:55:14.134Z,14.50
2018-11-23T09:57:43.468Z,15.63
2018-11-23T10:00:15.794Z,13.80
2018-11-23T10:02:53.114Z,12.20
2018-11-23T10:05:24.446Z,12.53
2018-11-23T10:08:01.161Z,11.50
2018-11-23T10:10:32.503Z,11.03
2018-11-23T10:13:07.911Z,12.28
2018-11-23T10:15:44.152Z,11.87
2018-11-23T10:18:17.181Z,9.50
2018-11-23T10:20:47.420Z,9.43
2018-11-23T10:23:16.793Z,8.93
2018-11-23T10:25:45.563Z,8.27
2018-11-23T10:28:17.062Z,9.47
2018-11-23T10:30:49.857Z,8.40
2018-11-23T10:33:19.298Z,7.87
2018-11-23T10:35:49.514Z,8.70
2018-11-23T10:38:19.477Z,7.13
2018-11-23T10:40:50.854Z,9.03
2018-11-23T10:43:22.734Z,7.03
2018-11-23T10:45:54.843Z,6.57
2018-11-23T10:48:26.845Z,6.10
2018-11-23T10:50:57.622Z,7.87
2018-11-23T10:53:41.650Z,7.43
2018-11-23T10:56:15.458Z,6.17
2018-11-23T11:01:57.623Z,6.20
2018-11-23T11:04:52.502Z,6.07
2018-11-23T11:07:21.538Z,8.38
2018-11-23T11:12:59.170Z,7.07
2018-11-23T11:15:30.761Z,7.00
2018-11-23T11:18:02.890Z,5.97
2018-11-23T11:20:34.062Z,6.47
2018-11-23T11:23:03.275Z,6.17
2018-11-23T11:25:35.391Z,5.77
2018-11-23T11:28:04.484Z,6.10
2018-11-23T11:33:51.405Z,7.63
2018-11-23T11:36:36.748Z,7.17
2018-11-23T11:39:08.764Z,7.03
2018-11-23T11:41:38.393Z,6.87
2018-11-23T11:47:15.121Z,5.63
2018-11-23T11:50:18.346Z,5.37
2018-11-23T11:52:49.776Z,5.60
2018-11-23T11:55:49.922Z,7.87
2018-11-23T11:58:26.821Z,6.20
2018-11-23T12:03:55.329Z,5.57
2018-11-23T12:06:24.801Z,4.80
2018-11-23T12:12:01.041Z,4.90
2018-11-23T12:14:31.627Z,4.87
2018-11-23T12:17:04.302Z,5.17
2018-11-23T12:19:33.466Z,5.50
2018-11-23T12:22:02.558Z,5.87
2018-11-23T12:24:32.527Z,5.90
2018-11-23T12:27:01.344Z,5.10
2018-11-23T12:29:30.353Z,5.30
2018-11-23T12:31:59.198Z,4.90
2018-11-23T12:34:29.555Z,5.27
2018-11-23T12:36:59.206Z,5.57
2018-11-23T12:39:28.490Z,6.00
2018-11-23T12:41:57.096Z,5.93
2018-11-23T12:44:27.171Z,4.97
2018-11-23T12:46:56.112Z,5.73
2018-11-23T12:50:01.537Z,6.63
2018-11-23T12:52:30.412Z,5.63
2018-11-23T12:55:02.611Z,6.47
2018-11-23T12:57:33.519Z,7.60
2018-11-23T13:00:06.745Z,6.17
2018-11-23T13:05:48.726Z,5.70
2018-11-23T13:11:25.068Z,4.63
2018-11-23T13:13:53.896Z,6.27
2018-11-23T13:16:50.441Z,5.67
2018-11-23T13:19:19.054Z,7.07
2018-11-23T13:21:47.711Z,6.23
2018-11-23T13:27:24.490Z,6.60
2018-11-23T13:29:57.300Z,5.97
2018-11-23T13:32:26.223Z,5.87
2018-11-23T13:34:55.820Z,5.50
2018-11-23T13:37:26.780Z,5.83
2018-11-23T13:43:05.889Z,5.97
2018-11-23T13:46:10.981Z,5.43
2018-11-23T13:48:40.380Z,13.53
2018-11-23T13:51:09.469Z,8.40
2018-11-23T13:53:38.097Z,7.50
2018-11-23T13:56:07.324Z,10.67
2018-11-23T13:58:36.040Z,8.50
2018-11-23T14:04:12.587Z,9.33
2018-11-23T14:06:52.800Z,9.00
2018-11-23T14:09:22.454Z,12.63
2018-11-23T14:11:51.355Z,13.70
2018-11-23T14:17:28.148Z,11.80
2018-11-23T14:20:30.254Z,10.47
2018-11-23T14:22:59.952Z,9.60
2018-11-23T14:25:32.576Z,10.83
2018-11-23T14:28:01.347Z,12.27
2018-11-23T14:30:33.068Z,13.83
2018-11-23T14:36:10.660Z,13.90
2018-11-23T14:41:47.539Z,14.63
2018-11-23T14:44:43.815Z,14.67
2018-11-23T14:47:12.932Z,16.07
2018-11-23T14:49:42.975Z,17.30
2018-11-23T14:55:54.023Z,16.80
2018-11-23T14:58:24.025Z,18.27
2018-11-23T15:00:53.103Z,17.27
2018-11-23T15:06:30.802Z,16.90
2018-11-23T15:09:25.746Z,17.13
2018-11-23T15:11:54.543Z,17.30
2018-11-23T15:17:30.506Z,18.23
2018-11-23T15:23:07.567Z,19.67
2018-11-23T15:28:46.763Z,20.07
2018-11-23T15:31:15.391Z,19.50
2018-11-23T15:34:17.390Z,19.90
2018-11-23T15:36:46.140Z,19.40
2018-11-23T15:39:15.630Z,16.80
2018-11-23T15:41:44.429Z,16.90
2018-11-23T15:44:13.198Z,17.63
2018-11-23T15:47:05.209Z,16.57
2018-11-23T15:49:34.095Z,16.70
2018-11-23T15:55:12.654Z,20.47
2018-11-23T15:57:46.205Z,17.73
2018-11-23T16:03:23.434Z,15.63
2018-11-23T16:06:28.488Z,14.83
2018-11-23T16:08:57.731Z,13.67
2018-11-23T16:14:33.614Z,16.40
2018-11-23T16:17:31.650Z,14.67
2018-11-23T16:20:04.628Z,12.37
2018-11-23T16:22:33.777Z,13.20
2018-11-23T16:25:04.085Z,9.40
2018-11-23T16:27:35.289Z,8.40
2018-11-23T16:30:06.370Z,8.20
2018-11-23T16:32:44.606Z,6.97
2018-11-23T16:35:13.955Z,6.83
2018-11-23T16:40:52.880Z,7.67
2018-11-23T16:43:22.101Z,9.90
2018-11-23T16:46:17.323Z,7.83
2018-11-23T16:48:48.073Z,7.60
2018-11-23T16:54:24.493Z,7.27
2018-11-23T17:05:51.228Z,8.67
2018-11-23T17:08:30.709Z,8.63
2018-11-23T17:10:59.428Z,7.87
2018-11-23T17:13:28.298Z,8.73
2018-11-23T17:22:19.607Z,8.17
2018-11-23T17:24:48.543Z,8.40
2018-11-23T17:30:32.570Z,8.63
2018-11-23T17:33:03.113Z,8.70
2018-11-23T17:35:59.846Z,8.47
2018-11-23T17:38:29.921Z,10.50
2018-11-23T17:41:00.489Z,11.30
2018-11-23T17:49:44.698Z,10.67
2018-11-23T17:52:13.470Z,9.00
2018-11-23T17:54:42.410Z,9.13
2018-11-23T17:57:11.023Z,10.17
2018-11-23T18:03:01.829Z,9.10
2018-11-23T18:11:54.319Z,9.20
2018-11-23T18:14:26.245Z,9.93
2018-11-23T18:16:56.792Z,9.67
2018-11-23T18:22:35.463Z,10.40
2018-11-23T18:25:06.778Z,13.40
2018-11-23T18:28:07.478Z,10.50
2018-11-23T18:30:36.256Z,11.97
2018-11-23T18:33:05.863Z,10.93
2018-11-23T18:36:04.458Z,11.43
2018-11-23T18:38:33.723Z,10.67
2018-11-23T18:41:05.515Z,10.47
2018-11-23T18:43:55.675Z,9.87
2018-11-23T18:46:26.154Z,14.60
2018-11-23T18:48:56.273Z,13.33
2018-11-23T18:54:34.585Z,11.97
2018-11-23T18:57:06.391Z,10.93
2018-11-23T18:59:36.810Z,14.73
2018-11-23T19:02:07.052Z,12.13
2018-11-23T19:07:46.879Z,13.60
2018-11-23T19:10:18.429Z,13.60
2018-11-23T19:12:47.248Z,18.60
2018-11-23T19:15:17.627Z,17.10
2018-11-23T19:17:47.694Z,14.30
2018-11-23T19:23:01.047Z,13.03
2018-11-23T19:25:31.864Z,12.10
2018-11-23T19:31:09.198Z,12.47
2018-11-23T19:33:38.079Z,11.90
2018-11-23T19:36:07.953Z,13.47
2018-11-23T19:38:38.343Z,12.93
2018-11-23T19:41:09.002Z,12.17
2018-11-23T19:43:38.471Z,11.80
2018-11-23T19:46:07.255Z,12.10
2018-11-23T19:48:37.054Z,11.23
2018-11-23T19:51:08.735Z,13.88
2018-11-23T19:53:38.311Z,11.00
2018-11-23T19:56:07.910Z,11.20
2018-11-23T19:58:36.680Z,11.27
2018-11-23T20:01:06.134Z,12.90
2018-11-23T20:03:36.927Z,11.60
2018-11-23T20:06:11.910Z,12.95
2018-11-23T20:08:40.587Z,12.63
2018-11-23T20:11:43.209Z,15.20
2018-11-23T20:14:12.914Z,13.72
2018-11-23T20:16:41.749Z,11.50
2018-11-23T20:19:10.546Z,11.30
2018-11-23T20:21:40.241Z,12.33
2018-11-23T20:24:14.280Z,16.57
2018-11-23T20:26:44.205Z,10.80
2018-11-23T20:29:13.463Z,11.57
2018-11-23T20:31:43.461Z,11.03
2018-11-23T20:34:12.710Z,11.60
2018-11-23T20:36:43.791Z,11.50
2018-11-23T20:39:16.520Z,11.60
2018-11-23T20:41:45.427Z,12.90
2018-11-23T20:44:14.035Z,12.60
2018-11-23T20:46:42.905Z,12.00
2018-11-23T20:49:45.996Z,10.83
2018-11-23T20:52:16.107Z,11.00
2018-11-23T20:54:44.878Z,11.43
2018-11-23T20:57:13.606Z,11.80
2018-11-23T20:59:42.274Z,11.17
2018-11-23T21:02:11.870Z,12.03
2018-11-23T21:07:50.940Z,11.10
2018-11-23T21:10:21.004Z,12.43
2018-11-23T21:12:51.438Z,12.28
2018-11-23T21:15:23.773Z,11.90
2018-11-23T21:17:52.606Z,12.28
2018-11-23T21:20:58.110Z,12.43
2018-11-23T21:23:28.371Z,12.78
2018-11-23T21:29:05.509Z,12.85
2018-11-23T21:31:34.171Z,12.75
2018-11-23T21:37:10.025Z,12.33
2018-11-23T21:42:45.828Z,13.62
2018-11-23T21:45:15.978Z,14.13
2018-11-23T21:47:45.721Z,13.62
2018-11-23T21:50:15.872Z,13.98
2018-11-23T21:52:45.751Z,12.20
2018-11-23T21:55:51.971Z,13.20
2018-11-23T21:58:20.684Z,11.15
2018-11-23T22:03:57.617Z,12.30
2018-11-23T22:06:59.915Z,12.73
2018-11-23T22:09:29.376Z,21.45
2018-11-23T22:11:58.156Z,19.05
2018-11-23T22:17:34.906Z,11.55
2018-11-23T22:21:09.733Z,11.73
2018-11-23T22:23:39.101Z,12.93
2018-11-23T22:26:41.731Z,13.88
2018-11-23T22:29:10.531Z,12.65
2018-11-23T22:31:39.657Z,12.43
2018-11-23T22:37:15.311Z,13.55
2018-11-23T22:39:43.961Z,13.05
2018-11-23T22:42:12.635Z,12.85
2018-11-23T22:44:41.486Z,12.70
2018-11-23T22:47:10.176Z,12.58
2018-11-23T22:50:05.669Z,11.80
2018-11-23T22:52:34.292Z,11.53
2018-11-23T22:55:03.249Z,12.53
2018-11-23T22:57:32.211Z,12.55
2018-11-23T23:00:01.033Z,12.43
2018-11-23T23:05:36.919Z,13.55
2018-11-23T23:08:05.942Z,14.55
2018-11-23T23:11:11.514Z,16.57
2018-11-23T23:13:41.117Z,15.63
2018-11-23T23:16:09.733Z,15.32
2018-11-23T23:18:39.066Z,16.15
2018-11-23T23:21:07.842Z,14.70
2018-11-23T23:26:54.628Z,11.08
2018-11-23T23:29:23.334Z,10.72
2018-11-23T23:34:59.521Z,12.07
2018-11-23T23:40:36.379Z,11.63
2018-11-23T23:43:05.453Z,12.18
2018-11-23T23:46:04.152Z,13.08
2018-11-23T23:48:33.028Z,12.88
2018-11-23T23:51:02.163Z,12.93
2018-11-23T23:53:31.180Z,12.68
2018-11-23T23:56:00.153Z,13.48
2018-11-23T23:59:02.498Z,12.82
