createdAt,value
2019-02-10T00:00:40.459Z,99.90
2019-02-10T00:02:35.456Z,99.90
2019-02-10T00:04:30.383Z,99.90
2019-02-10T00:07:08.006Z,99.90
2019-02-10T00:09:02.701Z,99.90
2019-02-10T00:10:59.012Z,99.90
2019-02-10T00:13:25.465Z,99.90
2019-02-10T00:15:20.417Z,99.90
2019-02-10T00:17:15.310Z,99.90
2019-02-10T00:19:11.147Z,99.90
2019-02-10T00:21:05.608Z,99.90
2019-02-10T00:22:59.703Z,99.90
2019-02-10T00:24:54.365Z,99.90
2019-02-10T00:26:50.982Z,99.90
2019-02-10T00:28:45.753Z,99.90
2019-02-10T00:30:40.473Z,99.90
2019-02-10T00:32:35.085Z,99.90
2019-02-10T00:34:29.383Z,99.90
2019-02-10T00:36:23.626Z,99.90
2019-02-10T00:38:18.341Z,99.90
2019-02-10T00:40:12.547Z,99.90
2019-02-10T00:42:07.112Z,99.90
2019-02-10T00:44:02.183Z,99.90
2019-02-10T00:45:56.812Z,99.90
2019-02-10T00:47:51.439Z,99.90
2019-02-10T00:49:46.306Z,99.90
2019-02-10T00:51:41.209Z,99.90
2019-02-10T00:53:35.924Z,99.90
2019-02-10T00:55:29.964Z,99.90
2019-02-10T00:57:25.029Z,99.90
2019-02-10T00:59:20.204Z,99.90
2019-02-10T01:01:14.511Z,99.90
2019-02-10T01:03:09.336Z,99.90
2019-02-10T01:05:04.194Z,99.90
2019-02-10T01:06:58.483Z,99.90
2019-02-10T01:08:53.100Z,99.90
2019-02-10T01:10:48.225Z,99.90
2019-02-10T01:12:42.848Z,99.90
2019-02-10T01:14:53.090Z,99.90
2019-02-10T01:16:48.763Z,99.90
2019-02-10T01:19:07.564Z,99.90
2019-02-10T01:21:02.283Z,99.90
2019-02-10T01:22:56.518Z,99.90
2019-02-10T01:24:51.225Z,99.90
2019-02-10T01:26:45.919Z,99.90
2019-02-10T01:28:40.852Z,99.90
2019-02-10T01:30:35.909Z,99.90
2019-02-10T01:32:30.416Z,99.90
2019-02-10T01:34:24.371Z,99.90
2019-02-10T01:36:19.093Z,99.90
2019-02-10T01:38:13.836Z,99.90
2019-02-10T01:40:08.750Z,99.90
2019-02-10T01:42:03.532Z,99.90
2019-02-10T01:43:57.729Z,99.90
2019-02-10T01:45:52.692Z,99.90
2019-02-10T01:47:47.553Z,99.90
2019-02-10T01:49:42.367Z,99.90
2019-02-10T01:51:36.864Z,99.90
2019-02-10T01:53:31.825Z,99.90
2019-02-10T01:55:26.152Z,99.90
2019-02-10T01:57:20.802Z,99.90
2019-02-10T02:00:09.492Z,99.90
2019-02-10T02:02:22.514Z,99.90
2019-02-10T02:04:16.767Z,99.90
2019-02-10T02:06:10.725Z,99.90
2019-02-10T02:08:06.052Z,99.90
2019-02-10T02:10:21.686Z,99.90
2019-02-10T02:12:16.379Z,99.90
2019-02-10T02:14:12.059Z,99.90
2019-02-10T02:16:06.207Z,99.90
2019-02-10T02:18:00.855Z,99.90
2019-02-10T02:19:55.864Z,99.90
2019-02-10T02:21:49.977Z,99.90
2019-02-10T02:23:44.777Z,99.90
2019-02-10T02:25:39.449Z,99.90
2019-02-10T02:27:34.093Z,99.90
2019-02-10T02:29:28.815Z,99.90
2019-02-10T02:31:23.682Z,99.90
2019-02-10T02:34:12.710Z,99.90
2019-02-10T02:36:25.669Z,99.90
2019-02-10T02:38:20.684Z,99.90
2019-02-10T02:40:15.294Z,99.90
2019-02-10T02:42:09.568Z,99.90
2019-02-10T02:44:04.391Z,99.90
2019-02-10T02:45:59.128Z,99.90
2019-02-10T02:47:54.184Z,99.90
2019-02-10T02:49:48.933Z,99.90
2019-02-10T02:51:43.527Z,99.90
2019-02-10T02:53:38.365Z,99.90
2019-02-10T02:55:32.990Z,99.90
2019-02-10T02:57:27.203Z,99.90
2019-02-10T02:59:22.023Z,99.90
2019-02-10T03:01:18.068Z,99.90
2019-02-10T03:03:12.676Z,99.90
2019-02-10T03:05:08.572Z,99.90
2019-02-10T03:07:25.561Z,99.90
2019-02-10T03:09:20.431Z,99.90
2019-02-10T03:11:15.274Z,99.90
2019-02-10T03:13:09.855Z,99.90
2019-02-10T03:15:06.089Z,99.90
2019-02-10T03:17:01.016Z,99.90
2019-02-10T03:18:56.162Z,99.90
2019-02-10T03:20:50.728Z,99.90
2019-02-10T03:22:45.487Z,99.90
2019-02-10T03:24:40.029Z,99.90
2019-02-10T03:26:34.742Z,99.90
2019-02-10T03:28:28.661Z,99.90
2019-02-10T03:30:23.730Z,99.90
2019-02-10T03:32:18.044Z,99.90
2019-02-10T03:34:12.248Z,99.90
2019-02-10T03:36:07.063Z,99.90
2019-02-10T03:38:01.106Z,99.90
2019-02-10T03:39:57.117Z,99.90
2019-02-10T03:41:51.785Z,99.90
2019-02-10T03:43:46.406Z,99.90
2019-02-10T03:45:40.872Z,99.90
2019-02-10T03:47:35.574Z,99.90
2019-02-10T03:49:30.260Z,99.90
2019-02-10T03:51:25.031Z,99.90
2019-02-10T03:53:19.215Z,99.90
2019-02-10T03:55:13.507Z,99.90
2019-02-10T03:57:07.789Z,99.90
2019-02-10T03:59:02.912Z,99.90
2019-02-10T04:00:59.019Z,99.90
2019-02-10T04:02:53.828Z,99.90
2019-02-10T04:04:48.759Z,99.90
2019-02-10T04:06:43.752Z,99.90
2019-02-10T04:08:38.762Z,99.90
2019-02-10T04:10:33.768Z,99.90
2019-02-10T04:12:28.500Z,99.90
2019-02-10T04:14:23.375Z,99.90
2019-02-10T04:16:18.473Z,99.90
2019-02-10T04:18:13.459Z,99.90
2019-02-10T04:20:08.717Z,99.90
2019-02-10T04:22:03.208Z,99.90
2019-02-10T04:24:05.550Z,99.90
2019-02-10T04:26:01.128Z,99.90
2019-02-10T04:27:56.038Z,99.90
2019-02-10T04:29:50.635Z,99.90
2019-02-10T04:31:47.875Z,99.90
2019-02-10T04:33:42.659Z,99.90
2019-02-10T04:35:36.910Z,99.90
2019-02-10T04:37:32.206Z,99.90
2019-02-10T04:39:27.113Z,99.90
2019-02-10T04:41:21.331Z,99.90
2019-02-10T04:43:16.473Z,99.90
2019-02-10T04:45:11.516Z,99.90
2019-02-10T04:47:06.030Z,99.90
2019-02-10T04:49:01.283Z,99.90
2019-02-10T04:50:56.160Z,99.90
2019-02-10T04:52:51.331Z,99.90
2019-02-10T04:54:47.445Z,99.90
2019-02-10T04:56:44.793Z,99.90
2019-02-10T04:58:39.411Z,99.90
2019-02-10T05:00:34.176Z,99.90
2019-02-10T05:02:28.743Z,99.90
2019-02-10T05:04:23.578Z,99.90
2019-02-10T05:06:18.632Z,99.90
2019-02-10T05:08:13.586Z,99.90
2019-02-10T05:10:07.745Z,99.90
2019-02-10T05:12:30.337Z,99.90
2019-02-10T05:14:24.865Z,99.90
2019-02-10T05:16:19.148Z,99.90
2019-02-10T05:18:26.849Z,99.90
2019-02-10T05:20:21.586Z,99.90
2019-02-10T05:22:16.579Z,99.90
2019-02-10T05:24:11.428Z,99.90
2019-02-10T05:26:06.172Z,99.90
2019-02-10T05:28:00.114Z,99.90
2019-02-10T05:29:54.962Z,99.90
2019-02-10T05:31:49.932Z,99.90
2019-02-10T05:33:44.404Z,99.90
2019-02-10T05:35:39.411Z,99.90
2019-02-10T05:37:34.177Z,99.90
2019-02-10T05:39:28.390Z,99.90
2019-02-10T05:41:26.302Z,99.90
2019-02-10T05:43:21.487Z,99.90
2019-02-10T05:45:16.486Z,99.90
2019-02-10T05:47:10.793Z,99.90
2019-02-10T05:49:05.491Z,99.90
2019-02-10T05:51:00.455Z,99.90
2019-02-10T05:52:55.181Z,99.90
2019-02-10T05:54:49.160Z,99.90
2019-02-10T05:56:43.912Z,99.90
2019-02-10T05:58:38.684Z,99.90
2019-02-10T06:00:33.031Z,99.90
2019-02-10T06:02:32.556Z,99.90
2019-02-10T06:04:27.606Z,99.90
2019-02-10T06:06:22.262Z,99.90
2019-02-10T06:08:16.782Z,99.90
2019-02-10T06:10:11.618Z,99.90
2019-02-10T06:12:06.431Z,99.90
2019-02-10T06:14:01.033Z,99.90
2019-02-10T06:15:55.188Z,99.90
2019-02-10T06:17:49.809Z,99.90
2019-02-10T06:19:43.793Z,99.90
2019-02-10T06:21:38.686Z,99.90
2019-02-10T06:23:32.874Z,99.90
2019-02-10T06:25:27.527Z,99.90
2019-02-10T06:27:22.415Z,99.90
2019-02-10T06:29:17.524Z,99.90
2019-02-10T06:31:12.487Z,99.90
2019-02-10T06:33:07.510Z,99.90
2019-02-10T06:35:02.479Z,99.90
2019-02-10T06:36:57.127Z,99.90
2019-02-10T06:38:52.180Z,99.90
2019-02-10T06:40:46.914Z,99.90
2019-02-10T06:42:41.660Z,99.90
2019-02-10T06:44:36.943Z,99.90
2019-02-10T06:46:31.857Z,99.90
2019-02-10T06:48:25.780Z,99.90
2019-02-10T06:50:20.555Z,99.90
2019-02-10T06:52:14.998Z,99.90
2019-02-10T06:54:09.503Z,99.90
2019-02-10T06:56:04.245Z,99.90
2019-02-10T06:57:59.042Z,99.90
2019-02-10T06:59:58.769Z,99.90
2019-02-10T07:01:58.316Z,99.90
2019-02-10T07:04:24.274Z,99.90
2019-02-10T07:06:18.508Z,99.90
2019-02-10T07:08:13.466Z,99.90
2019-02-10T07:10:08.583Z,99.90
2019-02-10T07:12:41.750Z,99.90
2019-02-10T07:14:38.617Z,99.90
2019-02-10T07:17:00.305Z,99.90
2019-02-10T07:19:31.046Z,99.90
2019-02-10T07:21:29.578Z,99.90
2019-02-10T07:24:00.295Z,99.90
2019-02-10T07:25:59.282Z,99.90
2019-02-10T07:28:21.227Z,99.90
2019-02-10T07:30:39.440Z,99.90
2019-02-10T07:32:41.306Z,99.90
2019-02-10T07:35:12.280Z,99.90
2019-02-10T07:37:19.059Z,99.90
2019-02-10T07:39:47.985Z,99.90
2019-02-10T07:42:12.507Z,99.90
2019-02-10T07:45:19.874Z,99.90
2019-02-10T07:47:46.097Z,99.90
2019-02-10T07:49:46.307Z,99.90
2019-02-10T07:52:25.177Z,99.90
2019-02-10T07:54:57.248Z,99.90
2019-02-10T07:57:31.615Z,99.90
2019-02-10T08:00:06.410Z,99.90
2019-02-10T08:02:54.673Z,99.90
2019-02-10T08:05:37.328Z,99.90
2019-02-10T08:08:00.223Z,99.90
2019-02-10T08:10:19.947Z,99.90
2019-02-10T08:12:52.580Z,99.90
2019-02-10T08:15:34.603Z,99.90
2019-02-10T08:17:54.118Z,99.90
2019-02-10T08:20:38.701Z,99.90
2019-02-10T08:22:55.757Z,99.90
2019-02-10T08:25:37.128Z,99.90
2019-02-10T08:28:01.950Z,99.90
2019-02-10T08:30:35.612Z,99.90
2019-02-10T08:33:11.033Z,99.90
2019-02-10T08:35:44.156Z,99.90
2019-02-10T08:38:24.238Z,99.90
2019-02-10T08:40:47.469Z,99.90
2019-02-10T08:43:13.605Z,99.90
2019-02-10T08:45:52.388Z,99.90
2019-02-10T08:48:43.827Z,99.90
2019-02-10T08:51:09.498Z,99.90
2019-02-10T08:53:08.498Z,99.90
2019-02-10T08:55:03.516Z,99.90
2019-02-10T08:56:58.269Z,99.90
2019-02-10T08:58:52.204Z,99.90
2019-02-10T09:00:47.371Z,99.90
2019-02-10T09:02:42.380Z,99.90
2019-02-10T09:04:37.385Z,99.90
2019-02-10T09:06:32.640Z,99.90
2019-02-10T09:08:27.207Z,99.90
2019-02-10T09:10:21.709Z,99.90
2019-02-10T09:12:16.884Z,99.90
2019-02-10T09:14:11.096Z,99.90
2019-02-10T09:16:04.905Z,99.90
2019-02-10T09:18:54.089Z,99.90
2019-02-10T09:21:07.408Z,99.90
2019-02-10T09:23:01.564Z,99.90
2019-02-10T09:24:56.171Z,99.90
2019-02-10T09:26:51.374Z,99.90
2019-02-10T09:28:45.853Z,99.90
2019-02-10T09:30:40.578Z,99.90
2019-02-10T09:32:35.495Z,99.90
2019-02-10T09:34:29.872Z,99.90
2019-02-10T09:36:24.135Z,99.90
2019-02-10T09:38:18.326Z,99.90
2019-02-10T09:40:13.393Z,99.00
2019-02-10T09:42:08.419Z,99.90
2019-02-10T09:44:16.137Z,99.90
2019-02-10T09:46:10.826Z,99.90
2019-02-10T09:48:05.807Z,99.90
2019-02-10T09:50:07.038Z,99.90
2019-02-10T09:52:02.139Z,99.90
2019-02-10T09:53:57.371Z,99.90
2019-02-10T09:55:52.036Z,99.90
2019-02-10T09:58:02.577Z,99.90
2019-02-10T09:59:56.797Z,99.90
2019-02-10T10:01:51.680Z,99.90
2019-02-10T10:03:46.543Z,99.90
2019-02-10T10:05:41.072Z,99.90
2019-02-10T10:07:35.487Z,99.90
2019-02-10T10:09:30.033Z,99.90
2019-02-10T10:11:24.582Z,99.90
2019-02-10T10:13:19.555Z,97.20
2019-02-10T10:15:15.164Z,98.10
2019-02-10T10:17:09.585Z,99.00
2019-02-10T10:19:04.323Z,98.80
2019-02-10T10:20:58.975Z,96.40
2019-02-10T10:22:53.258Z,97.60
2019-02-10T10:24:50.610Z,95.00
2019-02-10T10:26:43.712Z,92.90
2019-02-10T10:28:38.901Z,94.10
2019-02-10T10:30:33.708Z,94.70
2019-02-10T10:32:29.046Z,95.40
2019-02-10T10:34:23.773Z,95.20
2019-02-10T10:36:18.247Z,94.60
2019-02-10T10:38:13.204Z,93.00
2019-02-10T10:40:09.015Z,94.20
2019-02-10T10:42:03.990Z,94.80
2019-02-10T10:43:58.659Z,94.90
2019-02-10T10:45:53.339Z,94.70
2019-02-10T10:47:48.359Z,95.00
2019-02-10T10:49:43.372Z,95.00
2019-02-10T10:51:39.320Z,95.10
2019-02-10T10:53:34.521Z,94.20
2019-02-10T10:55:29.702Z,94.30
2019-02-10T10:57:25.192Z,94.00
2019-02-10T10:59:20.098Z,89.00
2019-02-10T11:01:14.993Z,92.10
2019-02-10T11:06:35.575Z,92.30
2019-02-10T11:08:30.654Z,91.10
2019-02-10T11:10:28.033Z,90.20
2019-02-10T11:12:22.607Z,87.60
2019-02-10T11:14:16.665Z,78.60
2019-02-10T11:16:11.381Z,81.90
2019-02-10T11:18:05.811Z,69.60
2019-02-10T11:20:00.734Z,70.60
2019-02-10T11:21:54.835Z,73.50
2019-02-10T11:23:49.490Z,68.70
2019-02-10T11:25:47.808Z,75.70
2019-02-10T11:27:42.825Z,78.00
2019-02-10T11:29:37.630Z,76.50
2019-02-10T11:31:32.877Z,77.10
2019-02-10T11:33:27.382Z,76.20
2019-02-10T11:35:22.190Z,74.50
2019-02-10T11:37:17.429Z,70.40
2019-02-10T11:39:11.564Z,66.40
2019-02-10T11:41:07.293Z,69.00
2019-02-10T11:43:02.010Z,64.50
2019-02-10T11:44:56.862Z,63.40
2019-02-10T11:46:50.823Z,52.00
2019-02-10T11:48:45.006Z,56.90
2019-02-10T11:50:40.628Z,57.80
2019-02-10T11:52:34.659Z,52.10
2019-02-10T11:54:29.047Z,46.90
2019-02-10T11:56:23.649Z,48.50
2019-02-10T11:58:18.562Z,46.20
2019-02-10T12:00:13.638Z,47.70
2019-02-10T12:02:08.226Z,48.20
2019-02-10T12:04:02.429Z,50.60
2019-02-10T12:05:57.020Z,50.10
2019-02-10T12:07:52.074Z,51.50
2019-02-10T12:09:51.547Z,49.80
2019-02-10T12:11:42.896Z,50.70
2019-02-10T12:13:39.151Z,51.50
2019-02-10T12:15:32.838Z,51.20
2019-02-10T12:17:27.289Z,50.30
2019-02-10T12:19:22.049Z,51.20
2019-02-10T12:21:16.008Z,49.90
2019-02-10T12:23:10.162Z,50.80
2019-02-10T12:25:05.415Z,50.30
2019-02-10T12:26:59.626Z,50.60
2019-02-10T12:28:54.517Z,50.70
2019-02-10T12:30:49.369Z,50.10
2019-02-10T12:32:43.416Z,49.20
2019-02-10T12:34:39.104Z,47.50
2019-02-10T12:36:35.139Z,49.70
2019-02-10T12:38:29.467Z,49.50
2019-02-10T12:40:24.044Z,49.10
2019-02-10T12:42:18.663Z,49.30
2019-02-10T12:44:22.234Z,49.90
2019-02-10T12:46:16.938Z,47.90
2019-02-10T12:48:11.386Z,48.60
2019-02-10T12:50:06.680Z,48.80
2019-02-10T12:52:00.884Z,49.80
2019-02-10T12:53:55.155Z,48.50
2019-02-10T12:55:49.238Z,48.70
2019-02-10T12:57:44.075Z,48.90
2019-02-10T12:59:38.635Z,48.00
2019-02-10T13:01:32.774Z,49.00
2019-02-10T13:03:27.383Z,49.40
2019-02-10T13:05:22.022Z,49.30
2019-02-10T13:07:16.562Z,49.00
2019-02-10T13:09:13.139Z,48.60
2019-02-10T13:11:08.067Z,47.10
2019-02-10T13:13:02.330Z,47.60
2019-02-10T13:14:56.704Z,47.40
2019-02-10T13:16:51.178Z,47.70
2019-02-10T13:18:45.411Z,47.60
2019-02-10T13:20:41.932Z,46.30
2019-02-10T13:22:36.957Z,47.20
2019-02-10T13:24:32.095Z,47.00
2019-02-10T13:26:26.571Z,46.70
2019-02-10T13:28:21.235Z,42.90
2019-02-10T13:30:16.500Z,43.80
2019-02-10T13:32:11.605Z,42.60
2019-02-10T13:34:06.508Z,43.50
2019-02-10T13:36:01.372Z,42.60
2019-02-10T13:37:56.363Z,43.70
2019-02-10T13:39:50.959Z,43.00
2019-02-10T13:41:44.659Z,43.60
2019-02-10T13:43:39.590Z,43.80
2019-02-10T13:45:33.529Z,44.30
2019-02-10T13:47:28.078Z,44.10
2019-02-10T13:49:23.536Z,45.00
2019-02-10T13:51:17.940Z,45.30
2019-02-10T13:53:12.759Z,45.80
2019-02-10T13:55:08.842Z,44.50
2019-02-10T13:57:03.061Z,45.60
2019-02-10T13:58:57.946Z,46.80
2019-02-10T14:00:52.989Z,44.40
2019-02-10T14:02:47.012Z,44.00
2019-02-10T14:04:41.069Z,43.40
2019-02-10T14:06:35.547Z,44.00
2019-02-10T14:08:30.366Z,42.60
2019-02-10T14:10:25.910Z,43.60
2019-02-10T14:12:22.311Z,43.20
2019-02-10T14:14:17.179Z,42.30
2019-02-10T14:16:11.909Z,42.80
2019-02-10T14:18:06.803Z,43.80
2019-02-10T14:20:02.086Z,43.00
2019-02-10T14:21:57.031Z,44.30
2019-02-10T14:23:52.957Z,44.50
2019-02-10T14:25:48.777Z,44.70
2019-02-10T14:27:43.717Z,43.10
2019-02-10T14:29:38.564Z,44.30
2019-02-10T14:31:33.698Z,43.80
2019-02-10T14:33:28.489Z,44.40
2019-02-10T14:35:22.656Z,44.20
2019-02-10T14:37:17.301Z,45.10
2019-02-10T14:39:12.290Z,44.10
2019-02-10T14:41:07.267Z,45.20
2019-02-10T14:43:01.236Z,45.00
2019-02-10T14:44:55.061Z,45.50
2019-02-10T14:46:49.229Z,45.90
2019-02-10T14:48:44.379Z,46.10
2019-02-10T14:50:38.935Z,46.40
2019-02-10T14:52:33.025Z,46.80
2019-02-10T14:54:27.662Z,47.00
2019-02-10T14:56:21.834Z,47.20
2019-02-10T14:58:16.691Z,47.40
2019-02-10T15:00:12.941Z,46.60
2019-02-10T15:02:07.150Z,47.20
2019-02-10T15:04:01.383Z,47.70
2019-02-10T15:05:56.118Z,48.80
2019-02-10T15:07:51.013Z,49.20
2019-02-10T15:09:45.651Z,49.10
2019-02-10T15:11:40.504Z,48.90
2019-02-10T15:13:35.091Z,49.30
2019-02-10T15:15:29.968Z,49.60
2019-02-10T15:17:24.623Z,51.30
2019-02-10T15:19:19.346Z,50.30
2019-02-10T15:21:13.972Z,50.50
2019-02-10T15:23:08.000Z,50.30
2019-02-10T15:25:02.456Z,50.70
2019-02-10T15:26:57.551Z,50.50
2019-02-10T15:28:52.174Z,50.20
2019-02-10T15:30:46.639Z,51.00
2019-02-10T15:32:41.232Z,51.70
2019-02-10T15:34:35.935Z,51.30
2019-02-10T15:36:30.606Z,51.40
2019-02-10T15:38:25.068Z,51.10
2019-02-10T15:40:19.195Z,51.80
2019-02-10T15:42:13.454Z,52.00
2019-02-10T15:44:07.669Z,53.00
2019-02-10T15:46:02.668Z,54.30
2019-02-10T15:47:56.693Z,55.10
2019-02-10T15:49:51.490Z,55.40
2019-02-10T15:51:46.465Z,57.00
2019-02-10T15:53:40.405Z,56.20
2019-02-10T15:55:34.914Z,57.20
2019-02-10T15:57:29.357Z,56.80
2019-02-10T15:59:24.167Z,58.20
2019-02-10T16:01:18.750Z,58.30
2019-02-10T16:03:13.721Z,58.70
2019-02-10T16:05:08.692Z,58.00
2019-02-10T16:07:03.175Z,58.10
2019-02-10T16:08:57.275Z,61.90
2019-02-10T16:10:58.005Z,61.10
2019-02-10T16:12:47.923Z,63.60
2019-02-10T16:14:42.580Z,59.40
2019-02-10T16:16:37.166Z,61.20
2019-02-10T16:18:32.127Z,60.20
2019-02-10T16:20:26.546Z,59.90
2019-02-10T16:22:21.999Z,61.60
2019-02-10T16:24:16.147Z,61.10
2019-02-10T16:26:09.937Z,62.00
2019-02-10T16:28:04.773Z,61.90
2019-02-10T16:30:01.034Z,64.70
2019-02-10T16:31:55.699Z,62.30
2019-02-10T16:33:49.758Z,62.90
2019-02-10T16:35:44.493Z,63.50
2019-02-10T16:37:39.106Z,63.10
2019-02-10T16:39:33.678Z,62.90
2019-02-10T16:41:27.742Z,63.80
2019-02-10T16:43:22.749Z,64.00
2019-02-10T16:45:16.664Z,63.80
2019-02-10T16:47:11.651Z,65.40
2019-02-10T16:49:06.286Z,65.40
2019-02-10T16:51:00.556Z,66.30
2019-02-10T16:52:54.889Z,67.00
2019-02-10T16:54:49.607Z,65.90
2019-02-10T16:56:44.118Z,66.30
2019-02-10T16:58:38.583Z,68.30
2019-02-10T17:00:33.405Z,67.70
2019-02-10T17:02:28.310Z,70.20
2019-02-10T17:04:23.391Z,69.70
2019-02-10T17:06:17.850Z,72.00
2019-02-10T17:08:12.457Z,73.10
2019-02-10T17:10:08.142Z,72.50
2019-02-10T17:12:02.694Z,72.00
2019-02-10T17:13:56.507Z,71.50
2019-02-10T17:15:50.874Z,72.30
2019-02-10T17:17:46.814Z,74.80
2019-02-10T17:19:41.751Z,74.80
2019-02-10T17:21:36.670Z,78.10
2019-02-10T17:23:31.381Z,82.00
2019-02-10T17:25:26.005Z,76.80
2019-02-10T17:27:20.835Z,81.00
2019-02-10T17:29:14.931Z,82.20
2019-02-10T17:31:08.933Z,84.30
2019-02-10T17:33:03.618Z,82.00
2019-02-10T17:34:57.814Z,83.40
2019-02-10T17:36:52.035Z,84.40
2019-02-10T17:38:46.222Z,83.10
2019-02-10T17:40:45.745Z,83.00
2019-02-10T17:42:40.373Z,85.40
2019-02-10T17:44:35.406Z,88.30
2019-02-10T17:46:33.634Z,87.10
2019-02-10T17:48:28.819Z,89.70
2019-02-10T17:50:23.542Z,91.10
2019-02-10T17:52:19.952Z,90.40
2019-02-10T17:54:14.579Z,91.20
2019-02-10T17:56:09.216Z,90.80
2019-02-10T17:58:04.330Z,91.40
2019-02-10T17:59:59.104Z,92.20
2019-02-10T18:01:53.668Z,97.50
2019-02-10T18:03:47.855Z,99.30
2019-02-10T18:05:42.032Z,99.90
2019-02-10T18:09:30.972Z,99.90
2019-02-10T18:11:30.953Z,99.90
2019-02-10T18:13:21.451Z,99.90
2019-02-10T18:15:44.033Z,99.90
2019-02-10T18:17:50.579Z,99.90
2019-02-10T18:20:10.747Z,99.90
2019-02-10T18:22:17.198Z,99.90
2019-02-10T18:24:20.489Z,99.90
2019-02-10T18:26:25.846Z,99.90
2019-02-10T18:28:29.375Z,99.90
2019-02-10T18:30:43.055Z,99.90
2019-02-10T18:33:02.493Z,99.90
2019-02-10T18:35:14.148Z,99.90
2019-02-10T18:37:28.305Z,99.90
2019-02-10T18:39:44.026Z,99.90
2019-02-10T18:42:10.321Z,99.90
2019-02-10T18:44:26.913Z,99.90
2019-02-10T18:46:55.472Z,99.90
2019-02-10T18:49:06.578Z,99.90
2019-02-10T18:51:21.893Z,99.90
2019-02-10T18:53:22.381Z,99.90
2019-02-10T18:55:42.543Z,99.90
2019-02-10T18:57:42.479Z,99.90
2019-02-10T18:59:49.601Z,99.90
2019-02-10T19:02:02.591Z,99.90
2019-02-10T19:04:10.671Z,99.90
2019-02-10T19:06:15.627Z,99.90
2019-02-10T19:08:19.191Z,99.90
2019-02-10T19:10:39.347Z,99.90
2019-02-10T19:13:01.396Z,99.90
2019-02-10T19:15:13.399Z,99.90
2019-02-10T19:17:24.282Z,99.90
2019-02-10T19:19:37.830Z,99.90
2019-02-10T19:21:45.328Z,99.90
2019-02-10T19:24:02.480Z,99.90
2019-02-10T19:26:12.463Z,99.90
2019-02-10T19:28:29.452Z,99.90
2019-02-10T19:30:46.605Z,99.90
2019-02-10T19:33:02.727Z,99.90
2019-02-10T19:35:16.579Z,99.90
2019-02-10T19:37:19.423Z,99.90
2019-02-10T19:39:32.465Z,99.90
2019-02-10T19:41:32.647Z,99.90
2019-02-10T19:43:49.600Z,99.90
2019-02-10T19:46:11.735Z,99.90
2019-02-10T19:48:15.023Z,99.90
2019-02-10T19:50:33.798Z,99.90
2019-02-10T19:53:06.575Z,99.90
2019-02-10T19:55:19.805Z,99.90
2019-02-10T19:57:32.928Z,99.90
2019-02-10T19:59:48.963Z,99.90
2019-02-10T20:02:09.550Z,99.90
2019-02-10T20:04:27.375Z,99.90
2019-02-10T20:06:40.472Z,99.90
2019-02-10T20:08:48.322Z,99.90
2019-02-10T20:10:53.615Z,99.90
2019-02-10T20:12:58.136Z,99.90
2019-02-10T20:15:10.799Z,99.90
2019-02-10T20:17:14.650Z,99.90
2019-02-10T20:19:27.792Z,99.90
2019-02-10T20:21:53.254Z,99.90
2019-02-10T20:24:12.166Z,99.90
2019-02-10T20:26:31.425Z,99.90
2019-02-10T20:28:44.152Z,99.90
2019-02-10T20:31:06.049Z,99.90
2019-02-10T20:33:12.689Z,99.90
2019-02-10T20:35:18.311Z,99.90
2019-02-10T20:37:26.319Z,99.90
2019-02-10T20:39:51.891Z,99.90
2019-02-10T20:41:50.555Z,99.90
2019-02-10T20:44:16.362Z,99.90
2019-02-10T20:46:32.193Z,99.90
2019-02-10T20:48:57.628Z,99.90
2019-02-10T20:51:09.699Z,99.90
2019-02-10T20:53:38.832Z,99.90
2019-02-10T20:55:58.806Z,99.90
2019-02-10T20:58:27.467Z,99.90
2019-02-10T21:00:35.764Z,99.90
2019-02-10T21:02:38.598Z,99.90
2019-02-10T21:04:47.026Z,99.90
2019-02-10T21:06:57.210Z,99.90
2019-02-10T21:09:10.551Z,99.90
2019-02-10T21:11:16.267Z,99.90
2019-02-10T21:13:30.282Z,99.90
2019-02-10T21:15:46.674Z,99.90
2019-02-10T21:17:58.526Z,99.90
2019-02-10T21:20:03.695Z,99.90
2019-02-10T21:22:23.480Z,99.90
2019-02-10T21:24:27.802Z,99.90
2019-02-10T21:26:50.541Z,99.90
2019-02-10T21:29:09.536Z,99.90
2019-02-10T21:31:22.596Z,99.90
2019-02-10T21:33:35.464Z,99.90
2019-02-10T21:35:49.098Z,99.90
2019-02-10T21:38:02.219Z,99.90
2019-02-10T21:40:04.166Z,99.90
2019-02-10T21:42:16.614Z,99.90
2019-02-10T21:44:39.022Z,99.90
2019-02-10T21:46:42.178Z,99.90
2019-02-10T21:48:46.228Z,99.90
2019-02-10T21:50:41.049Z,99.90
2019-02-10T21:52:35.463Z,99.90
2019-02-10T21:54:29.414Z,99.90
2019-02-10T21:56:24.461Z,99.90
2019-02-10T21:58:18.614Z,99.90
2019-02-10T22:00:14.015Z,99.90
2019-02-10T22:02:09.342Z,99.90
2019-02-10T22:04:04.830Z,99.90
2019-02-10T22:05:59.404Z,99.90
2019-02-10T22:07:54.307Z,99.90
2019-02-10T22:09:49.214Z,99.90
2019-02-10T22:11:43.934Z,99.90
2019-02-10T22:13:39.026Z,99.90
2019-02-10T22:15:33.212Z,99.90
2019-02-10T22:17:28.217Z,99.90
2019-02-10T22:19:22.498Z,99.90
2019-02-10T22:21:16.759Z,99.90
2019-02-10T22:23:11.535Z,99.90
2019-02-10T22:25:07.008Z,99.90
2019-02-10T22:27:01.551Z,99.90
2019-02-10T22:28:55.481Z,99.90
2019-02-10T22:30:50.619Z,99.90
2019-02-10T22:32:44.914Z,99.90
2019-02-10T22:34:40.079Z,99.90
2019-02-10T22:36:34.658Z,99.90
2019-02-10T22:38:29.684Z,99.90
2019-02-10T22:40:24.139Z,99.90
2019-02-10T22:42:18.612Z,99.90
2019-02-10T22:44:13.437Z,99.90
2019-02-10T22:46:08.208Z,99.90
2019-02-10T22:48:04.122Z,99.90
2019-02-10T22:49:58.800Z,99.90
2019-02-10T22:51:52.722Z,99.90
2019-02-10T22:53:47.177Z,99.90
2019-02-10T22:55:42.494Z,99.90
2019-02-10T22:57:37.868Z,99.90
2019-02-10T22:59:33.260Z,99.90
2019-02-10T23:01:28.408Z,99.90
2019-02-10T23:03:22.627Z,99.90
2019-02-10T23:05:17.238Z,99.90
2019-02-10T23:07:11.155Z,99.90
2019-02-10T23:09:13.761Z,99.90
2019-02-10T23:11:09.067Z,99.90
2019-02-10T23:13:03.314Z,99.90
2019-02-10T23:14:58.025Z,99.90
2019-02-10T23:16:52.164Z,99.90
2019-02-10T23:18:46.908Z,99.90
2019-02-10T23:20:42.925Z,99.90
2019-02-10T23:22:37.442Z,99.90
2019-02-10T23:24:32.135Z,99.90
2019-02-10T23:26:26.476Z,99.90
2019-02-10T23:28:23.031Z,99.90
2019-02-10T23:30:18.369Z,99.90
2019-02-10T23:32:12.904Z,99.90
2019-02-10T23:34:07.454Z,99.90
2019-02-10T23:36:02.552Z,99.90
2019-02-10T23:37:57.258Z,99.90
2019-02-10T23:39:51.663Z,99.90
2019-02-10T23:41:45.872Z,99.90
2019-02-10T23:43:40.489Z,99.90
2019-02-10T23:45:34.382Z,99.90
2019-02-10T23:47:28.991Z,99.90
2019-02-10T23:49:23.751Z,99.90
2019-02-10T23:51:18.730Z,99.90
2019-02-10T23:53:13.651Z,99.90
2019-02-10T23:55:07.855Z,99.90
2019-02-10T23:57:02.636Z,99.90
2019-02-10T23:58:57.338Z,99.90
