createdAt,value
2017-10-04T00:01:29.425Z,12.00
2017-10-04T00:03:57.702Z,11.90
2017-10-04T00:06:25.227Z,11.90
2017-10-04T00:08:52.733Z,11.90
2017-10-04T00:11:20.245Z,12.00
2017-10-04T00:13:47.811Z,12.00
2017-10-04T00:16:15.318Z,12.10
2017-10-04T00:18:42.835Z,12.10
2017-10-04T00:21:10.344Z,12.00
2017-10-04T00:23:37.855Z,12.00
2017-10-04T00:26:05.362Z,12.00
2017-10-04T00:28:32.884Z,12.00
2017-10-04T00:31:00.392Z,12.00
2017-10-04T00:33:27.895Z,11.90
2017-10-04T00:35:56.175Z,11.90
2017-10-04T00:38:24.440Z,11.90
2017-10-04T00:40:51.972Z,11.90
2017-10-04T00:43:19.488Z,11.90
2017-10-04T00:45:46.999Z,12.00
2017-10-04T00:48:14.500Z,11.90
2017-10-04T00:50:42.010Z,11.90
2017-10-04T00:53:09.558Z,12.00
2017-10-04T00:55:37.055Z,12.00
2017-10-04T00:58:04.563Z,11.90
2017-10-04T01:00:32.073Z,12.00
2017-10-04T01:02:59.578Z,12.00
2017-10-04T01:05:27.079Z,12.00
2017-10-04T01:07:54.644Z,12.00
2017-10-04T01:10:22.156Z,12.00
2017-10-04T01:12:49.671Z,12.00
2017-10-04T01:15:17.998Z,12.00
2017-10-04T01:17:45.503Z,12.00
2017-10-04T01:20:13.185Z,12.00
2017-10-04T01:22:40.691Z,12.00
2017-10-04T01:25:08.222Z,12.00
2017-10-04T01:27:35.741Z,12.00
2017-10-04T01:30:03.276Z,12.10
2017-10-04T01:32:30.776Z,12.00
2017-10-04T01:34:59.043Z,12.00
2017-10-04T01:37:26.566Z,12.00
2017-10-04T01:39:54.071Z,12.00
2017-10-04T01:42:21.569Z,12.00
2017-10-04T01:44:49.068Z,12.00
2017-10-04T01:47:16.569Z,12.10
2017-10-04T01:49:44.102Z,12.10
2017-10-04T01:52:11.664Z,12.10
2017-10-04T01:54:39.940Z,12.00
2017-10-04T01:57:07.464Z,12.00
2017-10-04T01:59:34.980Z,12.00
2017-10-04T02:02:02.490Z,11.90
2017-10-04T02:04:30.767Z,11.90
2017-10-04T02:06:58.293Z,11.90
2017-10-04T02:09:25.797Z,11.90
2017-10-04T02:11:53.309Z,12.00
2017-10-04T02:14:20.806Z,12.00
2017-10-04T02:16:48.444Z,11.90
2017-10-04T02:19:15.956Z,11.90
2017-10-04T02:21:44.238Z,11.90
2017-10-04T02:24:12.543Z,11.90
2017-10-04T02:26:40.036Z,11.90
2017-10-04T02:29:07.543Z,11.90
2017-10-04T02:31:35.034Z,11.90
2017-10-04T02:34:02.541Z,11.80
2017-10-04T02:36:30.823Z,11.90
2017-10-04T02:38:59.092Z,11.90
2017-10-04T02:41:26.599Z,11.90
2017-10-04T02:43:54.107Z,11.90
2017-10-04T02:46:21.667Z,12.00
2017-10-04T02:48:49.177Z,12.00
2017-10-04T02:51:16.692Z,11.90
2017-10-04T02:53:44.963Z,11.90
2017-10-04T02:56:12.476Z,11.90
2017-10-04T02:58:39.972Z,11.90
2017-10-04T03:01:07.483Z,11.90
2017-10-04T03:03:35.002Z,11.90
2017-10-04T03:06:02.512Z,11.80
2017-10-04T03:08:30.000Z,11.80
2017-10-04T03:10:57.517Z,11.90
2017-10-04T03:13:25.038Z,11.90
2017-10-04T03:15:53.308Z,11.80
2017-10-04T03:18:20.807Z,11.80
2017-10-04T03:20:48.312Z,11.80
2017-10-04T03:23:15.927Z,11.80
2017-10-04T03:25:43.428Z,11.80
2017-10-04T03:28:10.945Z,11.80
2017-10-04T03:30:38.455Z,11.70
2017-10-04T03:33:05.969Z,11.70
2017-10-04T03:35:33.635Z,11.80
2017-10-04T03:38:01.147Z,11.80
2017-10-04T03:40:28.660Z,11.70
2017-10-04T03:42:56.172Z,11.60
2017-10-04T03:45:23.718Z,11.60
2017-10-04T03:47:51.206Z,11.60
2017-10-04T03:50:19.538Z,11.50
2017-10-04T03:52:47.069Z,11.50
2017-10-04T03:55:14.580Z,11.50
2017-10-04T03:57:42.091Z,11.50
2017-10-04T04:00:09.604Z,11.50
2017-10-04T04:02:37.109Z,11.60
2017-10-04T04:05:04.746Z,11.50
2017-10-04T04:07:32.261Z,11.60
2017-10-04T04:10:00.527Z,11.60
2017-10-04T04:12:28.049Z,11.60
2017-10-04T04:14:55.563Z,11.60
2017-10-04T04:17:23.086Z,11.60
2017-10-04T04:19:50.596Z,11.60
2017-10-04T04:22:18.857Z,11.60
2017-10-04T04:24:46.365Z,11.60
2017-10-04T04:27:13.870Z,11.60
2017-10-04T04:29:41.375Z,11.60
2017-10-04T04:32:08.900Z,11.60
2017-10-04T04:34:36.415Z,11.60
2017-10-04T04:37:03.918Z,11.60
2017-10-04T04:39:31.419Z,11.70
2017-10-04T04:41:58.952Z,11.70
2017-10-04T04:44:26.500Z,11.70
2017-10-04T04:46:54.002Z,11.70
2017-10-04T04:49:21.520Z,11.70
2017-10-04T04:51:49.033Z,11.70
2017-10-04T04:54:16.535Z,11.80
2017-10-04T04:56:44.051Z,11.80
2017-10-04T04:59:11.580Z,11.80
2017-10-04T05:01:39.876Z,11.80
2017-10-04T05:04:07.377Z,11.80
2017-10-04T05:06:34.888Z,11.80
2017-10-04T05:09:02.393Z,11.90
2017-10-04T05:11:29.899Z,11.90
2017-10-04T05:13:57.409Z,11.90
2017-10-04T05:16:25.973Z,11.90
2017-10-04T05:18:53.487Z,11.90
2017-10-04T05:21:21.078Z,11.90
2017-10-04T05:23:48.638Z,11.90
2017-10-04T05:26:16.154Z,11.90
2017-10-04T05:28:43.686Z,11.90
2017-10-04T05:31:11.207Z,11.90
2017-10-04T05:33:38.712Z,11.90
2017-10-04T05:36:06.407Z,11.90
2017-10-04T05:38:33.966Z,11.90
2017-10-04T05:41:02.235Z,12.00
2017-10-04T05:43:30.520Z,12.00
2017-10-04T05:45:58.780Z,12.10
2017-10-04T05:48:26.645Z,12.10
2017-10-04T05:50:54.199Z,12.20
2017-10-04T05:53:21.792Z,12.20
2017-10-04T05:55:50.061Z,12.30
2017-10-04T05:58:19.493Z,12.30
2017-10-04T06:00:47.005Z,12.40
2017-10-04T06:03:14.532Z,12.40
2017-10-04T06:05:42.126Z,12.40
2017-10-04T06:08:09.737Z,12.40
2017-10-04T06:10:38.170Z,12.40
2017-10-04T06:13:06.645Z,12.40
2017-10-04T06:15:34.296Z,12.50
2017-10-04T06:18:02.032Z,12.50
2017-10-04T06:20:29.673Z,12.50
2017-10-04T06:22:57.277Z,12.60
2017-10-04T06:25:24.947Z,12.60
2017-10-04T06:27:52.503Z,12.60
2017-10-04T06:30:20.062Z,12.70
2017-10-04T06:32:47.606Z,12.80
2017-10-04T06:35:15.115Z,12.90
2017-10-04T06:37:43.423Z,12.80
2017-10-04T06:40:10.923Z,12.70
2017-10-04T06:42:38.426Z,12.80
2017-10-04T06:45:05.941Z,12.80
2017-10-04T06:47:33.446Z,12.80
2017-10-04T06:50:00.963Z,12.80
2017-10-04T06:52:28.489Z,12.70
2017-10-04T06:54:56.115Z,12.70
2017-10-04T06:57:23.632Z,12.60
2017-10-04T06:59:51.160Z,12.60
2017-10-04T07:02:18.700Z,12.60
2017-10-04T07:04:46.234Z,12.70
2017-10-04T07:07:13.735Z,12.70
2017-10-04T07:09:41.268Z,12.80
2017-10-04T07:12:08.775Z,12.80
2017-10-04T07:14:36.280Z,12.90
2017-10-04T07:17:04.662Z,12.90
2017-10-04T07:19:32.166Z,12.90
2017-10-04T07:21:59.737Z,12.90
2017-10-04T07:24:27.241Z,12.90
2017-10-04T07:26:54.802Z,12.90
2017-10-04T07:29:23.079Z,12.80
2017-10-04T07:31:51.373Z,12.80
2017-10-04T07:34:18.883Z,12.90
2017-10-04T07:36:46.392Z,13.00
2017-10-04T07:39:13.935Z,13.00
2017-10-04T07:41:42.253Z,13.00
2017-10-04T07:44:09.822Z,13.00
2017-10-04T07:46:37.385Z,13.00
2017-10-04T07:49:04.977Z,13.10
2017-10-04T07:51:32.574Z,13.10
2017-10-04T07:54:00.074Z,13.30
2017-10-04T07:56:27.834Z,13.40
2017-10-04T07:58:55.335Z,13.40
2017-10-04T08:01:22.839Z,13.60
2017-10-04T08:03:50.352Z,13.60
2017-10-04T08:06:17.889Z,13.60
2017-10-04T08:08:45.389Z,13.70
2017-10-04T08:11:13.256Z,13.60
2017-10-04T08:13:40.784Z,13.60
2017-10-04T08:16:08.306Z,13.70
2017-10-04T08:18:35.840Z,13.80
2017-10-04T08:21:03.354Z,13.90
2017-10-04T08:23:30.877Z,13.90
2017-10-04T08:25:58.396Z,14.00
2017-10-04T08:28:25.932Z,14.10
2017-10-04T08:30:53.462Z,14.10
2017-10-04T08:33:21.113Z,14.20
2017-10-04T08:35:48.635Z,14.00
2017-10-04T08:38:16.170Z,14.00
2017-10-04T08:40:43.695Z,14.00
2017-10-04T08:43:11.204Z,14.10
2017-10-04T08:45:39.796Z,14.10
2017-10-04T08:48:19.789Z,14.00
2017-10-04T08:50:47.287Z,14.00
2017-10-04T08:53:14.805Z,14.00
2017-10-04T08:55:42.298Z,13.90
2017-10-04T08:58:09.797Z,13.90
2017-10-04T09:00:38.080Z,13.90
2017-10-04T09:03:05.607Z,13.90
2017-10-04T09:05:45.029Z,13.90
2017-10-04T09:08:12.546Z,14.00
2017-10-04T09:10:40.065Z,14.10
2017-10-04T09:13:07.604Z,14.10
2017-10-04T09:15:35.185Z,14.20
2017-10-04T09:18:02.696Z,14.30
2017-10-04T09:20:30.213Z,14.40
2017-10-04T09:22:58.541Z,14.30
2017-10-04T09:25:26.045Z,14.30
2017-10-04T09:27:53.572Z,14.30
2017-10-04T09:30:21.086Z,14.30
2017-10-04T09:32:49.390Z,14.50
2017-10-04T09:35:16.893Z,14.50
2017-10-04T09:37:44.404Z,14.60
2017-10-04T09:40:11.917Z,14.70
2017-10-04T09:42:39.423Z,14.70
2017-10-04T09:45:06.963Z,14.80
2017-10-04T09:47:34.483Z,14.90
2017-10-04T09:50:01.986Z,14.90
2017-10-04T09:52:29.496Z,14.70
2017-10-04T09:54:57.001Z,14.70
2017-10-04T09:57:24.511Z,14.60
2017-10-04T09:59:52.039Z,14.60
2017-10-04T10:02:19.551Z,14.60
2017-10-04T10:04:47.063Z,14.70
2017-10-04T10:07:14.564Z,14.80
2017-10-04T10:09:42.069Z,14.70
2017-10-04T10:12:09.601Z,14.70
2017-10-04T10:14:37.119Z,14.80
2017-10-04T10:17:04.647Z,14.80
2017-10-04T10:19:32.163Z,14.70
2017-10-04T10:21:59.709Z,14.70
2017-10-04T10:24:27.239Z,14.60
2017-10-04T10:26:54.754Z,14.50
2017-10-04T10:29:22.274Z,14.40
2017-10-04T10:31:49.773Z,14.40
2017-10-04T10:34:18.046Z,14.40
2017-10-04T10:36:46.324Z,14.30
2017-10-04T10:39:14.647Z,14.40
2017-10-04T10:41:42.148Z,14.40
2017-10-04T10:44:09.667Z,14.50
2017-10-04T10:46:37.171Z,14.40
2017-10-04T10:49:05.458Z,14.40
2017-10-04T10:51:33.728Z,14.50
2017-10-04T10:54:02.013Z,14.50
2017-10-04T10:56:30.308Z,14.60
2017-10-04T10:58:57.816Z,14.60
2017-10-04T11:01:25.320Z,14.60
2017-10-04T11:03:52.843Z,14.60
2017-10-04T11:06:20.367Z,14.60
2017-10-04T11:08:47.917Z,14.50
2017-10-04T11:11:15.487Z,14.40
2017-10-04T11:13:43.040Z,14.40
2017-10-04T11:16:10.547Z,14.50
2017-10-04T11:18:38.058Z,14.40
2017-10-04T11:21:05.576Z,14.40
2017-10-04T11:23:33.084Z,14.40
2017-10-04T11:26:00.704Z,14.30
2017-10-04T11:28:28.198Z,14.30
2017-10-04T11:30:55.798Z,14.30
2017-10-04T11:33:23.323Z,14.30
2017-10-04T11:35:50.851Z,14.30
2017-10-04T11:38:19.114Z,14.30
2017-10-04T11:40:47.427Z,14.20
2017-10-04T11:43:15.048Z,14.20
2017-10-04T11:45:43.338Z,14.20
2017-10-04T11:48:11.629Z,14.30
2017-10-04T11:50:39.160Z,14.30
2017-10-04T11:53:06.668Z,14.20
2017-10-04T11:55:34.188Z,14.20
2017-10-04T11:58:02.459Z,14.30
2017-10-04T12:00:30.793Z,14.30
2017-10-04T12:02:58.299Z,14.30
2017-10-04T12:05:25.827Z,14.30
2017-10-04T12:07:53.369Z,14.30
2017-10-04T12:10:20.900Z,14.30
2017-10-04T12:12:48.416Z,14.30
2017-10-04T12:15:15.915Z,14.40
2017-10-04T12:17:43.436Z,14.60
2017-10-04T12:20:10.955Z,14.50
2017-10-04T12:22:38.451Z,14.50
2017-10-04T12:25:06.069Z,14.60
2017-10-04T12:27:33.636Z,14.70
2017-10-04T12:30:02.090Z,14.80
2017-10-04T12:32:29.626Z,14.70
2017-10-04T12:34:57.338Z,14.60
2017-10-04T12:37:24.845Z,14.50
2017-10-04T12:39:52.397Z,14.40
2017-10-04T12:42:19.901Z,14.30
2017-10-04T12:44:47.427Z,14.40
2017-10-04T12:47:14.966Z,14.30
2017-10-04T12:49:42.507Z,14.30
2017-10-04T12:52:10.032Z,14.30
2017-10-04T12:54:38.302Z,14.30
2017-10-04T12:57:05.835Z,14.30
2017-10-04T12:59:33.364Z,14.30
2017-10-04T13:02:00.870Z,14.30
2017-10-04T13:04:29.145Z,14.40
2017-10-04T13:06:57.426Z,14.30
2017-10-04T13:09:25.707Z,14.40
2017-10-04T13:11:53.970Z,14.50
2017-10-04T13:14:21.476Z,14.40
2017-10-04T13:16:48.997Z,14.50
2017-10-04T13:19:16.513Z,14.30
2017-10-04T13:21:44.927Z,14.40
2017-10-04T13:24:12.416Z,14.30
2017-10-04T13:26:39.931Z,14.30
2017-10-04T13:29:07.447Z,14.20
2017-10-04T13:31:35.000Z,14.20
2017-10-04T13:34:02.516Z,14.30
2017-10-04T13:36:30.038Z,14.30
2017-10-04T13:38:57.550Z,14.30
2017-10-04T13:56:13.987Z,14.20
2017-10-04T13:58:41.551Z,14.20
2017-10-04T14:01:09.618Z,14.10
2017-10-04T14:03:37.148Z,14.10
2017-10-04T14:06:05.460Z,14.10
2017-10-04T14:08:32.980Z,14.10
2017-10-04T14:11:00.690Z,14.00
2017-10-04T14:13:28.240Z,14.10
2017-10-04T14:15:55.779Z,14.10
2017-10-04T14:18:23.456Z,14.00
2017-10-04T14:20:50.963Z,14.00
2017-10-04T14:23:18.462Z,14.00
2017-10-04T14:25:45.996Z,14.00
2017-10-04T14:28:13.528Z,14.00
2017-10-04T14:30:41.046Z,14.10
2017-10-04T14:33:08.552Z,14.00
2017-10-04T14:35:36.265Z,14.10
2017-10-04T14:38:03.822Z,14.00
2017-10-04T14:40:31.342Z,14.00
2017-10-04T14:42:58.846Z,14.00
2017-10-04T14:45:26.356Z,14.00
2017-10-04T14:47:53.907Z,14.00
2017-10-04T14:50:21.422Z,14.00
2017-10-04T14:52:49.720Z,14.10
2017-10-04T14:55:17.233Z,14.10
2017-10-04T14:57:45.527Z,14.10
2017-10-04T15:00:13.852Z,14.00
2017-10-04T15:02:41.379Z,14.00
2017-10-04T15:05:08.903Z,14.00
2017-10-04T15:07:36.445Z,14.00
2017-10-04T15:10:03.963Z,14.00
2017-10-04T15:12:31.484Z,13.90
2017-10-04T15:14:59.767Z,13.90
2017-10-04T15:17:28.079Z,13.90
2017-10-04T15:19:55.597Z,13.80
2017-10-04T15:22:23.131Z,13.90
2017-10-04T15:24:50.644Z,13.80
2017-10-04T15:27:18.723Z,13.80
2017-10-04T15:29:46.232Z,13.80
2017-10-04T15:32:13.781Z,13.80
2017-10-04T15:34:41.328Z,13.80
2017-10-04T15:37:08.853Z,13.80
2017-10-04T15:39:36.355Z,13.90
2017-10-04T15:42:03.995Z,13.90
2017-10-04T15:44:31.509Z,13.90
2017-10-04T15:46:59.785Z,13.80
2017-10-04T15:49:27.571Z,13.80
2017-10-04T15:51:55.083Z,13.80
2017-10-04T15:54:22.956Z,13.80
2017-10-04T15:56:50.474Z,13.70
2017-10-04T15:59:18.037Z,13.70
2017-10-04T16:01:45.561Z,13.70
2017-10-04T16:04:13.843Z,13.70
2017-10-04T16:06:42.120Z,13.70
2017-10-04T16:09:10.386Z,13.70
2017-10-04T16:11:37.904Z,13.70
2017-10-04T16:14:05.663Z,13.70
2017-10-04T16:16:33.181Z,13.60
2017-10-04T16:19:01.480Z,13.60
2017-10-04T16:21:29.045Z,13.60
2017-10-04T16:23:56.559Z,13.60
2017-10-04T16:26:24.087Z,13.60
2017-10-04T16:28:51.593Z,13.60
2017-10-04T16:31:19.185Z,13.60
2017-10-04T16:33:46.790Z,13.60
2017-10-04T16:36:14.424Z,13.60
2017-10-04T16:38:41.922Z,13.60
2017-10-04T16:41:09.427Z,13.60
2017-10-04T16:43:37.014Z,13.60
2017-10-04T16:46:04.519Z,13.60
2017-10-04T16:48:32.818Z,13.60
2017-10-04T16:51:00.316Z,13.60
2017-10-04T16:53:27.819Z,13.60
2017-10-04T16:55:55.335Z,13.60
2017-10-04T16:58:22.860Z,13.60
2017-10-04T17:00:50.369Z,13.60
2017-10-04T17:03:17.871Z,13.60
2017-10-04T17:05:45.414Z,13.60
2017-10-04T17:08:13.681Z,13.60
2017-10-04T17:10:41.998Z,13.60
2017-10-04T17:13:09.518Z,13.50
2017-10-04T17:15:37.145Z,13.60
2017-10-04T17:18:04.716Z,13.60
2017-10-04T17:20:32.230Z,13.60
2017-10-04T17:22:59.757Z,13.60
2017-10-04T17:25:28.030Z,13.60
2017-10-04T17:27:56.361Z,13.50
2017-10-04T17:30:23.895Z,13.50
2017-10-04T17:32:51.401Z,13.60
2017-10-04T17:35:18.900Z,13.60
2017-10-04T17:37:46.586Z,13.60
2017-10-04T17:40:14.129Z,13.60
2017-10-04T17:42:42.396Z,13.60
2017-10-04T17:45:10.674Z,13.60
2017-10-04T17:47:38.960Z,13.60
2017-10-04T17:50:07.231Z,13.60
2017-10-04T17:52:37.340Z,13.60
2017-10-04T17:55:05.652Z,13.50
2017-10-04T17:57:33.184Z,13.50
2017-10-04T18:00:00.726Z,13.60
2017-10-04T18:02:28.236Z,13.60
2017-10-04T18:04:55.810Z,13.50
2017-10-04T18:07:23.349Z,13.50
2017-10-04T18:09:50.858Z,13.60
2017-10-04T18:12:18.405Z,13.60
2017-10-04T18:14:45.932Z,13.70
2017-10-04T18:17:14.712Z,13.60
2017-10-04T18:19:42.248Z,13.60
2017-10-04T18:22:10.842Z,13.60
2017-10-04T18:24:38.385Z,13.50
2017-10-04T18:27:05.945Z,13.60
2017-10-04T18:29:33.524Z,13.60
2017-10-04T18:32:01.802Z,13.60
2017-10-04T18:34:29.312Z,13.60
2017-10-04T18:36:56.847Z,13.50
2017-10-04T18:39:24.396Z,13.60
2017-10-04T18:41:51.926Z,13.60
2017-10-04T18:44:19.476Z,13.60
2017-10-04T18:46:47.045Z,13.60
2017-10-04T18:49:14.568Z,13.60
2017-10-04T18:51:42.140Z,13.60
2017-10-04T18:54:09.637Z,13.60
2017-10-04T18:56:37.283Z,13.60
2017-10-04T18:59:04.820Z,13.60
2017-10-04T19:01:32.339Z,13.60
2017-10-04T19:03:59.993Z,13.60
2017-10-04T19:06:27.542Z,13.60
2017-10-04T19:08:55.093Z,13.60
2017-10-04T19:11:23.371Z,13.60
2017-10-04T19:13:51.676Z,13.50
2017-10-04T19:16:19.189Z,13.50
2017-10-04T19:18:46.700Z,13.50
2017-10-04T19:21:14.238Z,13.50
2017-10-04T19:23:41.758Z,13.60
2017-10-04T19:26:09.271Z,13.60
2017-10-04T19:28:37.142Z,13.60
2017-10-04T19:31:04.709Z,13.50
2017-10-04T19:33:32.230Z,13.50
2017-10-04T19:36:00.178Z,13.60
2017-10-04T19:38:27.696Z,13.60
2017-10-04T19:40:55.220Z,13.50
2017-10-04T19:43:22.733Z,13.60
2017-10-04T19:45:50.283Z,13.50
2017-10-04T19:48:17.817Z,13.50
2017-10-04T19:50:46.322Z,13.50
2017-10-04T19:53:13.852Z,13.50
2017-10-04T19:55:41.401Z,13.60
2017-10-04T19:58:10.491Z,13.60
2017-10-04T20:00:38.769Z,13.50
2017-10-04T20:03:06.294Z,13.50
2017-10-04T20:05:33.799Z,13.50
2017-10-04T20:08:02.094Z,13.50
2017-10-04T20:10:29.597Z,13.50
2017-10-04T20:12:57.112Z,13.50
2017-10-04T20:15:24.636Z,13.40
2017-10-04T20:17:52.917Z,13.50
2017-10-04T20:20:21.233Z,13.50
2017-10-04T20:22:48.754Z,13.40
2017-10-04T20:25:17.706Z,13.40
2017-10-04T20:27:45.221Z,13.40
2017-10-04T20:30:12.801Z,13.40
2017-10-04T20:32:40.304Z,13.40
2017-10-04T20:35:07.817Z,13.40
2017-10-04T20:37:35.339Z,13.40
2017-10-04T20:40:02.848Z,13.40
2017-10-04T20:42:30.354Z,13.40
2017-10-04T20:44:58.611Z,13.40
2017-10-04T20:47:26.151Z,13.40
2017-10-04T20:49:53.668Z,13.50
2017-10-04T20:52:21.169Z,13.40
2017-10-04T20:54:48.671Z,13.40
2017-10-04T20:57:16.939Z,13.40
2017-10-04T20:59:44.437Z,13.30
2017-10-04T21:02:11.951Z,13.40
2017-10-04T21:04:39.478Z,13.30
2017-10-04T21:07:06.990Z,13.30
2017-10-04T21:09:35.278Z,13.50
2017-10-04T21:12:03.571Z,13.50
2017-10-04T21:14:31.079Z,13.50
2017-10-04T21:16:58.602Z,13.50
2017-10-04T21:19:26.273Z,13.50
2017-10-04T21:21:53.780Z,13.40
2017-10-04T21:24:22.052Z,13.40
2017-10-04T21:26:50.328Z,13.50
2017-10-04T21:29:18.604Z,13.50
2017-10-04T21:31:46.153Z,13.40
2017-10-04T21:34:13.654Z,13.40
2017-10-04T21:36:41.164Z,13.40
2017-10-04T21:39:08.792Z,13.40
2017-10-04T21:41:36.346Z,13.30
2017-10-04T21:44:03.864Z,13.30
2017-10-04T21:46:32.138Z,13.20
2017-10-04T21:48:59.701Z,13.20
2017-10-04T21:51:27.258Z,13.20
2017-10-04T21:53:54.787Z,13.20
2017-10-04T21:56:22.303Z,13.20
2017-10-04T21:58:49.898Z,13.20
2017-10-04T22:01:17.446Z,13.30
2017-10-04T22:03:44.980Z,13.30
2017-10-04T22:06:13.286Z,13.20
2017-10-04T22:08:40.811Z,13.20
2017-10-04T22:11:09.094Z,13.20
2017-10-04T22:13:37.423Z,13.20
2017-10-04T22:16:04.930Z,13.20
2017-10-04T22:18:33.206Z,13.20
2017-10-04T22:21:00.722Z,13.20
2017-10-04T22:23:28.238Z,13.20
2017-10-04T22:25:55.767Z,13.20
2017-10-04T22:28:23.275Z,13.20
2017-10-04T22:30:50.783Z,13.20
2017-10-04T22:33:18.301Z,13.10
2017-10-04T22:35:45.810Z,13.20
2017-10-04T22:38:13.327Z,13.10
2017-10-04T22:40:40.850Z,13.10
2017-10-04T22:43:08.361Z,13.10
2017-10-04T22:45:35.879Z,13.10
2017-10-04T22:48:03.421Z,13.20
2017-10-04T22:50:31.719Z,13.20
2017-10-04T22:52:59.215Z,13.20
2017-10-04T22:55:26.728Z,13.20
2017-10-04T22:57:54.252Z,13.20
2017-10-04T23:00:21.758Z,13.10
2017-10-04T23:02:49.290Z,13.10
2017-10-04T23:05:16.826Z,13.20
2017-10-04T23:07:45.236Z,13.10
2017-10-04T23:10:12.768Z,13.10
2017-10-04T23:12:40.288Z,13.10
2017-10-04T23:15:07.804Z,13.10
2017-10-04T23:17:35.320Z,13.20
2017-10-04T23:20:02.823Z,13.20
2017-10-04T23:22:31.111Z,13.10
2017-10-04T23:24:58.611Z,13.10
2017-10-04T23:27:26.132Z,13.10
2017-10-04T23:29:53.642Z,13.10
2017-10-04T23:32:21.139Z,13.10
2017-10-04T23:34:49.419Z,13.10
2017-10-04T23:37:17.690Z,13.00
2017-10-04T23:39:45.975Z,13.00
2017-10-04T23:42:13.495Z,13.00
2017-10-04T23:44:40.998Z,13.10
2017-10-04T23:47:08.569Z,13.10
2017-10-04T23:49:36.088Z,13.10
2017-10-04T23:52:03.675Z,13.10
2017-10-04T23:54:31.208Z,13.10
2017-10-04T23:56:58.736Z,13.10
2017-10-04T23:59:26.228Z,13.10
