createdAt,value
2022-10-19T00:02:55.570Z,1.33
2022-10-19T00:08:01.547Z,1.50
2022-10-19T00:13:04.583Z,1.40
2022-10-19T00:18:09.834Z,1.50
2022-10-19T00:23:12.895Z,1.50
2022-10-19T00:28:15.939Z,1.40
2022-10-19T00:33:22.303Z,1.30
2022-10-19T00:38:25.387Z,1.20
2022-10-19T00:43:31.893Z,1.40
2022-10-19T00:48:36.350Z,1.60
2022-10-19T00:53:39.636Z,1.40
2022-10-19T00:58:44.989Z,1.40
2022-10-19T01:03:49.922Z,1.40
2022-10-19T01:08:52.933Z,1.20
2022-10-19T01:14:04.171Z,1.52
2022-10-19T01:19:48.803Z,1.52
2022-10-19T01:25:07.336Z,1.25
2022-10-19T01:30:15.864Z,1.40
2022-10-19T01:35:27.072Z,1.30
2022-10-19T01:40:36.353Z,1.40
2022-10-19T01:45:46.319Z,1.25
2022-10-19T01:50:53.925Z,1.33
2022-10-19T01:55:58.155Z,1.15
2022-10-19T02:01:05.856Z,1.50
2022-10-19T02:06:11.143Z,1.30
2022-10-19T02:11:14.418Z,1.45
2022-10-19T02:16:25.109Z,1.60
2022-10-19T02:21:29.356Z,1.40
2022-10-19T02:26:32.672Z,1.40
2022-10-19T02:31:37.341Z,1.40
2022-10-19T02:36:40.460Z,1.38
2022-10-19T02:41:49.302Z,1.15
2022-10-19T02:46:56.814Z,1.50
2022-10-19T02:52:02.114Z,1.20
2022-10-19T02:57:15.334Z,1.38
2022-10-19T03:02:21.608Z,1.48
2022-10-19T03:07:25.005Z,1.38
2022-10-19T03:12:28.055Z,1.42
2022-10-19T03:17:32.649Z,1.30
2022-10-19T03:22:36.080Z,1.67
2022-10-19T03:27:39.147Z,1.35
2022-10-19T03:32:43.545Z,1.40
2022-10-19T03:37:46.569Z,1.33
2022-10-19T03:42:49.578Z,1.52
2022-10-19T03:47:54.284Z,1.50
2022-10-19T03:52:57.399Z,1.50
2022-10-19T03:58:00.479Z,1.48
2022-10-19T04:03:04.978Z,1.50
2022-10-19T04:08:07.998Z,1.70
2022-10-19T04:13:11.061Z,1.55
2022-10-19T04:18:15.508Z,1.50
2022-10-19T04:23:18.533Z,1.45
2022-10-19T04:28:21.571Z,1.63
2022-10-19T04:33:26.006Z,1.52
2022-10-19T04:38:30.213Z,1.35
2022-10-19T04:43:33.318Z,1.50
2022-10-19T04:48:39.091Z,1.40
2022-10-19T04:53:43.292Z,1.42
2022-10-19T04:58:46.811Z,1.50
2022-10-19T05:09:03.775Z,1.20
2022-10-19T05:14:06.860Z,1.33
2022-10-19T05:19:15.151Z,1.40
2022-10-19T05:24:18.119Z,1.10
2022-10-19T05:29:21.081Z,1.23
2022-10-19T05:34:25.374Z,1.88
2022-10-19T05:39:28.395Z,1.23
2022-10-19T05:44:31.435Z,1.30
2022-10-19T05:49:35.784Z,1.30
2022-10-19T05:54:38.807Z,1.48
2022-10-19T05:59:42.123Z,1.30
2022-10-19T06:04:46.436Z,1.10
2022-10-19T06:09:49.416Z,1.40
2022-10-19T06:14:52.550Z,1.52
2022-10-19T06:19:56.920Z,1.20
2022-10-19T06:24:59.921Z,1.35
2022-10-19T06:30:02.974Z,1.50
2022-10-19T06:35:08.280Z,1.27
2022-10-19T06:40:12.008Z,1.50
2022-10-19T06:45:15.003Z,1.23
2022-10-19T06:50:20.431Z,1.33
2022-10-19T06:55:23.365Z,1.10
2022-10-19T07:00:26.435Z,1.20
2022-10-19T07:05:30.790Z,1.60
2022-10-19T07:10:33.752Z,1.30
2022-10-19T07:15:36.702Z,1.38
2022-10-19T07:20:41.046Z,1.13
2022-10-19T07:25:43.994Z,1.30
2022-10-19T07:30:46.939Z,1.30
2022-10-19T07:35:51.363Z,1.30
2022-10-19T07:41:01.354Z,1.08
2022-10-19T07:46:06.638Z,1.10
2022-10-19T07:51:12.525Z,1.30
2022-10-19T07:56:16.778Z,1.23
2022-10-19T08:01:22.096Z,1.20
2022-10-19T08:06:27.879Z,1.30
2022-10-19T08:11:35.227Z,1.20
2022-10-19T08:16:40.502Z,1.20
2022-10-19T08:21:46.488Z,1.17
2022-10-19T08:26:51.249Z,1.30
2022-10-19T08:31:54.354Z,1.15
2022-10-19T08:36:58.771Z,1.40
2022-10-19T08:42:05.520Z,1.20
2022-10-19T08:47:23.173Z,1.45
2022-10-19T08:52:34.443Z,1.25
2022-10-19T08:57:45.611Z,1.40
2022-10-19T09:02:58.910Z,1.42
2022-10-19T09:08:04.024Z,1.30
2022-10-19T09:13:17.602Z,1.20
2022-10-19T09:18:23.595Z,1.10
2022-10-19T09:23:34.500Z,1.20
2022-10-19T09:28:49.551Z,1.17
2022-10-19T09:34:00.026Z,1.10
2022-10-19T09:39:05.010Z,1.23
2022-10-19T09:44:08.132Z,1.10
2022-10-19T09:49:11.185Z,1.40
2022-10-19T09:54:37.533Z,1.30
2022-10-19T09:59:40.546Z,1.50
2022-10-19T10:04:47.574Z,1.30
2022-10-19T10:09:53.840Z,1.50
2022-10-19T10:14:57.075Z,1.42
2022-10-19T10:20:18.285Z,1.17
2022-10-19T10:25:22.839Z,1.40
2022-10-19T10:30:27.900Z,1.60
2022-10-19T10:35:34.851Z,1.50
2022-10-19T10:40:39.736Z,1.52
2022-10-19T10:45:47.000Z,1.40
2022-10-19T10:50:51.986Z,1.50
2022-10-19T10:55:58.556Z,1.40
2022-10-19T11:01:07.630Z,1.40
2022-10-19T11:06:12.830Z,1.30
2022-10-19T11:11:21.644Z,1.33
2022-10-19T11:16:27.998Z,1.50
2022-10-19T11:21:36.494Z,1.60
2022-10-19T11:26:59.214Z,1.35
2022-10-19T11:32:02.175Z,1.40
2022-10-19T11:37:16.779Z,1.60
2022-10-19T11:42:29.263Z,1.52
2022-10-19T11:47:51.891Z,1.40
2022-10-19T11:53:07.743Z,1.77
2022-10-19T11:58:34.807Z,1.85
2022-10-19T12:04:11.734Z,1.48
2022-10-19T12:09:32.583Z,1.50
2022-10-19T12:14:40.601Z,1.30
2022-10-19T12:19:48.592Z,1.50
2022-10-19T12:24:53.197Z,1.55
2022-10-19T12:30:03.650Z,1.45
2022-10-19T12:35:17.332Z,1.48
2022-10-19T12:40:27.599Z,1.40
2022-10-19T12:45:34.438Z,1.42
2022-10-19T12:51:15.485Z,1.30
2022-10-19T12:56:23.923Z,1.45
2022-10-19T13:01:43.875Z,1.52
2022-10-19T13:06:50.328Z,1.55
2022-10-19T13:12:30.578Z,1.60
2022-10-19T13:17:43.929Z,1.33
2022-10-19T13:22:49.180Z,1.33
2022-10-19T13:27:53.200Z,1.35
2022-10-19T13:32:57.535Z,1.58
2022-10-19T13:38:27.310Z,1.50
2022-10-19T13:43:33.661Z,1.60
2022-10-19T13:49:05.333Z,1.60
2022-10-19T13:54:22.869Z,1.25
2022-10-19T14:00:02.228Z,1.40
2022-10-19T14:05:20.821Z,1.60
2022-10-19T14:10:32.653Z,1.60
2022-10-19T14:15:36.359Z,1.50
2022-10-19T14:20:40.694Z,1.67
2022-10-19T14:25:51.292Z,1.70
2022-10-19T14:31:00.699Z,1.58
2022-10-19T14:36:07.658Z,1.55
2022-10-19T14:41:21.762Z,1.75
2022-10-19T14:46:27.899Z,1.65
2022-10-19T14:51:37.467Z,1.55
2022-10-19T14:56:49.153Z,1.30
2022-10-19T15:01:54.642Z,1.50
2022-10-19T15:07:00.440Z,1.70
2022-10-19T15:12:09.991Z,1.65
2022-10-19T15:17:24.707Z,1.45
2022-10-19T15:22:40.293Z,1.80
2022-10-19T15:27:47.382Z,1.83
2022-10-19T15:32:52.124Z,1.67
2022-10-19T15:38:03.909Z,1.60
2022-10-19T15:43:37.615Z,1.63
2022-10-19T15:48:51.187Z,1.60
2022-10-19T15:53:59.993Z,1.70
2022-10-19T15:59:05.365Z,1.67
2022-10-19T16:04:08.315Z,1.77
2022-10-19T16:09:19.289Z,1.75
2022-10-19T16:14:22.241Z,1.83
2022-10-19T16:19:25.217Z,1.90
2022-10-19T16:24:29.547Z,1.48
2022-10-19T16:29:32.561Z,1.95
2022-10-19T16:34:35.682Z,1.42
2022-10-19T16:39:40.005Z,1.90
2022-10-19T16:44:43.000Z,1.90
2022-10-19T16:49:45.957Z,1.85
2022-10-19T16:54:50.288Z,1.77
2022-10-19T16:59:54.378Z,1.65
2022-10-19T17:04:57.387Z,1.40
2022-10-19T17:10:01.769Z,1.60
2022-10-19T17:15:37.139Z,1.95
2022-10-19T17:20:28.103Z,1.88
2022-10-19T17:25:32.414Z,1.65
2022-10-19T17:30:35.341Z,1.70
2022-10-19T17:35:38.290Z,1.58
2022-10-19T17:40:42.707Z,2.10
2022-10-19T17:45:45.684Z,1.77
2022-10-19T17:50:57.707Z,2.08
2022-10-19T17:56:03.151Z,1.65
2022-10-19T18:01:07.250Z,1.90
2022-10-19T18:06:12.145Z,1.70
2022-10-19T18:11:18.868Z,2.03
2022-10-19T18:16:25.008Z,2.03
2022-10-19T18:21:31.065Z,1.75
2022-10-19T18:26:36.029Z,1.77
2022-10-19T18:31:40.321Z,1.90
2022-10-19T18:36:43.624Z,1.90
2022-10-19T18:41:51.755Z,1.75
2022-10-19T18:46:54.842Z,1.80
2022-10-19T18:51:57.810Z,2.40
2022-10-19T18:57:02.118Z,1.90
2022-10-19T19:02:07.861Z,1.77
2022-10-19T19:07:16.652Z,1.73
2022-10-19T19:12:22.134Z,1.63
2022-10-19T19:17:25.120Z,1.70
2022-10-19T19:22:28.071Z,1.83
2022-10-19T19:27:32.478Z,2.03
2022-10-19T19:32:36.115Z,1.83
2022-10-19T19:37:39.248Z,1.65
2022-10-19T19:42:43.680Z,1.80
2022-10-19T19:47:46.657Z,1.83
2022-10-19T19:52:50.782Z,1.80
2022-10-19T19:57:55.807Z,1.80
2022-10-19T20:02:59.962Z,1.80
2022-10-19T20:08:03.263Z,1.88
2022-10-19T20:13:07.645Z,2.35
2022-10-19T20:18:10.691Z,1.75
2022-10-19T20:23:13.655Z,1.83
2022-10-19T20:28:17.971Z,1.90
2022-10-19T20:33:20.929Z,1.90
2022-10-19T20:38:25.253Z,1.90
2022-10-19T20:43:29.604Z,1.70
2022-10-19T20:48:32.928Z,1.88
2022-10-19T20:53:35.920Z,1.73
2022-10-19T20:58:42.707Z,1.90
2022-10-19T21:03:47.416Z,1.77
2022-10-19T21:08:50.869Z,1.70
2022-10-19T21:13:58.174Z,1.83
2022-10-19T21:19:01.799Z,1.80
2022-10-19T21:24:06.792Z,1.60
2022-10-19T21:29:11.953Z,2.00
2022-10-19T21:34:16.962Z,1.90
2022-10-19T21:39:20.343Z,1.85
2022-10-19T21:44:24.687Z,1.88
2022-10-19T21:49:27.786Z,1.70
2022-10-19T21:54:30.736Z,1.70
2022-10-19T21:59:35.056Z,1.70
2022-10-19T22:04:38.163Z,1.65
2022-10-19T22:09:41.111Z,1.90
2022-10-19T22:14:45.770Z,1.73
2022-10-19T22:19:50.039Z,1.80
2022-10-19T22:24:53.003Z,1.45
2022-10-19T22:29:57.343Z,1.60
2022-10-19T22:35:00.291Z,1.75
2022-10-19T22:40:03.272Z,1.67
2022-10-19T22:45:09.002Z,1.80
2022-10-19T22:50:12.014Z,1.67
2022-10-19T22:55:15.012Z,1.75
2022-10-19T23:00:19.470Z,1.50
2022-10-19T23:05:22.423Z,1.75
2022-10-19T23:10:25.540Z,1.75
2022-10-19T23:15:29.842Z,1.85
2022-10-19T23:20:32.803Z,1.70
2022-10-19T23:25:35.786Z,1.70
2022-10-19T23:30:40.094Z,1.70
2022-10-19T23:35:43.157Z,1.63
2022-10-19T23:40:46.580Z,1.60
2022-10-19T23:45:50.905Z,1.60
2022-10-19T23:51:01.040Z,2.00
2022-10-19T23:56:06.606Z,1.55
