createdAt,value
2019-02-08T00:00:55.110Z,1011.12
2019-02-08T00:01:54.992Z,1011.16
2019-02-08T00:02:54.907Z,1011.14
2019-02-08T00:03:54.818Z,1011.14
2019-02-08T00:04:54.731Z,1011.17
2019-02-08T00:05:54.838Z,1011.16
2019-02-08T00:06:54.565Z,1011.14
2019-02-08T00:07:54.488Z,1011.18
2019-02-08T00:08:54.394Z,1011.23
2019-02-08T00:09:54.331Z,1011.19
2019-02-08T00:10:54.222Z,1011.22
2019-02-08T00:11:54.156Z,1011.25
2019-02-08T00:12:54.048Z,1011.25
2019-02-08T00:13:53.962Z,1011.23
2019-02-08T00:14:53.877Z,1011.26
2019-02-08T00:15:53.802Z,1011.23
2019-02-08T00:16:53.729Z,1011.23
2019-02-08T00:17:53.632Z,1011.18
2019-02-08T00:18:53.542Z,1011.23
2019-02-08T00:19:53.463Z,1011.20
2019-02-08T00:20:53.377Z,1011.18
2019-02-08T00:21:53.299Z,1011.21
2019-02-08T00:22:53.199Z,1011.17
2019-02-08T00:23:53.119Z,1011.22
2019-02-08T00:24:53.029Z,1011.16
2019-02-08T00:25:52.947Z,1011.23
2019-02-08T00:26:52.870Z,1011.21
2019-02-08T00:27:52.781Z,1011.22
2019-02-08T00:28:52.700Z,1011.20
2019-02-08T00:29:52.605Z,1011.20
2019-02-08T00:30:52.545Z,1011.25
2019-02-08T00:31:52.450Z,1011.19
2019-02-08T00:32:52.419Z,1011.23
2019-02-08T00:33:52.311Z,1011.19
2019-02-08T00:34:52.175Z,1011.20
2019-02-08T00:35:52.092Z,1011.15
2019-02-08T00:36:52.027Z,1011.20
2019-02-08T00:37:51.920Z,1011.17
2019-02-08T00:38:51.835Z,1011.23
2019-02-08T00:39:51.756Z,1011.24
2019-02-08T00:40:51.667Z,1011.21
2019-02-08T00:41:51.594Z,1011.23
2019-02-08T00:42:51.504Z,1011.19
2019-02-08T00:43:51.410Z,1011.22
2019-02-08T00:44:51.326Z,1011.26
2019-02-08T00:45:51.244Z,1011.27
2019-02-08T00:46:51.166Z,1011.19
2019-02-08T00:47:51.076Z,1011.23
2019-02-08T00:48:50.986Z,1011.21
2019-02-08T00:49:50.901Z,1011.17
2019-02-08T00:50:50.823Z,1011.18
2019-02-08T00:51:50.742Z,1011.19
2019-02-08T00:52:50.643Z,1011.16
2019-02-08T00:53:50.563Z,1011.16
2019-02-08T00:54:50.473Z,1011.12
2019-02-08T00:55:50.392Z,1011.14
2019-02-08T00:56:50.315Z,1011.10
2019-02-08T00:57:50.224Z,1011.16
2019-02-08T00:58:50.130Z,1011.14
2019-02-08T00:59:50.045Z,1011.15
2019-02-08T01:00:49.960Z,1011.12
2019-02-08T01:01:49.888Z,1011.09
2019-02-08T01:02:49.795Z,1011.09
2019-02-08T01:03:49.708Z,1011.07
2019-02-08T01:04:49.619Z,1011.14
2019-02-08T01:05:49.537Z,1011.11
2019-02-08T01:06:49.457Z,1011.11
2019-02-08T01:07:49.360Z,1011.13
2019-02-08T01:08:49.287Z,1011.14
2019-02-08T01:09:49.191Z,1011.16
2019-02-08T01:10:49.105Z,1011.13
2019-02-08T01:11:49.037Z,1011.11
2019-02-08T01:12:48.933Z,1011.11
2019-02-08T01:13:48.849Z,1011.08
2019-02-08T01:14:48.769Z,1011.09
2019-02-08T01:15:48.678Z,1011.09
2019-02-08T01:16:48.604Z,1011.08
2019-02-08T01:17:48.510Z,1011.06
2019-02-08T01:18:48.419Z,1011.04
2019-02-08T01:19:48.333Z,1011.06
2019-02-08T01:20:48.259Z,1011.08
2019-02-08T01:21:48.175Z,1011.02
2019-02-08T01:22:48.086Z,1011.01
2019-02-08T01:23:47.994Z,1011.02
2019-02-08T01:24:47.916Z,1011.05
2019-02-08T01:25:47.821Z,1011.05
2019-02-08T01:26:47.756Z,1011.04
2019-02-08T01:27:47.649Z,1011.01
2019-02-08T01:28:47.571Z,1011.04
2019-02-08T01:29:47.479Z,1011.01
2019-02-08T01:30:47.401Z,1011.00
2019-02-08T01:31:47.322Z,1010.98
2019-02-08T01:32:47.231Z,1011.00
2019-02-08T01:33:47.136Z,1010.94
2019-02-08T01:34:47.051Z,1010.97
2019-02-08T01:35:46.981Z,1011.01
2019-02-08T01:36:46.913Z,1011.01
2019-02-08T01:37:46.795Z,1010.96
2019-02-08T01:38:46.716Z,1011.02
2019-02-08T01:39:46.624Z,1010.97
2019-02-08T01:40:46.540Z,1011.03
2019-02-08T01:41:46.460Z,1011.05
2019-02-08T01:42:46.384Z,1011.07
2019-02-08T01:43:46.289Z,1011.03
2019-02-08T01:44:46.198Z,1011.04
2019-02-08T01:45:46.112Z,1011.03
2019-02-08T01:46:46.033Z,1011.04
2019-02-08T01:47:45.956Z,1010.98
2019-02-08T01:48:45.858Z,1011.02
2019-02-08T01:49:45.774Z,1011.00
2019-02-08T01:50:45.686Z,1010.96
2019-02-08T01:51:45.609Z,1010.98
2019-02-08T01:52:45.528Z,1010.93
2019-02-08T01:53:48.731Z,1010.98
2019-02-08T01:54:45.345Z,1010.95
2019-02-08T01:55:45.259Z,1010.96
2019-02-08T01:56:45.183Z,1010.95
2019-02-08T01:57:45.104Z,1010.91
2019-02-08T01:58:45.003Z,1010.98
2019-02-08T01:59:44.923Z,1010.90
2019-02-08T02:00:44.837Z,1010.92
2019-02-08T02:01:44.752Z,1010.94
2019-02-08T02:02:44.675Z,1011.01
2019-02-08T02:03:44.583Z,1010.95
2019-02-08T02:04:44.494Z,1010.97
2019-02-08T02:05:44.405Z,1010.97
2019-02-08T02:06:44.329Z,1010.96
2019-02-08T02:07:44.251Z,1010.94
2019-02-08T02:08:44.151Z,1010.96
2019-02-08T02:09:44.070Z,1010.98
2019-02-08T02:10:43.979Z,1011.02
2019-02-08T02:11:43.901Z,1011.01
2019-02-08T02:12:43.829Z,1011.00
2019-02-08T02:13:43.723Z,1011.01
2019-02-08T02:14:43.640Z,1011.05
2019-02-08T02:15:43.558Z,1010.99
2019-02-08T02:16:43.468Z,1011.04
2019-02-08T02:17:43.401Z,1010.97
2019-02-08T02:18:43.299Z,1011.00
2019-02-08T02:19:43.221Z,1010.98
2019-02-08T02:20:43.128Z,1010.92
2019-02-08T02:21:43.039Z,1010.97
2019-02-08T02:22:42.976Z,1010.96
2019-02-08T02:23:42.879Z,1011.00
2019-02-08T02:24:42.786Z,1010.98
2019-02-08T02:25:42.706Z,1011.00
2019-02-08T02:26:42.614Z,1010.98
2019-02-08T02:27:42.548Z,1010.99
2019-02-08T02:28:42.463Z,1010.99
2019-02-08T02:29:42.365Z,1011.01
2019-02-08T02:30:42.277Z,1011.00
2019-02-08T02:31:42.198Z,1010.98
2019-02-08T02:32:42.128Z,1011.03
2019-02-08T02:33:42.026Z,1011.03
2019-02-08T02:34:41.938Z,1011.01
2019-02-08T02:35:41.857Z,1011.03
2019-02-08T02:36:41.765Z,1011.07
2019-02-08T02:37:41.696Z,1011.03
2019-02-08T02:38:41.593Z,1011.08
2019-02-08T02:39:41.513Z,1011.00
2019-02-08T02:40:41.425Z,1011.03
2019-02-08T02:41:41.335Z,1011.06
2019-02-08T02:42:41.271Z,1011.05
2019-02-08T02:43:41.171Z,1011.04
2019-02-08T02:44:41.085Z,1011.04
2019-02-08T02:45:41.002Z,1011.05
2019-02-08T02:46:40.911Z,1011.02
2019-02-08T02:47:40.840Z,1011.03
2019-02-08T02:48:40.754Z,1011.01
2019-02-08T02:49:40.658Z,1010.99
2019-02-08T02:50:40.573Z,1010.99
2019-02-08T02:51:40.491Z,1010.95
2019-02-08T02:52:40.416Z,1010.96
2019-02-08T02:53:40.315Z,1010.95
2019-02-08T02:54:40.235Z,1010.97
2019-02-08T02:55:40.147Z,1010.93
2019-02-08T02:56:40.059Z,1010.95
2019-02-08T02:57:39.992Z,1010.94
2019-02-08T02:58:39.888Z,1010.94
2019-02-08T02:59:39.812Z,1010.94
2019-02-08T03:00:39.723Z,1010.98
2019-02-08T03:01:39.640Z,1010.96
2019-02-08T03:02:39.566Z,1010.94
2019-02-08T03:03:39.470Z,1010.92
2019-02-08T03:04:39.380Z,1010.99
2019-02-08T03:05:39.297Z,1010.91
2019-02-08T03:06:39.209Z,1010.90
2019-02-08T03:07:39.153Z,1010.95
2019-02-08T03:08:39.746Z,1010.90
2019-02-08T03:09:38.952Z,1010.91
2019-02-08T03:10:38.867Z,1010.95
2019-02-08T03:11:38.788Z,1010.95
2019-02-08T03:12:38.697Z,1010.90
2019-02-08T03:13:38.634Z,1010.90
2019-02-08T03:14:38.533Z,1010.91
2019-02-08T03:15:38.442Z,1010.93
2019-02-08T03:16:38.355Z,1010.91
2019-02-08T03:17:38.277Z,1010.86
2019-02-08T03:18:38.198Z,1010.89
2019-02-08T03:19:38.105Z,1010.80
2019-02-08T03:20:38.021Z,1010.84
2019-02-08T03:21:37.931Z,1010.82
2019-02-08T03:22:37.851Z,1010.83
2019-02-08T03:23:37.774Z,1010.79
2019-02-08T03:24:37.676Z,1010.81
2019-02-08T03:25:37.597Z,1010.82
2019-02-08T03:26:37.505Z,1010.86
2019-02-08T03:27:37.428Z,1010.85
2019-02-08T03:28:37.349Z,1010.80
2019-02-08T03:29:37.253Z,1010.80
2019-02-08T03:30:37.166Z,1010.79
2019-02-08T03:31:37.086Z,1010.75
2019-02-08T03:32:36.995Z,1010.79
2019-02-08T03:33:36.933Z,1010.78
2019-02-08T03:34:36.829Z,1010.79
2019-02-08T03:35:36.745Z,1010.81
2019-02-08T03:36:36.655Z,1010.79
2019-02-08T03:37:36.572Z,1010.78
2019-02-08T03:38:36.493Z,1010.76
2019-02-08T03:39:36.400Z,1010.69
2019-02-08T03:40:36.313Z,1010.71
2019-02-08T03:41:36.227Z,1010.70
2019-02-08T03:42:36.147Z,1010.68
2019-02-08T03:43:36.071Z,1010.70
2019-02-08T03:44:35.973Z,1010.70
2019-02-08T03:45:35.892Z,1010.63
2019-02-08T03:46:35.806Z,1010.66
2019-02-08T03:47:35.717Z,1010.63
2019-02-08T03:48:35.653Z,1010.68
2019-02-08T03:49:35.548Z,1010.67
2019-02-08T03:50:35.461Z,1010.63
2019-02-08T03:51:35.383Z,1010.59
2019-02-08T03:52:35.290Z,1010.59
2019-02-08T03:53:35.220Z,1010.54
2019-02-08T03:54:35.127Z,1010.61
2019-02-08T03:55:35.035Z,1010.57
2019-02-08T03:56:34.952Z,1010.62
2019-02-08T03:57:34.870Z,1010.59
2019-02-08T03:58:34.793Z,1010.54
2019-02-08T03:59:34.704Z,1010.58
2019-02-08T04:00:34.615Z,1010.54
2019-02-08T04:01:34.524Z,1010.52
2019-02-08T04:02:34.438Z,1010.58
2019-02-08T04:03:34.373Z,1010.60
2019-02-08T04:04:34.267Z,1010.59
2019-02-08T04:05:34.192Z,1010.58
2019-02-08T04:06:34.097Z,1010.60
2019-02-08T04:07:34.018Z,1010.59
2019-02-08T04:08:33.942Z,1010.51
2019-02-08T04:09:33.847Z,1010.50
2019-02-08T04:10:33.757Z,1010.49
2019-02-08T04:11:33.679Z,1010.48
2019-02-08T04:12:33.589Z,1010.46
2019-02-08T04:13:33.521Z,1010.47
2019-02-08T04:14:33.417Z,1010.48
2019-02-08T04:15:33.337Z,1010.46
2019-02-08T04:16:33.246Z,1010.50
2019-02-08T04:17:33.161Z,1010.48
2019-02-08T04:18:33.098Z,1010.49
2019-02-08T04:19:32.990Z,1010.49
2019-02-08T04:20:32.905Z,1010.51
2019-02-08T04:21:32.828Z,1010.49
2019-02-08T04:22:32.734Z,1010.46
2019-02-08T04:23:32.667Z,1010.46
2019-02-08T04:24:32.588Z,1010.46
2019-02-08T04:25:32.485Z,1010.41
2019-02-08T04:26:32.393Z,1010.42
2019-02-08T04:27:32.317Z,1010.40
2019-02-08T04:28:32.236Z,1010.41
2019-02-08T04:29:32.142Z,1010.44
2019-02-08T04:30:32.052Z,1010.52
2019-02-08T04:31:31.974Z,1010.50
2019-02-08T04:32:31.887Z,1010.48
2019-02-08T04:33:31.818Z,1010.45
2019-02-08T04:34:31.713Z,1010.46
2019-02-08T04:35:31.648Z,1010.46
2019-02-08T04:36:31.542Z,1010.49
2019-02-08T04:37:31.453Z,1010.48
2019-02-08T04:38:31.393Z,1010.48
2019-02-08T04:39:31.292Z,1010.46
2019-02-08T04:40:31.202Z,1010.46
2019-02-08T04:41:31.119Z,1010.49
2019-02-08T04:42:31.033Z,1010.46
2019-02-08T04:43:30.966Z,1010.41
2019-02-08T04:44:30.874Z,1010.41
2019-02-08T04:45:30.784Z,1010.45
2019-02-08T04:46:30.688Z,1010.41
2019-02-08T04:47:30.625Z,1010.44
2019-02-08T04:48:30.519Z,1010.46
2019-02-08T04:49:30.452Z,1010.43
2019-02-08T04:50:30.354Z,1010.44
2019-02-08T04:51:30.273Z,1010.41
2019-02-08T04:52:30.177Z,1010.44
2019-02-08T04:53:30.093Z,1010.47
2019-02-08T04:54:37.877Z,1010.44
2019-02-08T04:55:29.921Z,1010.45
2019-02-08T04:56:29.840Z,1010.41
2019-02-08T04:57:29.884Z,1010.43
2019-02-08T04:58:35.366Z,1010.51
2019-02-08T04:59:29.595Z,1010.46
2019-02-08T05:00:29.701Z,1010.48
2019-02-08T05:01:29.409Z,1010.47
2019-02-08T05:02:29.324Z,1010.49
2019-02-08T05:03:29.241Z,1010.44
2019-02-08T05:04:29.175Z,1010.47
2019-02-08T05:05:29.070Z,1010.44
2019-02-08T05:06:28.983Z,1010.43
2019-02-08T05:07:28.898Z,1010.38
2019-02-08T05:08:28.861Z,1010.37
2019-02-08T05:09:28.744Z,1010.32
2019-02-08T05:10:28.643Z,1010.34
2019-02-08T05:11:28.575Z,1010.29
2019-02-08T05:12:28.474Z,1010.27
2019-02-08T05:13:28.385Z,1010.27
2019-02-08T05:14:28.423Z,1010.29
2019-02-08T05:15:28.215Z,1010.31
2019-02-08T05:16:28.131Z,1010.26
2019-02-08T05:17:28.147Z,1010.23
2019-02-08T05:18:27.963Z,1010.28
2019-02-08T05:19:27.886Z,1010.27
2019-02-08T05:20:27.922Z,1010.29
2019-02-08T05:21:27.704Z,1010.29
2019-02-08T05:22:27.624Z,1010.25
2019-02-08T05:23:27.634Z,1010.27
2019-02-08T05:24:27.463Z,1010.28
2019-02-08T05:25:27.361Z,1010.28
2019-02-08T05:26:27.350Z,1010.26
2019-02-08T05:27:27.192Z,1010.28
2019-02-08T05:28:27.107Z,1010.28
2019-02-08T05:29:27.093Z,1010.24
2019-02-08T05:30:26.957Z,1010.24
2019-02-08T05:31:26.849Z,1010.21
2019-02-08T05:32:26.880Z,1010.24
2019-02-08T05:33:26.679Z,1010.23
2019-02-08T05:34:27.640Z,1010.17
2019-02-08T05:35:26.508Z,1010.20
2019-02-08T05:36:26.495Z,1010.21
2019-02-08T05:37:26.344Z,1010.19
2019-02-08T05:38:26.253Z,1010.23
2019-02-08T05:39:26.189Z,1010.20
2019-02-08T05:40:26.083Z,1010.24
2019-02-08T05:41:26.000Z,1010.21
2019-02-08T05:42:25.915Z,1010.17
2019-02-08T05:43:25.824Z,1010.15
2019-02-08T05:44:25.865Z,1010.14
2019-02-08T05:45:25.654Z,1010.13
2019-02-08T05:46:25.643Z,1010.14
2019-02-08T05:47:25.485Z,1010.10
2019-02-08T05:48:25.399Z,1010.16
2019-02-08T05:49:25.388Z,1010.12
2019-02-08T05:50:25.230Z,1010.14
2019-02-08T05:51:25.851Z,1010.11
2019-02-08T05:52:25.062Z,1010.17
2019-02-08T05:53:24.972Z,1010.11
2019-02-08T05:54:24.896Z,1010.13
2019-02-08T05:55:24.806Z,1010.16
2019-02-08T05:56:24.714Z,1010.21
2019-02-08T05:57:24.627Z,1010.18
2019-02-08T05:58:24.553Z,1010.15
2019-02-08T05:59:24.472Z,1010.14
2019-02-08T06:00:24.383Z,1010.13
2019-02-08T06:01:24.286Z,1010.11
2019-02-08T06:02:24.214Z,1010.11
2019-02-08T06:03:24.121Z,1010.11
2019-02-08T06:04:24.054Z,1010.05
2019-02-08T06:05:23.943Z,1010.00
2019-02-08T06:06:23.867Z,1010.01
2019-02-08T06:07:23.819Z,1010.02
2019-02-08T06:08:23.691Z,1009.98
2019-02-08T06:09:23.624Z,1009.99
2019-02-08T06:10:23.522Z,1010.02
2019-02-08T06:11:23.434Z,1009.96
2019-02-08T06:12:23.354Z,1010.00
2019-02-08T06:13:23.265Z,1009.98
2019-02-08T06:14:23.322Z,1010.01
2019-02-08T06:15:23.091Z,1010.00
2019-02-08T06:16:23.013Z,1010.02
2019-02-08T06:17:22.923Z,1009.96
2019-02-08T06:18:22.866Z,1010.01
2019-02-08T06:19:22.763Z,1010.02
2019-02-08T06:20:22.679Z,1009.99
2019-02-08T06:21:22.589Z,1010.02
2019-02-08T06:22:22.492Z,1010.02
2019-02-08T06:23:22.409Z,1010.01
2019-02-08T06:24:22.330Z,1010.01
2019-02-08T06:25:22.275Z,1010.04
2019-02-08T06:26:22.161Z,1010.02
2019-02-08T06:27:22.068Z,1010.04
2019-02-08T06:28:21.987Z,1010.11
2019-02-08T06:29:21.897Z,1010.13
2019-02-08T06:30:21.831Z,1010.14
2019-02-08T06:31:21.726Z,1010.12
2019-02-08T06:32:21.653Z,1010.17
2019-02-08T06:33:21.578Z,1010.17
2019-02-08T06:34:21.476Z,1010.11
2019-02-08T06:35:21.398Z,1010.15
2019-02-08T06:36:21.311Z,1010.07
2019-02-08T06:37:21.215Z,1010.13
2019-02-08T06:38:21.135Z,1010.12
2019-02-08T06:39:21.063Z,1010.12
2019-02-08T06:40:20.988Z,1010.12
2019-02-08T06:41:20.874Z,1010.09
2019-02-08T06:42:20.793Z,1010.10
2019-02-08T06:43:20.702Z,1010.12
2019-02-08T06:44:20.639Z,1010.18
2019-02-08T06:45:20.554Z,1010.13
2019-02-08T06:46:20.451Z,1010.18
2019-02-08T06:47:20.364Z,1010.16
2019-02-08T06:48:20.284Z,1010.15
2019-02-08T06:49:20.214Z,1010.17
2019-02-08T06:50:20.120Z,1010.20
2019-02-08T06:51:20.026Z,1010.14
2019-02-08T06:52:19.937Z,1010.15
2019-02-08T06:53:19.851Z,1010.16
2019-02-08T06:54:19.768Z,1010.20
2019-02-08T06:55:19.706Z,1010.15
2019-02-08T06:56:19.597Z,1010.21
2019-02-08T06:57:19.515Z,1010.12
2019-02-08T06:58:19.423Z,1010.18
2019-02-08T06:59:19.340Z,1010.15
2019-02-08T07:00:19.274Z,1010.18
2019-02-08T07:01:19.168Z,1010.12
2019-02-08T07:02:19.088Z,1010.22
2019-02-08T07:03:19.003Z,1010.23
2019-02-08T07:04:18.915Z,1010.21
2019-02-08T07:05:18.841Z,1010.17
2019-02-08T07:06:18.750Z,1010.19
2019-02-08T07:07:18.658Z,1010.19
2019-02-08T07:08:18.585Z,1010.17
2019-02-08T07:09:18.494Z,1010.18
2019-02-08T07:10:18.417Z,1010.23
2019-02-08T07:11:18.317Z,1010.28
2019-02-08T07:12:18.240Z,1010.21
2019-02-08T07:13:18.147Z,1010.16
2019-02-08T07:14:18.064Z,1010.24
2019-02-08T07:15:17.999Z,1010.22
2019-02-08T07:16:17.892Z,1010.27
2019-02-08T07:17:17.813Z,1010.19
2019-02-08T07:18:17.721Z,1010.24
2019-02-08T07:19:17.642Z,1010.25
2019-02-08T07:20:17.564Z,1010.17
2019-02-08T07:21:17.472Z,1010.19
2019-02-08T07:22:17.380Z,1010.16
2019-02-08T07:23:17.303Z,1010.19
2019-02-08T07:24:17.211Z,1010.23
2019-02-08T07:25:18.674Z,1010.21
2019-02-08T07:26:17.043Z,1010.14
2019-02-08T07:27:17.016Z,1010.22
2019-02-08T07:28:16.872Z,1010.21
2019-02-08T07:29:16.794Z,1010.16
2019-02-08T07:30:16.736Z,1010.19
2019-02-08T07:31:16.622Z,1010.17
2019-02-08T07:32:16.531Z,1010.16
2019-02-08T07:33:16.452Z,1010.19
2019-02-08T07:34:16.364Z,1010.12
2019-02-08T07:35:16.292Z,1010.15
2019-02-08T07:36:16.199Z,1010.13
2019-02-08T07:37:16.106Z,1010.15
2019-02-08T07:38:16.022Z,1010.12
2019-02-08T07:39:15.944Z,1010.12
2019-02-08T07:40:15.887Z,1010.13
2019-02-08T07:41:15.773Z,1010.17
2019-02-08T07:42:15.684Z,1010.14
2019-02-08T07:43:15.604Z,1010.15
2019-02-08T07:44:15.513Z,1010.15
2019-02-08T07:45:15.431Z,1010.19
2019-02-08T07:46:15.367Z,1010.14
2019-02-08T07:47:15.259Z,1010.17
2019-02-08T07:48:15.173Z,1010.16
2019-02-08T07:49:15.093Z,1010.18
2019-02-08T07:50:15.000Z,1010.18
2019-02-08T07:51:14.932Z,1010.16
2019-02-08T07:52:14.845Z,1010.16
2019-02-08T07:53:14.751Z,1010.10
2019-02-08T07:54:14.671Z,1010.19
2019-02-08T07:55:14.587Z,1010.11
2019-02-08T07:56:14.509Z,1010.09
2019-02-08T07:57:14.409Z,1010.09
2019-02-08T07:58:14.349Z,1010.15
2019-02-08T07:59:14.241Z,1010.12
2019-02-08T08:00:14.156Z,1010.14
2019-02-08T08:01:14.093Z,1010.13
2019-02-08T08:02:14.429Z,1010.12
2019-02-08T08:03:13.909Z,1010.13
2019-02-08T08:04:13.817Z,1010.15
2019-02-08T08:05:13.733Z,1010.18
2019-02-08T08:06:13.665Z,1010.23
2019-02-08T08:07:13.567Z,1010.27
2019-02-08T08:08:13.506Z,1010.31
2019-02-08T08:09:13.404Z,1010.39
2019-02-08T08:10:13.307Z,1010.25
2019-02-08T08:11:13.240Z,1010.25
2019-02-08T08:12:13.147Z,1010.21
2019-02-08T08:13:13.059Z,1010.23
2019-02-08T08:14:12.975Z,1010.25
2019-02-08T08:15:12.891Z,1010.21
2019-02-08T08:16:12.815Z,1010.22
2019-02-08T08:17:12.720Z,1010.21
2019-02-08T08:18:12.632Z,1010.29
2019-02-08T08:19:12.554Z,1010.25
2019-02-08T08:20:12.463Z,1010.29
2019-02-08T08:21:12.392Z,1010.25
2019-02-08T08:22:12.294Z,1010.30
2019-02-08T08:23:12.216Z,1010.26
2019-02-08T08:24:12.126Z,1010.21
2019-02-08T08:25:12.038Z,1010.30
2019-02-08T08:26:11.968Z,1010.23
2019-02-08T08:27:11.876Z,1010.16
2019-02-08T08:28:11.798Z,1010.24
2019-02-08T08:29:11.702Z,1010.20
2019-02-08T08:30:11.627Z,1010.23
2019-02-08T08:31:11.549Z,1010.09
2019-02-08T08:32:11.458Z,1010.19
2019-02-08T08:33:11.363Z,1010.13
2019-02-08T08:34:11.285Z,1010.11
2019-02-08T08:35:11.192Z,1010.17
2019-02-08T08:36:11.124Z,1010.23
2019-02-08T08:37:11.038Z,1010.16
2019-02-08T08:38:10.945Z,1010.18
2019-02-08T08:39:10.856Z,1010.27
2019-02-08T08:40:10.781Z,1010.26
2019-02-08T08:41:10.700Z,1010.22
2019-02-08T08:42:10.609Z,1010.17
2019-02-08T08:43:10.519Z,1010.19
2019-02-08T08:44:10.441Z,1010.20
2019-02-08T08:45:10.349Z,1010.24
2019-02-08T08:46:10.278Z,1010.22
2019-02-08T08:47:10.187Z,1010.18
2019-02-08T08:48:10.098Z,1010.15
2019-02-08T08:49:10.017Z,1010.28
2019-02-08T08:50:09.943Z,1010.31
2019-02-08T08:51:09.859Z,1010.19
2019-02-08T08:52:09.767Z,1010.20
2019-02-08T08:53:09.676Z,1010.14
2019-02-08T08:54:09.600Z,1010.15
2019-02-08T08:55:09.515Z,1010.15
2019-02-08T08:56:09.437Z,1010.06
2019-02-08T08:57:09.345Z,1010.11
2019-02-08T08:58:09.257Z,1010.12
2019-02-08T08:59:09.177Z,1010.13
2019-02-08T09:00:09.096Z,1010.22
2019-02-08T09:01:09.017Z,1010.13
2019-02-08T09:02:08.929Z,1010.16
2019-02-08T09:03:08.840Z,1010.13
2019-02-08T09:04:08.751Z,1010.14
2019-02-08T09:05:08.676Z,1010.14
2019-02-08T09:06:09.023Z,1010.16
2019-02-08T09:07:15.879Z,1010.22
2019-02-08T09:08:08.421Z,1010.22
2019-02-08T09:09:08.330Z,1010.15
2019-02-08T09:10:08.250Z,1010.12
2019-02-08T09:11:08.188Z,1010.13
2019-02-08T09:12:08.084Z,1010.13
2019-02-08T09:13:14.656Z,1010.08
2019-02-08T09:14:07.915Z,1010.12
2019-02-08T09:15:07.843Z,1010.13
2019-02-08T09:16:07.747Z,1010.10
2019-02-08T09:17:07.671Z,1010.10
2019-02-08T09:18:07.580Z,1010.09
2019-02-08T09:19:07.490Z,1010.14
2019-02-08T09:20:07.413Z,1010.07
2019-02-08T09:21:07.323Z,1010.09
2019-02-08T09:22:07.259Z,1010.14
2019-02-08T09:23:07.157Z,1010.09
2019-02-08T09:24:07.077Z,1010.00
2019-02-08T09:25:06.997Z,1010.04
2019-02-08T09:26:06.901Z,1010.06
2019-02-08T09:27:06.841Z,1010.03
2019-02-08T09:28:06.737Z,1009.99
2019-02-08T09:29:06.651Z,1010.06
2019-02-08T09:30:06.587Z,1010.00
2019-02-08T09:31:06.487Z,1009.99
2019-02-08T09:32:06.415Z,1009.95
2019-02-08T09:33:06.324Z,1009.97
2019-02-08T09:34:06.232Z,1009.94
2019-02-08T09:35:06.148Z,1009.94
2019-02-08T09:36:06.074Z,1009.93
2019-02-08T09:37:05.994Z,1009.95
2019-02-08T09:38:05.902Z,1009.91
2019-02-08T09:39:05.815Z,1009.91
2019-02-08T09:40:05.737Z,1009.90
2019-02-08T09:41:05.649Z,1009.92
2019-02-08T09:42:05.575Z,1009.91
2019-02-08T09:43:05.485Z,1009.85
2019-02-08T09:44:05.398Z,1009.85
2019-02-08T09:45:05.315Z,1009.86
2019-02-08T09:46:05.237Z,1009.86
2019-02-08T09:47:05.163Z,1009.86
2019-02-08T09:48:05.071Z,1009.82
2019-02-08T09:49:04.978Z,1009.85
2019-02-08T09:50:04.902Z,1009.90
2019-02-08T09:51:04.811Z,1009.86
2019-02-08T09:52:04.744Z,1009.83
2019-02-08T09:53:04.651Z,1009.82
2019-02-08T09:54:04.592Z,1009.88
2019-02-08T09:55:04.482Z,1009.75
2019-02-08T09:56:04.395Z,1009.75
2019-02-08T09:57:04.331Z,1009.71
2019-02-08T09:58:04.229Z,1009.76
2019-02-08T09:59:04.148Z,1009.68
2019-02-08T10:00:04.063Z,1009.72
2019-02-08T10:01:03.988Z,1009.73
2019-02-08T10:02:03.913Z,1009.69
2019-02-08T10:03:03.811Z,1009.70
2019-02-08T10:04:03.733Z,1009.67
2019-02-08T10:05:03.648Z,1009.59
2019-02-08T10:06:03.559Z,1009.68
2019-02-08T10:07:03.502Z,1009.55
2019-02-08T10:08:03.398Z,1009.55
2019-02-08T10:09:04.316Z,1009.58
2019-02-08T10:10:03.226Z,1009.56
2019-02-08T10:11:03.150Z,1009.55
2019-02-08T10:12:03.075Z,1009.56
2019-02-08T10:13:02.977Z,1009.52
2019-02-08T10:14:02.899Z,1009.57
2019-02-08T10:15:02.808Z,1009.52
2019-02-08T10:16:02.727Z,1009.54
2019-02-08T10:17:02.660Z,1009.49
2019-02-08T10:18:02.570Z,1009.49
2019-02-08T10:19:02.480Z,1009.56
2019-02-08T10:20:02.397Z,1009.48
2019-02-08T10:21:02.308Z,1009.47
2019-02-08T10:22:02.238Z,1009.45
2019-02-08T10:23:02.148Z,1009.43
2019-02-08T10:24:02.063Z,1009.44
2019-02-08T10:25:01.974Z,1009.43
2019-02-08T10:26:05.410Z,1009.44
2019-02-08T10:27:01.820Z,1009.44
2019-02-08T10:28:01.733Z,1009.42
2019-02-08T10:29:01.638Z,1009.43
2019-02-08T10:30:01.563Z,1009.44
2019-02-08T10:31:01.475Z,1009.35
2019-02-08T10:32:01.414Z,1009.36
2019-02-08T10:33:01.303Z,1009.36
2019-02-08T10:34:01.227Z,1009.37
2019-02-08T10:35:01.141Z,1009.39
2019-02-08T10:36:01.055Z,1009.34
2019-02-08T10:37:01.007Z,1009.43
2019-02-08T10:38:00.886Z,1009.42
2019-02-08T10:39:00.804Z,1009.41
2019-02-08T10:40:00.724Z,1009.43
2019-02-08T10:41:00.636Z,1009.49
2019-02-08T10:42:00.550Z,1009.38
2019-02-08T10:43:00.486Z,1009.43
2019-02-08T10:44:00.388Z,1009.34
2019-02-08T10:45:00.299Z,1009.31
2019-02-08T10:46:00.221Z,1009.32
2019-02-08T10:47:00.133Z,1009.41
2019-02-08T10:48:00.073Z,1009.27
2019-02-08T10:48:59.963Z,1009.26
2019-02-08T10:49:59.910Z,1009.27
2019-02-08T10:50:59.796Z,1009.20
2019-02-08T10:51:59.717Z,1009.21
2019-02-08T10:52:59.644Z,1009.26
2019-02-08T10:53:59.593Z,1009.24
2019-02-08T10:54:59.462Z,1009.24
2019-02-08T10:55:59.381Z,1009.17
2019-02-08T10:56:59.296Z,1009.23
2019-02-08T10:57:59.230Z,1009.19
2019-02-08T10:58:59.128Z,1009.17
2019-02-08T10:59:59.049Z,1009.14
2019-02-08T11:00:58.957Z,1009.10
2019-02-08T11:01:58.875Z,1009.17
2019-02-08T11:02:58.818Z,1009.14
2019-02-08T11:03:58.709Z,1009.16
2019-02-08T11:04:58.622Z,1009.14
2019-02-08T11:05:58.547Z,1009.14
2019-02-08T11:06:58.456Z,1009.08
2019-02-08T11:07:58.387Z,1009.05
2019-02-08T11:08:58.293Z,1009.04
2019-02-08T11:09:58.224Z,1009.02
2019-02-08T11:10:58.124Z,1009.10
2019-02-08T11:11:58.165Z,1009.00
2019-02-08T11:12:57.967Z,1008.98
2019-02-08T11:13:57.973Z,1009.01
2019-02-08T11:14:57.789Z,1008.96
2019-02-08T11:15:57.781Z,1008.97
2019-02-08T11:16:57.618Z,1008.91
2019-02-08T11:17:57.639Z,1008.90
2019-02-08T11:18:57.453Z,1008.82
2019-02-08T11:19:57.399Z,1008.83
2019-02-08T11:20:57.292Z,1008.85
2019-02-08T11:21:57.538Z,1008.77
2019-02-08T11:22:57.131Z,1008.85
2019-02-08T11:23:57.220Z,1008.82
2019-02-08T11:24:56.952Z,1008.75
2019-02-08T11:25:57.028Z,1008.75
2019-02-08T11:26:56.785Z,1008.73
2019-02-08T11:27:56.883Z,1008.80
2019-02-08T11:28:56.617Z,1008.67
2019-02-08T11:29:56.645Z,1008.68
2019-02-08T11:30:56.451Z,1008.67
2019-02-08T11:31:56.454Z,1008.67
2019-02-08T11:32:56.318Z,1008.64
2019-02-08T11:33:56.262Z,1008.60
2019-02-08T11:34:56.116Z,1008.56
2019-02-08T11:35:56.071Z,1008.53
2019-02-08T11:36:55.952Z,1008.53
2019-02-08T11:37:55.883Z,1008.60
2019-02-08T11:38:55.884Z,1008.55
2019-02-08T11:39:55.704Z,1008.56
2019-02-08T11:40:55.621Z,1008.48
2019-02-08T11:41:55.702Z,1008.51
2019-02-08T11:42:55.463Z,1008.52
2019-02-08T11:43:55.367Z,1008.50
2019-02-08T11:44:55.311Z,1008.52
2019-02-08T11:45:55.202Z,1008.49
2019-02-08T11:46:55.118Z,1008.51
2019-02-08T11:47:55.158Z,1008.46
2019-02-08T11:48:54.948Z,1008.45
2019-02-08T11:49:54.942Z,1008.43
2019-02-08T11:50:54.789Z,1008.42
2019-02-08T11:51:54.743Z,1008.39
2019-02-08T11:52:54.629Z,1008.39
2019-02-08T11:53:54.551Z,1008.40
2019-02-08T11:54:54.451Z,1008.35
2019-02-08T11:55:54.567Z,1008.39
2019-02-08T11:56:54.287Z,1008.32
2019-02-08T11:57:54.406Z,1008.36
2019-02-08T11:58:54.116Z,1008.36
2019-02-08T11:59:54.182Z,1008.27
2019-02-08T12:00:53.947Z,1008.23
2019-02-08T12:01:53.991Z,1008.18
2019-02-08T12:02:53.795Z,1008.20
2019-02-08T12:03:53.799Z,1008.14
2019-02-08T12:04:53.625Z,1008.12