createdAt,value
2018-05-04T00:00:52.032Z,99.90
2018-05-04T00:03:20.273Z,99.90
2018-05-04T00:05:48.505Z,99.90
2018-05-04T00:08:16.758Z,99.90
2018-05-04T00:10:44.997Z,99.90
2018-05-04T00:13:13.265Z,99.90
2018-05-04T00:15:41.541Z,99.90
2018-05-04T00:18:09.857Z,99.90
2018-05-04T00:20:38.016Z,99.90
2018-05-04T00:23:06.275Z,99.90
2018-05-04T00:25:34.551Z,99.90
2018-05-04T00:28:02.813Z,99.90
2018-05-04T00:30:31.818Z,99.90
2018-05-04T00:33:00.067Z,99.90
2018-05-04T00:35:28.313Z,99.90
2018-05-04T00:37:56.603Z,99.90
2018-05-04T00:40:24.837Z,99.90
2018-05-04T00:42:53.075Z,99.90
2018-05-04T00:45:22.078Z,99.90
2018-05-04T00:47:51.085Z,99.90
2018-05-04T00:50:19.334Z,99.90
2018-05-04T00:52:47.687Z,99.90
2018-05-04T00:55:15.904Z,99.90
2018-05-04T00:57:44.912Z,99.90
2018-05-04T01:00:13.170Z,99.90
2018-05-04T01:02:42.217Z,99.90
2018-05-04T01:05:10.469Z,99.90
2018-05-04T01:07:38.715Z,99.90
2018-05-04T01:10:07.739Z,99.90
2018-05-04T01:12:35.984Z,99.90
2018-05-04T01:15:05.003Z,99.90
2018-05-04T01:17:33.253Z,99.90
2018-05-04T01:20:02.285Z,99.90
2018-05-04T01:22:30.523Z,99.90
2018-05-04T01:24:59.568Z,99.90
2018-05-04T01:27:27.783Z,99.90
2018-05-04T01:29:56.803Z,99.90
2018-05-04T01:32:25.057Z,99.90
2018-05-04T01:34:54.107Z,99.90
2018-05-04T01:37:22.344Z,99.90
2018-05-04T01:39:50.621Z,99.90
2018-05-04T01:42:18.898Z,99.90
2018-05-04T01:44:47.907Z,99.90
2018-05-04T01:47:16.150Z,99.90
2018-05-04T01:49:45.169Z,99.90
2018-05-04T01:52:13.412Z,99.90
2018-05-04T01:54:42.428Z,99.90
2018-05-04T01:57:10.666Z,99.90
2018-05-04T01:59:38.922Z,99.90
2018-05-04T02:02:07.158Z,99.90
2018-05-04T02:04:35.420Z,99.90
2018-05-04T02:07:04.440Z,99.90
2018-05-04T02:09:32.679Z,99.90
2018-05-04T02:12:01.690Z,99.90
2018-05-04T02:14:29.946Z,99.90
2018-05-04T02:16:58.958Z,99.90
2018-05-04T02:19:27.201Z,99.90
2018-05-04T02:21:55.452Z,99.90
2018-05-04T02:24:23.704Z,99.90
2018-05-04T02:26:51.933Z,99.90
2018-05-04T02:29:20.176Z,99.90
2018-05-04T02:31:48.421Z,99.90
2018-05-04T02:34:16.676Z,99.90
2018-05-04T02:36:45.687Z,99.90
2018-05-04T02:39:13.932Z,99.90
2018-05-04T02:41:42.955Z,99.90
2018-05-04T02:44:11.269Z,99.90
2018-05-04T02:46:39.540Z,99.90
2018-05-04T02:49:07.853Z,99.90
2018-05-04T02:51:36.108Z,99.90
2018-05-04T02:54:04.385Z,99.90
2018-05-04T02:56:32.613Z,99.90
2018-05-04T02:59:00.876Z,99.90
2018-05-04T03:01:29.878Z,99.90
2018-05-04T03:03:58.141Z,99.90
2018-05-04T03:06:27.157Z,99.90
2018-05-04T03:08:55.427Z,99.90
2018-05-04T03:11:23.665Z,99.90
2018-05-04T03:13:51.918Z,99.90
2018-05-04T03:16:20.157Z,99.90
2018-05-04T03:18:48.412Z,99.90
2018-05-04T03:21:17.532Z,99.90
2018-05-04T03:23:45.779Z,99.90
2018-05-04T03:26:14.792Z,99.90
2018-05-04T03:28:43.040Z,99.90
2018-05-04T03:31:11.311Z,99.90
2018-05-04T03:33:39.577Z,99.90
2018-05-04T03:36:07.825Z,99.90
2018-05-04T03:38:37.183Z,99.90
2018-05-04T03:41:06.198Z,99.90
2018-05-04T03:43:34.439Z,99.90
2018-05-04T03:46:03.469Z,99.90
2018-05-04T03:48:31.708Z,99.90
2018-05-04T03:51:00.733Z,99.90
2018-05-04T03:53:28.968Z,99.90
2018-05-04T03:55:57.215Z,99.90
2018-05-04T03:58:37.685Z,99.90
2018-05-04T04:01:17.955Z,99.90
2018-05-04T04:03:58.273Z,99.90
2018-05-04T04:06:26.528Z,99.90
2018-05-04T04:08:54.783Z,99.90
2018-05-04T04:11:23.022Z,99.90
2018-05-04T04:13:51.276Z,99.90
2018-05-04T04:16:19.526Z,99.90
2018-05-04T04:18:48.728Z,99.90
2018-05-04T04:21:17.742Z,99.90
2018-05-04T04:23:46.000Z,99.90
2018-05-04T04:26:15.012Z,99.90
2018-05-04T04:28:43.269Z,99.90
2018-05-04T04:31:12.275Z,99.90
2018-05-04T04:33:40.540Z,99.90
2018-05-04T04:36:08.790Z,99.90
2018-05-04T04:38:37.832Z,99.90
2018-05-04T04:41:06.226Z,99.90
2018-05-04T04:43:34.623Z,99.90
2018-05-04T04:46:02.881Z,99.90
2018-05-04T04:48:31.150Z,99.90
2018-05-04T04:50:59.396Z,99.90
2018-05-04T04:53:27.642Z,99.90
2018-05-04T04:55:56.649Z,99.90
2018-05-04T04:58:25.712Z,99.90
2018-05-04T05:00:53.949Z,99.90
2018-05-04T05:03:22.963Z,99.90
2018-05-04T05:05:51.208Z,99.90
2018-05-04T05:08:19.481Z,99.90
2018-05-04T05:10:48.465Z,99.80
2018-05-04T05:13:16.716Z,99.80
2018-05-04T05:15:44.959Z,99.30
2018-05-04T05:18:13.234Z,98.60
2018-05-04T05:20:41.517Z,99.10
2018-05-04T05:23:13.801Z,99.40
2018-05-04T05:25:42.803Z,99.20
2018-05-04T05:28:11.128Z,99.20
2018-05-04T05:30:39.515Z,98.60
2018-05-04T05:33:07.769Z,98.70
2018-05-04T05:35:36.060Z,98.60
2018-05-04T05:38:04.564Z,98.50
2018-05-04T05:40:32.847Z,98.40
2018-05-04T05:43:01.141Z,98.30
2018-05-04T05:45:29.405Z,97.40
2018-05-04T05:47:57.657Z,97.90
2018-05-04T05:50:25.914Z,98.10
2018-05-04T05:52:54.186Z,98.00
2018-05-04T05:55:22.463Z,97.90
2018-05-04T05:57:51.462Z,97.10
2018-05-04T06:00:19.723Z,97.00
2018-05-04T06:02:48.738Z,95.50
2018-05-04T06:05:17.008Z,95.40
2018-05-04T06:07:45.263Z,95.80
2018-05-04T06:10:14.286Z,95.80
2018-05-04T06:12:42.538Z,95.70
2018-05-04T06:15:10.799Z,95.70
2018-05-04T06:17:39.058Z,96.00
2018-05-04T06:20:07.335Z,95.60
2018-05-04T06:22:35.638Z,95.20
2018-05-04T06:25:04.665Z,94.80
2018-05-04T06:27:32.900Z,94.80
2018-05-04T06:30:01.931Z,94.60
2018-05-04T06:32:30.190Z,94.60
2018-05-04T06:34:58.525Z,94.10
2018-05-04T06:37:26.802Z,94.00
2018-05-04T06:39:56.567Z,93.10
2018-05-04T06:42:25.053Z,93.10
2018-05-04T06:44:53.419Z,93.30
2018-05-04T06:47:21.788Z,93.30
2018-05-04T06:49:50.832Z,92.20
2018-05-04T06:52:19.620Z,92.10
2018-05-04T06:54:47.880Z,92.60
2018-05-04T06:57:16.176Z,91.50
2018-05-04T06:59:44.440Z,90.60
2018-05-04T07:02:12.820Z,88.00
2018-05-04T07:04:41.070Z,87.10
2018-05-04T07:07:10.314Z,83.90
2018-05-04T07:09:38.572Z,83.00
2018-05-04T07:12:06.827Z,81.40
2018-05-04T07:14:35.133Z,81.30
2018-05-04T07:17:03.407Z,79.40
2018-05-04T07:19:31.756Z,78.60
2018-05-04T07:22:00.112Z,75.30
2018-05-04T07:24:28.370Z,72.80
2018-05-04T07:26:57.420Z,72.50
2018-05-04T07:29:25.676Z,72.40
2018-05-04T07:31:53.945Z,69.60
2018-05-04T07:34:22.966Z,68.10
2018-05-04T07:36:51.353Z,65.10
2018-05-04T07:39:19.645Z,63.50
2018-05-04T07:41:47.896Z,62.00
2018-05-04T07:44:16.172Z,61.00
2018-05-04T07:46:44.451Z,59.10
2018-05-04T07:49:12.717Z,57.10
2018-05-04T07:51:41.030Z,57.10
2018-05-04T07:54:09.297Z,57.00
2018-05-04T07:56:37.572Z,57.90
2018-05-04T07:59:05.845Z,57.10
2018-05-04T08:01:34.137Z,55.60
2018-05-04T08:04:02.408Z,55.50
2018-05-04T08:06:30.671Z,53.90
2018-05-04T08:08:58.945Z,53.10
2018-05-04T08:11:27.238Z,54.40
2018-05-04T08:13:55.555Z,54.40
2018-05-04T08:16:23.835Z,51.00
2018-05-04T08:18:52.150Z,50.30
2018-05-04T08:21:20.400Z,49.30
2018-05-04T08:23:48.656Z,50.20
2018-05-04T08:26:16.975Z,49.80
2018-05-04T08:28:45.196Z,50.60
2018-05-04T08:31:13.456Z,48.50
2018-05-04T08:33:41.733Z,49.80
2018-05-04T08:36:10.756Z,48.40
2018-05-04T08:38:39.024Z,48.40
2018-05-04T08:41:07.289Z,49.10
2018-05-04T08:43:35.569Z,47.20
2018-05-04T08:46:03.844Z,46.30
2018-05-04T08:48:33.767Z,47.40
2018-05-04T08:51:02.111Z,47.40
2018-05-04T08:53:30.316Z,48.60
2018-05-04T08:55:58.595Z,48.80
2018-05-04T08:58:26.908Z,48.10
2018-05-04T09:00:55.203Z,47.90
2018-05-04T09:03:23.458Z,49.60
2018-05-04T09:05:51.701Z,50.20
2018-05-04T09:08:20.010Z,48.50
2018-05-04T09:10:48.236Z,48.80
2018-05-04T09:13:16.526Z,49.50
2018-05-04T09:15:45.673Z,49.40
2018-05-04T09:18:14.893Z,49.30
2018-05-04T09:20:43.968Z,49.80
2018-05-04T09:23:12.234Z,49.70
2018-05-04T09:25:45.276Z,48.30
2018-05-04T09:28:13.551Z,49.90
2018-05-04T09:30:41.906Z,50.00
2018-05-04T09:33:10.109Z,49.40
2018-05-04T09:35:38.384Z,48.70
2018-05-04T09:38:06.638Z,48.10
2018-05-04T09:40:35.784Z,48.10
2018-05-04T09:43:04.059Z,48.10
2018-05-04T09:45:32.437Z,48.40
2018-05-04T09:48:00.733Z,50.20
2018-05-04T09:50:29.090Z,48.90
2018-05-04T09:52:57.538Z,48.40
2018-05-04T09:55:25.789Z,48.60
2018-05-04T09:57:54.817Z,48.70
2018-05-04T10:00:23.855Z,50.80
2018-05-04T10:02:52.112Z,50.70
2018-05-04T10:05:20.368Z,49.60
2018-05-04T10:07:48.629Z,48.20
2018-05-04T10:10:16.893Z,48.80
2018-05-04T10:12:45.155Z,48.30
2018-05-04T10:15:14.183Z,49.70
2018-05-04T10:17:42.440Z,49.50
2018-05-04T10:20:10.715Z,47.90
2018-05-04T10:22:38.983Z,47.00
2018-05-04T10:25:08.099Z,45.70
2018-05-04T10:27:36.356Z,45.70
2018-05-04T10:30:04.781Z,47.20
2018-05-04T10:32:33.088Z,46.60
2018-05-04T10:35:01.333Z,44.10
2018-05-04T10:37:30.365Z,45.50
2018-05-04T10:39:59.409Z,44.40
2018-05-04T10:42:27.688Z,44.30
2018-05-04T10:44:55.938Z,46.20
2018-05-04T10:47:24.186Z,46.10
2018-05-04T10:49:53.336Z,46.50
2018-05-04T10:52:21.714Z,46.50
2018-05-04T10:54:49.984Z,45.10
2018-05-04T10:57:18.393Z,45.90
2018-05-04T10:59:47.248Z,45.20
2018-05-04T11:02:15.522Z,44.30
2018-05-04T11:04:43.785Z,43.50
2018-05-04T11:07:12.065Z,43.90
2018-05-04T11:09:40.431Z,45.10
2018-05-04T11:12:08.686Z,45.00
2018-05-04T11:14:37.705Z,45.40
2018-05-04T11:17:05.953Z,45.40
2018-05-04T11:19:35.088Z,45.20
2018-05-04T11:22:03.380Z,45.10
2018-05-04T11:24:31.634Z,45.10
2018-05-04T11:26:59.928Z,45.50
2018-05-04T11:29:28.192Z,46.20
2018-05-04T11:31:56.507Z,45.30
2018-05-04T11:34:24.830Z,43.90
2018-05-04T11:36:53.109Z,45.30
2018-05-04T11:39:21.364Z,45.20
2018-05-04T11:41:49.706Z,44.50
2018-05-04T11:44:18.006Z,43.50
2018-05-04T11:46:47.051Z,44.90
2018-05-04T11:49:15.334Z,44.80
2018-05-04T11:51:43.609Z,43.80
2018-05-04T11:54:11.848Z,43.40
2018-05-04T11:56:40.137Z,43.60
2018-05-04T11:59:09.159Z,43.30
2018-05-04T12:01:37.590Z,43.40
2018-05-04T12:04:06.733Z,46.20
2018-05-04T12:06:35.020Z,46.10
2018-05-04T12:09:03.317Z,44.70
2018-05-04T12:11:31.664Z,43.60
2018-05-04T12:13:59.951Z,44.80
2018-05-04T12:16:28.318Z,44.30
2018-05-04T12:18:56.604Z,44.80
2018-05-04T12:21:24.893Z,45.10
2018-05-04T12:23:53.184Z,44.70
2018-05-04T12:26:22.214Z,45.00
2018-05-04T12:28:50.514Z,45.00
2018-05-04T12:31:20.570Z,44.50
2018-05-04T12:33:48.849Z,44.70
2018-05-04T12:36:17.891Z,44.20
2018-05-04T12:38:46.184Z,44.20
2018-05-04T12:41:14.564Z,45.50
2018-05-04T12:43:42.818Z,45.50
2018-05-04T12:46:11.084Z,44.20
2018-05-04T12:48:39.401Z,44.20
2018-05-04T13:00:07.272Z,43.20
2018-05-04T13:02:35.528Z,43.20
2018-05-04T13:05:03.786Z,42.70
2018-05-04T13:07:32.038Z,43.80
2018-05-04T13:10:00.332Z,43.40
2018-05-04T13:12:28.644Z,43.60
2018-05-04T13:18:11.031Z,43.20
2018-05-04T13:20:39.557Z,43.60
2018-05-04T13:23:08.613Z,44.50
2018-05-04T13:25:36.898Z,44.50
2018-05-04T13:28:05.154Z,44.10
2018-05-04T13:30:33.421Z,43.20
2018-05-04T13:33:01.716Z,44.20
2018-05-04T13:35:29.967Z,43.30
2018-05-04T13:37:58.355Z,44.70
2018-05-04T13:40:26.877Z,43.50
2018-05-04T13:42:55.940Z,42.20
2018-05-04T13:45:24.327Z,42.10
2018-05-04T13:47:52.600Z,42.80
2018-05-04T13:50:20.964Z,42.70
2018-05-04T13:52:49.243Z,43.60
2018-05-04T13:55:17.519Z,42.20
2018-05-04T13:57:45.830Z,42.00
2018-05-04T14:00:14.888Z,42.70
2018-05-04T14:02:43.150Z,42.70
2018-05-04T14:05:11.415Z,43.00
2018-05-04T14:07:39.774Z,43.70
2018-05-04T14:10:10.246Z,43.70
2018-05-04T14:12:38.559Z,43.70
2018-05-04T14:15:06.848Z,43.10
2018-05-04T14:17:35.928Z,44.00
2018-05-04T14:20:05.455Z,44.40
2018-05-04T14:22:34.518Z,44.60
2018-05-04T14:25:02.774Z,44.60
2018-05-04T14:27:31.019Z,45.00
2018-05-04T14:30:01.232Z,44.50
2018-05-04T14:32:32.408Z,44.30
2018-05-04T14:35:01.579Z,45.00
2018-05-04T14:37:30.557Z,43.30
2018-05-04T14:39:58.828Z,43.20
2018-05-04T14:42:27.852Z,44.20
2018-05-04T14:44:56.123Z,44.10
2018-05-04T14:47:24.467Z,44.60
2018-05-04T14:49:53.505Z,45.00
2018-05-04T14:52:21.934Z,44.90
2018-05-04T14:54:50.467Z,44.40
2018-05-04T14:57:18.866Z,45.20
2018-05-04T14:59:47.102Z,44.60
2018-05-04T15:02:15.372Z,45.50
2018-05-04T15:04:43.624Z,45.80
2018-05-04T15:07:12.685Z,44.30
2018-05-04T15:09:40.949Z,44.20
2018-05-04T15:12:10.087Z,45.10
2018-05-04T15:14:39.097Z,44.70
2018-05-04T15:17:08.282Z,44.90
2018-05-04T15:19:37.348Z,42.90
2018-05-04T15:22:05.656Z,42.80
2018-05-04T15:24:34.713Z,44.40
2018-05-04T15:27:02.977Z,44.70
2018-05-04T15:29:31.264Z,44.50
2018-05-04T15:31:59.507Z,44.70
2018-05-04T15:34:27.838Z,45.40
2018-05-04T15:36:56.080Z,44.30
2018-05-04T15:39:24.352Z,44.00
2018-05-04T15:41:52.641Z,44.20
2018-05-04T15:44:20.897Z,44.40
2018-05-04T15:46:49.151Z,44.70
2018-05-04T15:49:19.887Z,45.20
2018-05-04T15:51:53.763Z,45.90
2018-05-04T15:54:22.238Z,45.90
2018-05-04T15:56:50.480Z,45.70
2018-05-04T15:59:18.769Z,45.00
2018-05-04T16:01:47.065Z,45.30
2018-05-04T16:04:15.393Z,46.10
2018-05-04T16:06:43.658Z,46.20
2018-05-04T16:09:12.024Z,45.70
2018-05-04T16:11:40.293Z,45.30
2018-05-04T16:14:09.326Z,46.10
2018-05-04T16:16:37.663Z,46.10
2018-05-04T16:19:06.675Z,46.50
2018-05-04T16:21:34.945Z,46.50
2018-05-04T16:24:04.015Z,46.70
2018-05-04T16:26:32.364Z,46.60
2018-05-04T16:29:01.757Z,47.00
2018-05-04T16:31:29.998Z,47.00
2018-05-04T16:33:58.263Z,47.00
2018-05-04T16:36:27.297Z,46.40
2018-05-04T16:38:55.560Z,46.50
2018-05-04T16:41:24.586Z,46.50
2018-05-04T16:43:52.833Z,47.00
2018-05-04T16:49:28.804Z,48.40
2018-05-04T16:51:57.116Z,48.40
2018-05-04T16:54:25.587Z,48.60
2018-05-04T16:56:54.644Z,49.50
2018-05-04T16:59:22.919Z,49.50
2018-05-04T17:01:51.194Z,49.50
2018-05-04T17:04:20.262Z,50.10
2018-05-04T17:06:48.512Z,50.10
2018-05-04T17:09:18.754Z,50.30
2018-05-04T17:11:47.018Z,50.20
2018-05-04T17:14:15.300Z,50.00
2018-05-04T17:16:43.578Z,50.60
2018-05-04T17:19:11.822Z,51.30
2018-05-04T17:21:40.106Z,51.90
2018-05-04T17:24:08.356Z,52.00
2018-05-04T17:26:36.870Z,52.10
2018-05-04T17:29:05.131Z,52.40
2018-05-04T17:31:33.427Z,52.20
2018-05-04T17:34:01.721Z,52.80
2018-05-04T17:36:30.059Z,53.00
2018-05-04T17:38:58.305Z,53.30
2018-05-04T17:41:27.353Z,53.60
2018-05-04T17:43:55.597Z,53.40
2018-05-04T17:46:23.852Z,54.00
2018-05-04T17:48:52.155Z,54.00
2018-05-04T17:51:20.416Z,54.20
2018-05-04T17:53:48.670Z,54.50
2018-05-04T17:56:17.690Z,55.20
2018-05-04T17:58:45.993Z,55.10
2018-05-04T18:01:14.272Z,55.40
2018-05-04T18:03:42.523Z,55.80
2018-05-04T18:06:10.763Z,55.80
2018-05-04T18:08:39.791Z,56.70
2018-05-04T18:11:08.035Z,57.20
2018-05-04T18:13:37.088Z,57.10
2018-05-04T18:16:05.331Z,57.00
2018-05-04T18:18:33.589Z,58.00
2018-05-04T18:21:02.631Z,58.50
2018-05-04T18:23:30.889Z,58.40
2018-05-04T18:25:59.134Z,58.70
2018-05-04T18:28:28.161Z,59.60
2018-05-04T18:30:56.391Z,59.60
2018-05-04T18:33:25.450Z,60.70
2018-05-04T18:35:53.689Z,60.70
2018-05-04T18:38:22.117Z,61.00
2018-05-04T18:40:50.482Z,61.20
2018-05-04T18:43:18.772Z,61.80
2018-05-04T18:45:47.082Z,62.60
2018-05-04T18:48:16.124Z,64.00
2018-05-04T18:50:44.421Z,64.00
2018-05-04T18:53:12.660Z,64.80
2018-05-04T18:55:40.917Z,65.40
2018-05-04T18:58:09.177Z,66.20
2018-05-04T19:00:38.192Z,67.60
2018-05-04T19:03:12.545Z,67.60
2018-05-04T19:05:40.796Z,68.40
2018-05-04T19:08:09.100Z,69.60
2018-05-04T19:10:37.398Z,69.90
2018-05-04T19:13:05.648Z,70.70
2018-05-04T19:15:33.918Z,71.30
2018-05-04T19:18:02.163Z,71.70
2018-05-04T19:20:30.476Z,72.50
2018-05-04T19:22:58.696Z,72.60
2018-05-04T19:25:27.710Z,73.40
2018-05-04T19:27:56.056Z,73.40
2018-05-04T19:30:24.310Z,74.10
2018-05-04T19:32:52.598Z,75.00
2018-05-04T19:35:21.643Z,76.50
2018-05-04T19:37:49.956Z,76.50
2018-05-04T19:40:18.206Z,77.50
2018-05-04T19:42:46.505Z,78.40
2018-05-04T19:45:14.749Z,78.90
2018-05-04T19:47:42.994Z,79.30
2018-05-04T19:50:12.022Z,80.80
2018-05-04T19:52:40.282Z,80.80
2018-05-04T19:55:08.551Z,82.30
2018-05-04T19:57:37.573Z,84.40
2018-05-04T20:00:05.834Z,84.30
2018-05-04T20:02:34.415Z,86.00
2018-05-04T20:05:02.702Z,86.20
2018-05-04T20:07:30.948Z,86.60
2018-05-04T20:09:59.985Z,86.80
2018-05-04T20:12:28.238Z,86.80
2018-05-04T20:14:56.482Z,86.80
2018-05-04T20:17:25.535Z,87.80
2018-05-04T20:19:53.795Z,87.60
2018-05-04T20:22:22.801Z,89.60
2018-05-04T20:24:51.067Z,89.40
2018-05-04T20:27:20.199Z,90.20
2018-05-04T20:29:48.480Z,90.20
2018-05-04T20:32:16.741Z,90.60
2018-05-04T20:34:45.015Z,90.30
2018-05-04T20:37:13.250Z,90.10
2018-05-04T20:39:41.577Z,90.20
2018-05-04T20:42:09.854Z,90.60
2018-05-04T20:44:38.097Z,91.00
2018-05-04T20:47:06.374Z,91.40
2018-05-04T20:49:34.672Z,91.60
2018-05-04T20:52:02.956Z,91.90
2018-05-04T20:54:31.223Z,92.30
2018-05-04T20:56:59.481Z,92.60
2018-05-04T20:59:27.756Z,92.70
2018-05-04T21:01:56.039Z,93.00
2018-05-04T21:04:24.288Z,93.30
2018-05-04T21:06:52.532Z,93.50
2018-05-04T21:09:21.560Z,93.90
2018-05-04T21:11:49.804Z,93.80
2018-05-04T21:14:18.825Z,94.20
2018-05-04T21:16:47.089Z,94.20
2018-05-04T21:19:16.140Z,94.70
2018-05-04T21:21:44.394Z,94.60
2018-05-04T21:24:12.650Z,94.90
2018-05-04T21:26:40.919Z,95.10
2018-05-04T21:29:09.938Z,95.20
2018-05-04T21:31:38.198Z,95.20
2018-05-04T21:34:06.450Z,95.40
2018-05-04T21:36:35.489Z,95.70
2018-05-04T21:39:03.987Z,95.70
2018-05-04T21:41:32.187Z,95.80
2018-05-04T21:44:01.199Z,96.00
2018-05-04T21:46:29.469Z,96.00
2018-05-04T21:48:58.482Z,95.70
2018-05-04T21:51:27.526Z,95.60
2018-05-04T21:53:56.607Z,95.80
2018-05-04T21:56:24.872Z,95.80
2018-05-04T21:58:53.149Z,95.90
2018-05-04T22:01:21.387Z,96.00
2018-05-04T22:03:49.698Z,96.00
2018-05-04T22:06:18.756Z,96.20
2018-05-04T22:08:46.996Z,96.10
2018-05-04T22:11:15.247Z,96.20
2018-05-04T22:13:43.518Z,96.40
2018-05-04T22:16:11.756Z,96.30
2018-05-04T22:18:40.034Z,96.20
2018-05-04T22:21:08.299Z,96.20
2018-05-04T22:23:37.366Z,95.90
2018-05-04T22:26:05.570Z,95.80
2018-05-04T22:28:34.580Z,95.80
2018-05-04T22:31:02.840Z,95.70
2018-05-04T22:33:31.839Z,95.80
2018-05-04T22:36:00.842Z,95.40
2018-05-04T22:38:29.088Z,95.30
2018-05-04T22:40:58.098Z,95.30
2018-05-04T22:43:27.117Z,94.70
2018-05-04T22:45:55.361Z,94.70
2018-05-04T22:48:24.442Z,94.80
2018-05-04T22:50:52.637Z,94.80
2018-05-04T22:53:21.655Z,95.00
2018-05-04T22:55:49.911Z,95.00
2018-05-04T22:58:18.148Z,94.80
2018-05-04T23:00:46.393Z,94.40
2018-05-04T23:03:14.654Z,94.40
2018-05-04T23:05:42.906Z,94.20
2018-05-04T23:08:11.927Z,94.10
2018-05-04T23:10:40.192Z,94.10
2018-05-04T23:13:08.490Z,94.10
2018-05-04T23:15:36.729Z,93.80
2018-05-04T23:18:05.742Z,93.90
2018-05-04T23:20:33.988Z,93.90
2018-05-04T23:23:03.015Z,94.40
2018-05-04T23:25:31.265Z,94.40
2018-05-04T23:28:00.286Z,94.50
2018-05-04T23:30:28.559Z,94.50
2018-05-04T23:32:56.800Z,94.80
2018-05-04T23:35:25.829Z,94.90
2018-05-04T23:37:54.075Z,94.90
2018-05-04T23:40:23.096Z,94.90
2018-05-04T23:42:51.349Z,94.90
2018-05-04T23:45:20.359Z,95.00
2018-05-04T23:47:48.615Z,95.00
2018-05-04T23:50:17.615Z,94.80
2018-05-04T23:52:45.865Z,94.70
2018-05-04T23:55:14.120Z,94.80
2018-05-04T23:57:42.357Z,95.00
