createdAt,value
2023-05-25T00:01:39.285Z,5.35
2023-05-25T00:04:06.144Z,5.24
2023-05-25T00:06:33.193Z,5.26
2023-05-25T00:08:59.674Z,5.25
2023-05-25T00:11:26.785Z,5.31
2023-05-25T00:13:53.812Z,5.34
2023-05-25T00:16:20.755Z,5.35
2023-05-25T00:18:48.678Z,5.39
2023-05-25T00:21:16.004Z,5.46
2023-05-25T00:23:43.063Z,5.44
2023-05-25T00:26:09.586Z,5.43
2023-05-25T00:28:36.073Z,5.44
2023-05-25T00:31:03.187Z,5.43
2023-05-25T00:33:30.283Z,5.46
2023-05-25T00:35:57.305Z,5.48
2023-05-25T00:38:24.263Z,5.40
2023-05-25T00:40:55.241Z,5.27
2023-05-25T00:43:21.747Z,5.20
2023-05-25T00:45:49.807Z,5.18
2023-05-25T00:48:16.872Z,5.15
2023-05-25T00:50:45.448Z,5.23
2023-05-25T00:53:14.299Z,5.17
2023-05-25T00:56:20.203Z,5.09
2023-05-25T00:58:51.511Z,5.03
2023-05-25T01:01:19.809Z,5.06
2023-05-25T01:03:53.595Z,5.06
2023-05-25T01:06:22.726Z,4.97
2023-05-25T01:09:00.292Z,4.93
2023-05-25T01:11:32.588Z,4.94
2023-05-25T01:13:59.587Z,4.99
2023-05-25T01:16:26.645Z,5.00
2023-05-25T01:18:53.806Z,4.98
2023-05-25T01:21:29.452Z,4.99
2023-05-25T01:24:02.295Z,5.01
2023-05-25T01:26:35.208Z,5.02
2023-05-25T01:29:02.307Z,5.02
2023-05-25T01:31:29.970Z,5.02
2023-05-25T01:33:56.749Z,5.00
2023-05-25T01:36:23.379Z,4.98
2023-05-25T01:38:50.805Z,4.94
2023-05-25T01:41:17.256Z,4.87
2023-05-25T01:43:44.347Z,4.82
2023-05-25T01:46:26.756Z,4.92
2023-05-25T01:49:36.512Z,4.81
2023-05-25T01:52:21.973Z,4.71
2023-05-25T01:54:52.940Z,4.69
2023-05-25T01:57:20.419Z,4.62
2023-05-25T01:59:48.071Z,4.54
2023-05-25T02:02:17.679Z,4.49
2023-05-25T02:04:44.513Z,4.47
2023-05-25T02:07:11.617Z,4.53
2023-05-25T02:09:38.103Z,4.56
2023-05-25T02:12:06.414Z,4.61
2023-05-25T02:14:33.038Z,4.66
2023-05-25T02:17:02.425Z,4.61
2023-05-25T02:19:29.326Z,4.51
2023-05-25T02:21:56.395Z,4.50
2023-05-25T02:24:24.872Z,4.55
2023-05-25T02:26:52.559Z,4.55
2023-05-25T02:29:19.139Z,4.50
2023-05-25T02:31:46.718Z,4.52
2023-05-25T02:34:13.854Z,4.54
2023-05-25T02:36:43.296Z,4.54
2023-05-25T02:39:10.627Z,4.53
2023-05-25T02:41:38.372Z,4.55
2023-05-25T02:44:05.877Z,4.53
2023-05-25T02:46:33.596Z,4.46
2023-05-25T02:49:01.046Z,4.44
2023-05-25T02:51:28.218Z,4.43
2023-05-25T02:53:54.995Z,4.36
2023-05-25T02:56:23.112Z,4.36
2023-05-25T02:58:49.936Z,4.37
2023-05-25T03:01:20.007Z,4.33
2023-05-25T03:03:47.675Z,4.31
2023-05-25T03:06:15.018Z,4.31
2023-05-25T03:08:41.571Z,4.27
2023-05-25T03:11:08.010Z,4.31
2023-05-25T03:13:35.377Z,4.36
2023-05-25T03:16:01.890Z,4.37
2023-05-25T03:18:28.582Z,4.35
2023-05-25T03:20:55.137Z,4.31
2023-05-25T03:23:21.872Z,4.20
2023-05-25T03:25:48.426Z,4.15
2023-05-25T03:28:14.865Z,4.21
2023-05-25T03:30:41.342Z,4.22
2023-05-25T03:33:07.999Z,4.30
2023-05-25T03:35:34.476Z,4.24
2023-05-25T03:38:00.944Z,4.14
2023-05-25T03:40:27.380Z,4.11
2023-05-25T03:42:54.062Z,4.12
2023-05-25T03:45:20.778Z,4.17
2023-05-25T03:47:48.028Z,4.21
2023-05-25T03:50:14.893Z,4.23
2023-05-25T03:52:41.436Z,4.24
2023-05-25T03:55:08.167Z,4.20
2023-05-25T03:57:34.665Z,4.15
2023-05-25T04:00:01.085Z,4.17
2023-05-25T04:02:27.942Z,4.19
2023-05-25T04:04:56.161Z,4.28
2023-05-25T04:07:22.890Z,4.37
2023-05-25T04:09:49.403Z,4.67
2023-05-25T04:12:15.915Z,4.76
2023-05-25T04:14:43.757Z,4.82
2023-05-25T04:17:10.459Z,4.79
2023-05-25T04:19:37.342Z,4.78
2023-05-25T04:22:04.364Z,4.77
2023-05-25T04:24:32.602Z,4.77
2023-05-25T04:26:59.094Z,4.83
2023-05-25T04:29:26.010Z,4.91
2023-05-25T04:31:54.632Z,5.11
2023-05-25T04:34:21.849Z,5.27
2023-05-25T04:36:48.881Z,5.53
2023-05-25T04:39:17.240Z,5.67
2023-05-25T04:41:44.324Z,5.73
2023-05-25T04:44:11.150Z,6.02
2023-05-25T04:46:39.275Z,6.53
2023-05-25T04:49:06.391Z,7.54
2023-05-25T04:51:33.141Z,9.65
2023-05-25T04:53:59.817Z,11.85
2023-05-25T04:56:26.754Z,13.55
2023-05-25T04:58:53.592Z,14.56
2023-05-25T05:01:20.848Z,15.45
2023-05-25T05:03:47.717Z,16.25
2023-05-25T05:06:14.441Z,16.53
2023-05-25T05:08:41.634Z,17.15
2023-05-25T05:11:08.369Z,17.40
2023-05-25T05:13:34.800Z,16.98
2023-05-25T05:16:01.283Z,16.85
2023-05-25T05:18:29.132Z,16.50
2023-05-25T05:20:55.684Z,16.35
2023-05-25T05:23:22.117Z,16.12
2023-05-25T05:25:48.675Z,15.83
2023-05-25T05:28:15.146Z,15.89
2023-05-25T05:30:41.622Z,15.64
2023-05-25T05:33:08.428Z,15.64
2023-05-25T05:35:34.882Z,15.28
2023-05-25T05:38:01.331Z,15.82
2023-05-25T05:40:27.832Z,15.64
2023-05-25T05:42:54.304Z,15.87
2023-05-25T05:45:21.321Z,15.76
2023-05-25T05:47:48.108Z,15.98
2023-05-25T05:50:14.594Z,16.05
2023-05-25T05:52:41.275Z,15.97
2023-05-25T05:55:09.061Z,16.08
2023-05-25T05:57:35.654Z,16.10
2023-05-25T06:00:05.098Z,16.09
2023-05-25T06:02:31.635Z,16.27
2023-05-25T06:04:58.490Z,16.39
2023-05-25T06:07:24.952Z,16.32
2023-05-25T06:09:51.549Z,15.85
2023-05-25T06:12:18.039Z,15.87
2023-05-25T06:14:44.574Z,15.34
2023-05-25T06:17:11.690Z,15.21
2023-05-25T06:19:38.158Z,15.07
2023-05-25T06:22:04.802Z,14.77
2023-05-25T06:24:31.433Z,14.61
2023-05-25T06:26:57.878Z,14.29
2023-05-25T06:29:24.752Z,14.02
2023-05-25T06:31:51.353Z,13.65
2023-05-25T06:34:20.546Z,13.52
2023-05-25T06:36:47.769Z,13.23
2023-05-25T06:39:14.703Z,13.02
2023-05-25T06:41:41.656Z,12.88
2023-05-25T06:44:08.193Z,12.73
2023-05-25T06:46:35.568Z,13.00
2023-05-25T06:49:03.080Z,13.11
2023-05-25T06:51:29.534Z,13.40
2023-05-25T06:53:57.157Z,13.28
2023-05-25T06:56:23.773Z,13.32
2023-05-25T06:58:50.942Z,13.38
2023-05-25T07:01:17.716Z,13.54
2023-05-25T07:03:44.261Z,13.22
2023-05-25T07:06:12.160Z,13.10
2023-05-25T07:08:39.032Z,13.07
2023-05-25T07:11:05.725Z,13.13
2023-05-25T07:13:32.574Z,13.23
2023-05-25T07:15:59.090Z,13.25
2023-05-25T07:18:26.327Z,13.34
2023-05-25T07:20:53.447Z,13.37
2023-05-25T07:23:20.071Z,13.73
2023-05-25T07:25:47.005Z,13.85
2023-05-25T07:28:13.689Z,13.73
2023-05-25T07:30:41.230Z,13.69
2023-05-25T07:33:08.048Z,13.71
2023-05-25T07:35:35.458Z,13.73
2023-05-25T07:38:04.563Z,13.72
2023-05-25T07:40:31.610Z,13.85
2023-05-25T07:42:58.109Z,13.81
2023-05-25T07:45:24.798Z,14.02
2023-05-25T07:47:51.575Z,14.01
2023-05-25T07:50:18.176Z,13.97
2023-05-25T07:52:44.915Z,13.92
2023-05-25T07:55:12.014Z,13.87
2023-05-25T07:57:38.574Z,13.79
2023-05-25T08:00:08.340Z,13.74
2023-05-25T08:02:35.305Z,13.91
2023-05-25T08:05:05.612Z,14.07
2023-05-25T08:07:33.484Z,14.15
2023-05-25T08:10:00.776Z,14.36
2023-05-25T08:12:46.124Z,14.30
2023-05-25T08:15:14.057Z,14.41
2023-05-25T08:17:41.657Z,14.26
2023-05-25T08:20:09.261Z,14.51
2023-05-25T08:22:36.035Z,14.67
2023-05-25T08:25:05.606Z,14.69
2023-05-25T08:27:35.433Z,14.61
2023-05-25T08:30:02.803Z,14.71
2023-05-25T08:32:29.301Z,14.97
2023-05-25T08:34:56.067Z,15.02
2023-05-25T08:37:23.509Z,15.18
2023-05-25T08:39:50.450Z,15.38
2023-05-25T08:42:17.142Z,15.27
2023-05-25T08:44:43.700Z,15.10
2023-05-25T08:47:12.786Z,15.08
2023-05-25T08:49:41.283Z,15.11
2023-05-25T08:52:13.846Z,15.31
2023-05-25T08:54:43.886Z,15.45
2023-05-25T08:57:40.053Z,15.49
2023-05-25T09:00:10.816Z,15.62
2023-05-25T09:02:56.756Z,15.84
2023-05-25T09:05:23.972Z,15.88
2023-05-25T09:07:51.603Z,16.22
2023-05-25T09:10:18.801Z,16.29
2023-05-25T09:12:46.524Z,16.47
2023-05-25T09:15:13.219Z,16.26
2023-05-25T09:17:41.295Z,16.50
2023-05-25T09:20:13.720Z,16.42
2023-05-25T09:22:44.589Z,16.33
2023-05-25T09:25:13.005Z,15.99
2023-05-25T09:27:39.814Z,15.69
2023-05-25T09:30:07.229Z,16.11
2023-05-25T09:32:34.392Z,16.41
2023-05-25T09:35:12.473Z,16.73
2023-05-25T09:37:40.915Z,16.81
2023-05-25T09:40:09.145Z,16.43
2023-05-25T09:42:36.437Z,16.27
2023-05-25T09:45:03.985Z,16.38
2023-05-25T09:47:31.292Z,16.53
2023-05-25T09:49:58.569Z,16.53
2023-05-25T09:52:26.370Z,16.53
2023-05-25T09:54:52.957Z,16.56
2023-05-25T09:57:21.351Z,16.69
2023-05-25T09:59:47.865Z,16.84
2023-05-25T10:02:16.200Z,17.09
2023-05-25T10:04:42.774Z,17.23
2023-05-25T10:07:10.001Z,17.48
2023-05-25T10:09:43.548Z,17.45
2023-05-25T10:12:11.218Z,17.60
2023-05-25T10:14:38.716Z,17.92
2023-05-25T10:17:09.810Z,17.85
2023-05-25T10:20:05.337Z,17.56
2023-05-25T10:22:52.101Z,17.67
2023-05-25T10:25:37.167Z,18.11
2023-05-25T10:28:12.356Z,17.92
2023-05-25T10:30:41.809Z,18.20
2023-05-25T10:33:08.749Z,18.69
2023-05-25T10:35:46.808Z,18.93
2023-05-25T10:38:19.172Z,19.01
2023-05-25T10:40:50.797Z,18.82
2023-05-25T10:43:19.157Z,18.52
2023-05-25T10:45:47.240Z,18.65
2023-05-25T10:48:15.446Z,18.89
2023-05-25T10:50:42.597Z,19.20
2023-05-25T10:53:13.298Z,19.54
2023-05-25T10:55:49.545Z,19.08
2023-05-25T10:58:18.351Z,19.28
2023-05-25T11:00:59.277Z,19.14
2023-05-25T11:03:44.108Z,19.13
2023-05-25T11:06:18.690Z,19.36
2023-05-25T11:08:59.536Z,19.77
2023-05-25T11:11:45.370Z,19.62
2023-05-25T11:14:22.871Z,19.40
2023-05-25T11:17:11.660Z,19.79
2023-05-25T11:19:43.027Z,20.03
2023-05-25T11:22:33.540Z,20.16
2023-05-25T11:25:02.246Z,19.77
2023-05-25T11:27:30.806Z,19.96
2023-05-25T11:29:59.199Z,20.00
2023-05-25T11:32:26.940Z,20.01
2023-05-25T11:34:54.578Z,20.09
2023-05-25T11:37:25.008Z,19.62
2023-05-25T11:39:52.408Z,19.98
2023-05-25T11:42:23.650Z,19.54
2023-05-25T11:44:50.901Z,19.34
2023-05-25T11:47:23.547Z,19.56
2023-05-25T11:49:50.566Z,19.99
2023-05-25T11:52:18.327Z,20.69
2023-05-25T11:54:46.425Z,20.72
2023-05-25T11:57:24.336Z,19.92
2023-05-25T11:59:53.414Z,19.24
2023-05-25T12:02:21.553Z,19.91
2023-05-25T12:04:56.427Z,19.96
2023-05-25T12:07:23.500Z,19.97
2023-05-25T12:09:50.097Z,20.61
2023-05-25T12:12:16.815Z,20.46
2023-05-25T12:14:50.311Z,20.22
2023-05-25T12:17:18.560Z,20.18
2023-05-25T12:19:45.577Z,20.18
2023-05-25T12:22:13.345Z,20.21
2023-05-25T12:24:41.195Z,20.19
2023-05-25T12:27:18.403Z,20.40
2023-05-25T12:29:49.643Z,20.87
2023-05-25T12:32:16.496Z,20.90
2023-05-25T12:34:43.179Z,20.65
2023-05-25T12:37:22.392Z,20.57
2023-05-25T12:39:50.531Z,20.79
2023-05-25T12:42:17.480Z,20.97
2023-05-25T12:44:46.864Z,20.81
2023-05-25T12:47:28.298Z,20.42
2023-05-25T12:50:11.217Z,19.66
2023-05-25T12:52:43.899Z,19.68
2023-05-25T12:55:30.356Z,20.23
2023-05-25T12:57:57.976Z,20.43
2023-05-25T13:00:27.537Z,20.66
2023-05-25T13:02:54.463Z,20.82
2023-05-25T13:05:26.496Z,20.39
2023-05-25T13:07:54.692Z,20.79
2023-05-25T13:10:21.906Z,20.64
2023-05-25T13:12:49.791Z,20.36
2023-05-25T13:15:19.693Z,20.67
2023-05-25T13:17:46.826Z,20.14
2023-05-25T13:20:14.968Z,20.52
2023-05-25T13:22:45.085Z,20.86
2023-05-25T13:25:13.046Z,19.85
2023-05-25T13:27:45.981Z,19.19
2023-05-25T13:30:14.753Z,19.42
2023-05-25T13:32:43.472Z,19.13
2023-05-25T13:35:30.841Z,19.18
2023-05-25T13:37:57.255Z,19.54
2023-05-25T13:40:24.282Z,19.80
2023-05-25T13:42:50.777Z,19.70
2023-05-25T13:45:18.215Z,19.75
2023-05-25T13:47:46.042Z,19.86
2023-05-25T13:50:13.074Z,19.49
2023-05-25T13:52:39.513Z,18.94
2023-05-25T13:55:07.268Z,18.58
2023-05-25T13:57:34.315Z,18.80
2023-05-25T14:00:00.766Z,19.09
2023-05-25T14:02:27.919Z,19.17
2023-05-25T14:04:55.041Z,19.32
2023-05-25T14:07:21.845Z,19.41
2023-05-25T14:09:48.258Z,19.15
2023-05-25T14:12:15.110Z,19.07
2023-05-25T14:14:42.035Z,19.14
2023-05-25T14:17:08.456Z,18.69
2023-05-25T14:19:35.334Z,18.53
2023-05-25T14:22:12.552Z,18.45
2023-05-25T14:24:40.487Z,18.60
2023-05-25T14:27:07.410Z,18.93
2023-05-25T14:29:34.391Z,19.34
2023-05-25T14:32:01.406Z,19.51
2023-05-25T14:34:28.627Z,19.82
2023-05-25T14:36:56.080Z,19.54
2023-05-25T14:39:22.646Z,19.63
2023-05-25T14:41:49.066Z,19.20
2023-05-25T14:44:16.416Z,18.92
2023-05-25T14:46:43.334Z,18.85
2023-05-25T14:49:09.972Z,18.53
2023-05-25T14:51:38.332Z,18.74
2023-05-25T14:54:07.080Z,18.89
2023-05-25T14:56:34.242Z,19.02
2023-05-25T14:59:02.054Z,19.26
2023-05-25T15:01:29.427Z,18.96
2023-05-25T15:03:56.241Z,19.08
2023-05-25T15:06:23.945Z,18.69
2023-05-25T15:08:50.792Z,18.86
2023-05-25T15:11:18.067Z,19.31
2023-05-25T15:13:45.367Z,19.66
2023-05-25T15:16:13.213Z,19.46
2023-05-25T15:18:39.769Z,19.16
2023-05-25T15:21:06.488Z,19.19
2023-05-25T15:23:33.624Z,19.20
2023-05-25T15:26:04.082Z,19.32
2023-05-25T15:28:31.207Z,19.70
2023-05-25T15:30:58.592Z,19.51
2023-05-25T15:33:39.553Z,19.54
2023-05-25T15:36:13.151Z,19.58
2023-05-25T15:38:39.643Z,19.48
2023-05-25T15:41:07.257Z,19.63
2023-05-25T15:43:33.718Z,20.02
2023-05-25T15:46:00.356Z,19.79
2023-05-25T15:48:26.797Z,19.37
2023-05-25T15:50:53.641Z,19.09
2023-05-25T15:53:20.063Z,19.21
2023-05-25T15:55:47.166Z,19.22
2023-05-25T15:58:13.683Z,19.10
2023-05-25T16:00:40.119Z,18.91
2023-05-25T16:03:06.741Z,18.59
2023-05-25T16:05:33.189Z,18.69
2023-05-25T16:08:00.006Z,18.93
2023-05-25T16:10:26.466Z,19.16
2023-05-25T16:12:52.937Z,19.16
2023-05-25T16:15:19.867Z,19.04
2023-05-25T16:17:46.581Z,19.23
2023-05-25T16:20:13.444Z,19.15
2023-05-25T16:22:39.927Z,19.02
2023-05-25T16:25:07.158Z,19.25
2023-05-25T16:27:33.714Z,18.89
2023-05-25T16:30:01.263Z,19.22
2023-05-25T16:32:29.391Z,19.17
2023-05-25T16:34:55.946Z,19.57
2023-05-25T16:37:22.361Z,19.21
2023-05-25T16:39:48.879Z,19.22
2023-05-25T16:42:15.471Z,19.29
2023-05-25T16:44:42.014Z,19.32
2023-05-25T16:47:08.878Z,19.33
2023-05-25T16:49:35.922Z,18.78
2023-05-25T16:52:03.039Z,18.89
2023-05-25T16:54:30.061Z,18.71
2023-05-25T16:56:56.632Z,18.67
2023-05-25T16:59:23.048Z,18.85
2023-05-25T17:01:50.341Z,18.75
2023-05-25T17:04:16.837Z,18.46
2023-05-25T17:06:43.296Z,18.60
2023-05-25T17:09:11.752Z,18.82
2023-05-25T17:11:38.499Z,18.49
2023-05-25T17:14:05.365Z,18.45
2023-05-25T17:16:33.083Z,18.55
2023-05-25T17:18:59.609Z,18.69
2023-05-25T17:21:26.946Z,18.54
2023-05-25T17:23:53.854Z,18.67
2023-05-25T17:26:20.279Z,18.31
2023-05-25T17:28:46.719Z,18.15
2023-05-25T17:31:13.611Z,18.38
2023-05-25T17:33:40.150Z,18.30
2023-05-25T17:36:07.201Z,18.26
2023-05-25T17:38:36.857Z,18.19
2023-05-25T17:41:03.734Z,18.24
2023-05-25T17:43:30.233Z,18.24
2023-05-25T17:45:59.064Z,18.22
2023-05-25T17:48:25.934Z,17.99
2023-05-25T17:50:52.637Z,17.90
2023-05-25T17:53:19.640Z,17.72
2023-05-25T17:55:46.346Z,17.69
2023-05-25T17:58:13.151Z,17.50
2023-05-25T18:00:39.675Z,17.51
2023-05-25T18:03:06.703Z,17.36
2023-05-25T18:05:33.313Z,17.31
2023-05-25T18:07:59.817Z,17.19
2023-05-25T18:10:26.765Z,17.00
2023-05-25T18:12:54.095Z,16.97
2023-05-25T18:15:21.419Z,16.86
2023-05-25T18:17:47.879Z,16.65
2023-05-25T18:20:14.402Z,16.50
2023-05-25T18:22:41.314Z,16.53
2023-05-25T18:25:08.606Z,16.53
2023-05-25T18:27:35.015Z,16.32
2023-05-25T18:30:01.493Z,16.37
2023-05-25T18:32:28.030Z,16.23
2023-05-25T18:34:56.809Z,16.15
2023-05-25T18:37:24.161Z,16.15
2023-05-25T18:39:50.652Z,16.03
2023-05-25T18:42:17.176Z,15.87
2023-05-25T18:44:44.413Z,15.70
2023-05-25T18:47:11.524Z,15.57
2023-05-25T18:49:38.093Z,15.51
2023-05-25T18:52:06.794Z,15.36
2023-05-25T18:54:33.263Z,15.25
2023-05-25T18:57:00.127Z,15.21
2023-05-25T18:59:26.709Z,15.04
2023-05-25T19:01:53.378Z,15.00
2023-05-25T19:04:20.230Z,14.89
2023-05-25T19:06:46.921Z,14.85
2023-05-25T19:09:13.401Z,14.71
2023-05-25T19:11:39.937Z,14.57
2023-05-25T19:14:06.916Z,14.49
2023-05-25T19:16:33.398Z,14.39
2023-05-25T19:18:59.879Z,14.35
2023-05-25T19:21:26.851Z,14.18
2023-05-25T19:23:54.291Z,14.18
2023-05-25T19:26:20.702Z,14.15
2023-05-25T19:28:47.198Z,13.99
2023-05-25T19:31:13.802Z,13.92
2023-05-25T19:33:40.326Z,13.79
2023-05-25T19:36:06.889Z,13.79
2023-05-25T19:38:41.286Z,13.76
2023-05-25T19:41:08.959Z,13.70
2023-05-25T19:43:36.029Z,13.65
2023-05-25T19:46:03.147Z,13.61
2023-05-25T19:48:29.831Z,13.39
2023-05-25T19:50:56.273Z,13.33
2023-05-25T19:53:23.377Z,13.30
2023-05-25T19:55:49.822Z,13.33
2023-05-25T19:58:16.499Z,13.22
2023-05-25T20:00:42.969Z,13.22
2023-05-25T20:03:09.423Z,13.15
2023-05-25T20:05:35.883Z,13.05
2023-05-25T20:08:02.585Z,13.00
2023-05-25T20:10:29.753Z,13.03
2023-05-25T20:12:56.223Z,12.98
2023-05-25T20:15:23.035Z,12.96
2023-05-25T20:17:49.454Z,12.80
2023-05-25T20:20:16.197Z,12.73
2023-05-25T20:22:42.673Z,12.66
2023-05-25T20:25:09.531Z,12.56
2023-05-25T20:27:35.921Z,12.51
2023-05-25T20:30:02.720Z,12.46
2023-05-25T20:32:29.790Z,12.35
2023-05-25T20:34:56.326Z,12.28
2023-05-25T20:37:22.772Z,12.21
2023-05-25T20:39:49.221Z,12.10
2023-05-25T20:42:15.780Z,12.00
2023-05-25T20:44:42.533Z,11.88
2023-05-25T20:47:09.256Z,11.68
2023-05-25T20:49:35.946Z,11.58
2023-05-25T20:52:02.623Z,11.35
2023-05-25T20:54:29.334Z,11.19
2023-05-25T20:56:55.867Z,11.02
2023-05-25T20:59:23.734Z,10.97
2023-05-25T21:01:50.350Z,10.91
2023-05-25T21:04:16.845Z,10.79
2023-05-25T21:06:43.468Z,10.78
2023-05-25T21:09:10.502Z,10.76
2023-05-25T21:11:36.979Z,10.75
2023-05-25T21:14:03.657Z,10.75
2023-05-25T21:16:30.161Z,10.72
2023-05-25T21:18:56.800Z,10.58
2023-05-25T21:21:23.344Z,10.47
2023-05-25T21:23:50.050Z,10.39
2023-05-25T21:26:16.523Z,10.37
2023-05-25T21:28:43.164Z,10.28
2023-05-25T21:31:09.845Z,10.19
2023-05-25T21:33:37.923Z,10.14
2023-05-25T21:36:04.446Z,10.02
2023-05-25T21:38:31.055Z,10.01
2023-05-25T21:40:58.961Z,10.03
2023-05-25T21:43:27.144Z,10.05
2023-05-25T21:45:54.220Z,9.92
2023-05-25T21:48:21.890Z,9.83
2023-05-25T21:50:50.996Z,9.84
2023-05-25T21:53:18.969Z,9.80
2023-05-25T21:55:48.931Z,9.79
2023-05-25T21:58:17.950Z,9.70
2023-05-25T22:00:44.759Z,9.67
2023-05-25T22:03:11.410Z,9.60
2023-05-25T22:05:37.995Z,9.56
2023-05-25T22:08:05.401Z,9.57
2023-05-25T22:10:32.271Z,9.52
2023-05-25T22:12:58.793Z,9.46
2023-05-25T22:15:25.446Z,9.41
2023-05-25T22:17:52.471Z,9.43
2023-05-25T22:20:19.226Z,9.34
2023-05-25T22:22:46.220Z,9.32
2023-05-25T22:25:12.916Z,9.28
2023-05-25T22:27:39.431Z,9.22
2023-05-25T22:30:06.893Z,9.18
2023-05-25T22:32:33.956Z,9.15
2023-05-25T22:35:01.094Z,9.13
2023-05-25T22:37:27.582Z,9.07
2023-05-25T22:39:54.121Z,8.97
2023-05-25T22:42:20.584Z,8.88
2023-05-25T22:44:49.644Z,8.81
2023-05-25T22:47:16.111Z,8.72
2023-05-25T22:49:44.342Z,8.66
2023-05-25T22:52:11.883Z,8.60
2023-05-25T22:54:39.163Z,8.53
2023-05-25T22:57:06.396Z,8.48
2023-05-25T22:59:32.865Z,8.41
2023-05-25T23:01:59.498Z,8.36
2023-05-25T23:04:25.960Z,8.33
2023-05-25T23:06:52.437Z,8.30
2023-05-25T23:09:19.258Z,8.27
2023-05-25T23:11:46.153Z,8.16
2023-05-25T23:14:12.733Z,8.13
2023-05-25T23:16:39.269Z,8.06
2023-05-25T23:19:06.513Z,8.00
2023-05-25T23:21:33.541Z,7.96
2023-05-25T23:24:00.270Z,7.92
2023-05-25T23:26:27.050Z,7.89
2023-05-25T23:28:54.165Z,7.86
2023-05-25T23:31:21.111Z,7.81
2023-05-25T23:33:47.986Z,7.78
2023-05-25T23:36:15.356Z,7.79
2023-05-25T23:38:41.848Z,7.73
2023-05-25T23:41:08.349Z,7.64
2023-05-25T23:43:34.768Z,7.56
2023-05-25T23:46:02.359Z,7.50
2023-05-25T23:48:29.038Z,7.45
2023-05-25T23:50:55.713Z,7.41
2023-05-25T23:53:22.782Z,7.39
2023-05-25T23:55:49.489Z,7.38
2023-05-25T23:58:16.106Z,7.38
