createdAt,value
2018-06-18T00:00:45.520Z,10.17
2018-06-18T00:03:14.005Z,15.47
2018-06-18T00:05:42.488Z,8.67
2018-06-18T00:08:10.928Z,10.77
2018-06-18T00:10:39.357Z,12.77
2018-06-18T00:13:07.779Z,6.53
2018-06-18T00:15:36.185Z,9.27
2018-06-18T00:18:04.997Z,9.97
2018-06-18T00:20:33.492Z,10.47
2018-06-18T00:23:01.995Z,6.90
2018-06-18T00:25:30.442Z,12.23
2018-06-18T00:27:58.925Z,9.50
2018-06-18T00:30:27.447Z,10.30
2018-06-18T00:32:55.903Z,8.67
2018-06-18T00:35:24.375Z,7.33
2018-06-18T00:37:52.865Z,8.37
2018-06-18T00:40:21.279Z,13.90
2018-06-18T00:42:49.778Z,9.13
2018-06-18T00:45:18.612Z,10.43
2018-06-18T00:47:47.088Z,8.30
2018-06-18T00:50:15.578Z,7.23
2018-06-18T00:52:44.161Z,8.83
2018-06-18T00:55:22.573Z,11.77
2018-06-18T00:58:27.623Z,9.53
2018-06-18T01:00:56.076Z,7.23
2018-06-18T01:03:24.582Z,9.43
2018-06-18T01:05:53.189Z,6.60
2018-06-18T01:08:21.616Z,11.47
2018-06-18T01:10:50.116Z,9.37
2018-06-18T01:13:18.664Z,9.40
2018-06-18T01:15:47.260Z,6.20
2018-06-18T01:18:15.751Z,11.70
2018-06-18T01:20:44.167Z,9.07
2018-06-18T01:23:24.210Z,9.97
2018-06-18T01:25:52.666Z,10.77
2018-06-18T01:28:21.200Z,10.07
2018-06-18T01:30:49.624Z,10.77
2018-06-18T01:33:18.122Z,11.93
2018-06-18T01:35:46.695Z,11.83
2018-06-18T01:38:15.193Z,9.13
2018-06-18T01:40:43.662Z,6.80
2018-06-18T01:43:12.148Z,12.03
2018-06-18T01:45:40.693Z,9.83
2018-06-18T01:48:09.211Z,8.50
2018-06-18T01:50:37.754Z,8.80
2018-06-18T01:53:06.601Z,14.33
2018-06-18T01:56:01.822Z,11.53
2018-06-18T01:58:30.269Z,6.43
2018-06-18T02:00:58.763Z,8.03
2018-06-18T02:03:36.046Z,11.47
2018-06-18T02:06:04.526Z,11.13
2018-06-18T02:08:33.008Z,12.83
2018-06-18T02:11:01.483Z,11.00
2018-06-18T02:13:29.933Z,13.03
2018-06-18T02:15:58.517Z,10.17
2018-06-18T02:18:26.944Z,8.20
2018-06-18T02:20:55.672Z,8.37
2018-06-18T02:23:24.222Z,9.00
2018-06-18T02:25:52.682Z,7.20
2018-06-18T02:28:26.412Z,13.33
2018-06-18T02:31:00.169Z,7.27
2018-06-18T02:33:34.034Z,7.90
2018-06-18T02:36:07.954Z,13.50
2018-06-18T02:38:41.809Z,10.53
2018-06-18T02:41:10.336Z,9.93
2018-06-18T02:43:38.786Z,7.23
2018-06-18T02:46:07.342Z,9.67
2018-06-18T02:48:35.870Z,8.10
2018-06-18T02:51:09.260Z,10.87
2018-06-18T02:53:37.754Z,14.43
2018-06-18T02:56:07.246Z,9.87
2018-06-18T02:58:35.738Z,7.07
2018-06-18T03:01:04.204Z,11.03
2018-06-18T03:03:33.905Z,11.27
2018-06-18T03:06:02.413Z,11.23
2018-06-18T03:08:30.863Z,8.63
2018-06-18T03:10:59.306Z,10.87
2018-06-18T03:13:27.861Z,7.40
2018-06-18T03:15:56.324Z,11.33
2018-06-18T03:18:29.996Z,9.20
2018-06-18T03:21:03.801Z,10.43
2018-06-18T03:23:37.629Z,11.50
2018-06-18T03:26:11.284Z,8.90
2018-06-18T03:28:45.169Z,11.23
2018-06-18T03:31:13.604Z,16.03
2018-06-18T03:33:42.107Z,9.30
2018-06-18T03:36:10.599Z,12.30
2018-06-18T03:38:39.137Z,8.97
2018-06-18T03:41:08.153Z,12.17
2018-06-18T03:43:40.245Z,12.27
2018-06-18T03:46:08.737Z,22.17
2018-06-18T03:48:37.308Z,11.40
2018-06-18T03:51:05.845Z,14.00
2018-06-18T03:53:34.480Z,11.80
2018-06-18T03:56:02.984Z,13.90
2018-06-18T03:58:31.535Z,9.60
2018-06-18T04:01:16.652Z,12.33
2018-06-18T04:03:51.032Z,16.57
2018-06-18T04:06:24.909Z,11.57
2018-06-18T04:08:58.733Z,12.07
2018-06-18T04:11:32.763Z,9.50
2018-06-18T04:14:01.680Z,15.17
2018-06-18T04:16:30.253Z,13.70
2018-06-18T04:18:58.731Z,16.90
2018-06-18T04:21:27.201Z,7.80
2018-06-18T04:23:55.689Z,12.80
2018-06-18T04:26:24.217Z,14.07
2018-06-18T04:28:52.748Z,8.63
2018-06-18T04:31:21.238Z,13.43
2018-06-18T04:34:34.312Z,7.73
2018-06-18T04:37:02.741Z,10.57
2018-06-18T04:39:31.222Z,15.60
2018-06-18T04:42:05.099Z,9.53
2018-06-18T04:44:38.954Z,13.60
2018-06-18T04:47:12.676Z,12.97
2018-06-18T04:49:46.532Z,11.93
2018-06-18T04:52:15.096Z,13.20
2018-06-18T04:54:43.605Z,17.57
2018-06-18T04:57:12.122Z,16.00
2018-06-18T04:59:45.715Z,14.10
2018-06-18T05:02:14.215Z,18.50
2018-06-18T05:04:42.687Z,9.83
2018-06-18T05:07:11.169Z,9.83
2018-06-18T05:09:53.949Z,12.87
2018-06-18T05:12:22.552Z,11.23
2018-06-18T05:14:51.484Z,12.70
2018-06-18T05:17:20.021Z,14.37
2018-06-18T05:19:48.508Z,15.80
2018-06-18T05:22:19.544Z,7.77
2018-06-18T05:24:49.357Z,15.63
2018-06-18T05:27:18.047Z,13.27
2018-06-18T05:29:46.938Z,14.30
2018-06-18T05:32:15.466Z,9.37
2018-06-18T05:34:44.013Z,10.73
2018-06-18T05:37:15.782Z,10.43
2018-06-18T05:39:44.231Z,12.63
2018-06-18T05:42:12.749Z,11.90
2018-06-18T05:44:41.305Z,14.43
2018-06-18T05:47:09.772Z,12.03
2018-06-18T05:49:38.282Z,10.57
2018-06-18T05:52:06.896Z,8.33
2018-06-18T05:54:35.426Z,8.77
2018-06-18T05:57:03.967Z,16.37
2018-06-18T05:59:32.389Z,8.90
2018-06-18T06:02:00.889Z,8.90
2018-06-18T06:04:29.376Z,8.27
2018-06-18T06:06:57.861Z,11.40
2018-06-18T06:09:26.372Z,6.60
2018-06-18T06:11:54.844Z,8.70
2018-06-18T06:14:23.262Z,8.50
2018-06-18T06:16:51.757Z,8.43
2018-06-18T06:19:20.309Z,8.87
2018-06-18T06:21:48.831Z,14.13
2018-06-18T06:24:17.315Z,10.13
2018-06-18T06:26:45.773Z,11.13
2018-06-18T06:29:14.262Z,8.03
2018-06-18T06:31:42.756Z,13.80
2018-06-18T06:34:11.320Z,9.33
2018-06-18T06:36:40.251Z,15.70
2018-06-18T06:39:10.468Z,12.60
2018-06-18T06:41:40.074Z,6.17
2018-06-18T06:44:08.550Z,10.80
2018-06-18T06:46:36.985Z,11.83
2018-06-18T06:49:05.521Z,10.77
2018-06-18T06:51:34.098Z,5.97
2018-06-18T06:54:02.580Z,9.47
2018-06-18T06:56:31.059Z,8.60
2018-06-18T06:58:59.543Z,6.57
2018-06-18T07:01:28.003Z,10.57
2018-06-18T07:03:56.405Z,5.70
2018-06-18T07:06:24.884Z,7.17
2018-06-18T07:08:53.482Z,7.67
2018-06-18T07:11:22.020Z,9.77
2018-06-18T07:13:50.631Z,7.20
2018-06-18T07:16:19.075Z,5.60
2018-06-18T07:18:47.712Z,6.20
2018-06-18T07:21:16.173Z,6.73
2018-06-18T07:23:44.610Z,7.50
2018-06-18T07:26:13.157Z,6.80
2018-06-18T07:28:41.644Z,5.70
2018-06-18T07:31:10.145Z,8.90
2018-06-18T07:33:38.582Z,5.90
2018-06-18T07:36:07.026Z,7.63
2018-06-18T07:38:35.613Z,5.03
2018-06-18T07:41:04.025Z,5.90
2018-06-18T07:43:32.551Z,5.17
2018-06-18T07:46:01.046Z,10.60
2018-06-18T07:48:29.474Z,6.23
2018-06-18T07:50:57.958Z,4.83
2018-06-18T07:53:26.400Z,4.93
2018-06-18T07:55:55.067Z,8.67
2018-06-18T07:58:23.532Z,7.67
2018-06-18T08:00:51.994Z,5.27
2018-06-18T08:03:24.274Z,5.53
2018-06-18T08:05:52.675Z,5.30
2018-06-18T08:08:21.119Z,6.00
2018-06-18T08:10:49.537Z,4.77
2018-06-18T08:13:17.951Z,9.10
2018-06-18T08:15:46.348Z,4.97
2018-06-18T08:18:14.784Z,6.50
2018-06-18T08:20:43.198Z,7.57
2018-06-18T08:23:26.717Z,4.77
2018-06-18T08:25:55.260Z,2.93
2018-06-18T08:28:23.713Z,3.87
2018-06-18T08:30:52.221Z,6.47
2018-06-18T08:33:20.801Z,5.50
2018-06-18T08:35:49.307Z,5.13
2018-06-18T08:38:17.741Z,5.47
2018-06-18T08:40:46.244Z,4.87
2018-06-18T08:43:14.728Z,4.00
2018-06-18T08:45:43.145Z,2.47
2018-06-18T08:48:14.512Z,6.40
2018-06-18T08:50:48.127Z,5.20
2018-06-18T08:53:21.931Z,5.30
2018-06-18T08:55:55.734Z,6.13
2018-06-18T08:58:29.534Z,3.93
2018-06-18T09:01:03.140Z,1.80
2018-06-18T09:03:35.793Z,4.07
2018-06-18T09:06:04.342Z,2.27
2018-06-18T09:08:39.955Z,3.67
2018-06-18T09:11:08.489Z,4.43
2018-06-18T09:13:37.268Z,3.13
2018-06-18T09:16:05.958Z,4.10
2018-06-18T09:18:34.420Z,2.23
2018-06-18T09:21:02.908Z,4.20
2018-06-18T09:23:31.386Z,2.57
2018-06-18T09:26:00.618Z,2.90
2018-06-18T09:28:30.409Z,4.17
2018-06-18T09:30:59.121Z,4.70
2018-06-18T09:33:27.597Z,5.80
2018-06-18T09:35:57.019Z,3.03
2018-06-18T09:38:25.550Z,5.27
2018-06-18T09:40:53.967Z,7.20
2018-06-18T09:43:22.514Z,3.83
2018-06-18T09:45:51.056Z,6.07
2018-06-18T09:48:19.568Z,2.33
2018-06-18T09:50:53.378Z,4.07
2018-06-18T09:53:27.416Z,3.30
2018-06-18T09:56:01.271Z,4.37
2018-06-18T09:58:34.970Z,3.80
2018-06-18T10:01:14.073Z,6.87
2018-06-18T10:03:42.626Z,3.97
2018-06-18T10:06:18.784Z,4.57
2018-06-18T10:08:47.403Z,7.80
2018-06-18T10:11:15.767Z,4.03
2018-06-18T10:13:44.337Z,6.30
2018-06-18T10:16:13.093Z,3.90
2018-06-18T10:18:41.542Z,4.27
2018-06-18T10:21:10.006Z,3.70
2018-06-18T10:23:38.564Z,3.27
2018-06-18T10:26:07.094Z,3.80
2018-06-18T10:28:36.756Z,5.00
2018-06-18T10:31:05.254Z,3.30
2018-06-18T10:33:39.013Z,4.20
2018-06-18T10:36:12.822Z,3.77
2018-06-18T10:38:46.629Z,3.10
2018-06-18T10:41:20.569Z,6.63
2018-06-18T10:43:49.037Z,5.03
2018-06-18T10:46:17.775Z,2.23
2018-06-18T10:48:47.857Z,9.37
2018-06-18T10:51:16.455Z,3.63
2018-06-18T10:53:45.074Z,2.23
2018-06-18T10:56:13.517Z,6.87
2018-06-18T10:58:41.978Z,3.53
2018-06-18T11:01:13.538Z,3.20
2018-06-18T11:03:42.123Z,3.47
2018-06-18T11:06:16.008Z,2.90
2018-06-18T11:08:44.619Z,4.33
2018-06-18T11:11:13.189Z,4.07
2018-06-18T11:13:41.697Z,3.47
2018-06-18T11:16:10.277Z,2.00
2018-06-18T11:18:43.874Z,6.23
2018-06-18T11:21:17.678Z,4.50
2018-06-18T11:23:51.500Z,6.03
2018-06-18T11:26:25.424Z,9.73
2018-06-18T11:28:54.228Z,3.00
2018-06-18T11:31:22.728Z,3.03
2018-06-18T11:33:51.231Z,6.87
2018-06-18T11:36:19.784Z,4.17
2018-06-18T11:38:48.430Z,4.83
2018-06-18T11:41:24.803Z,4.83
2018-06-18T11:43:53.312Z,5.10
2018-06-18T11:46:21.988Z,3.23
2018-06-18T11:48:50.536Z,2.73
2018-06-18T11:51:18.950Z,3.37
2018-06-18T11:53:47.718Z,3.57
2018-06-18T11:56:16.237Z,4.37
2018-06-18T11:58:50.184Z,4.63
2018-06-18T12:01:23.905Z,3.33
2018-06-18T12:03:57.659Z,3.87
2018-06-18T12:06:35.040Z,4.33
2018-06-18T12:09:08.710Z,4.07
2018-06-18T12:11:37.262Z,8.50
2018-06-18T12:14:13.049Z,4.17
2018-06-18T12:16:41.632Z,4.90
2018-06-18T12:19:10.101Z,6.20
2018-06-18T12:21:38.572Z,6.30
2018-06-18T12:24:07.961Z,7.47
2018-06-18T12:26:36.690Z,9.90
2018-06-18T12:29:05.388Z,9.80
2018-06-18T12:31:33.802Z,13.23
2018-06-18T12:34:02.418Z,11.93
2018-06-18T12:36:30.939Z,10.83
2018-06-18T12:38:59.488Z,11.40
2018-06-18T12:41:41.481Z,18.47
2018-06-18T12:44:09.965Z,8.43
2018-06-18T12:46:43.924Z,9.80
2018-06-18T12:49:17.618Z,16.80
2018-06-18T12:52:04.590Z,9.20
2018-06-18T12:54:38.367Z,8.80
2018-06-18T12:57:08.249Z,7.90
2018-06-18T12:59:36.793Z,8.43
2018-06-18T13:02:23.218Z,8.73
2018-06-18T13:04:56.310Z,9.70
2018-06-18T13:07:25.809Z,10.93
2018-06-18T13:09:54.493Z,9.57
2018-06-18T13:12:22.944Z,9.97
2018-06-18T13:14:51.444Z,8.77
2018-06-18T13:17:19.934Z,8.93
2018-06-18T13:19:48.404Z,8.53
2018-06-18T13:22:16.900Z,10.30
2018-06-18T13:24:45.389Z,7.83
2018-06-18T13:27:13.863Z,8.53
2018-06-18T13:29:42.345Z,8.73
2018-06-18T13:32:10.829Z,8.87
2018-06-18T13:34:39.305Z,8.27
2018-06-18T13:37:12.955Z,8.03
2018-06-18T13:39:46.830Z,8.97
2018-06-18T13:43:20.665Z,9.67
2018-06-18T13:46:55.474Z,9.20
2018-06-18T13:49:28.089Z,9.20
2018-06-18T13:51:56.773Z,9.43
2018-06-18T13:54:40.685Z,11.97
2018-06-18T13:57:09.256Z,8.40
2018-06-18T13:59:37.830Z,11.97
2018-06-18T14:02:06.360Z,9.43
2018-06-18T14:04:34.904Z,9.37
2018-06-18T14:07:03.478Z,8.60
2018-06-18T14:09:31.983Z,11.70
2018-06-18T14:12:00.543Z,8.50
2018-06-18T14:14:29.217Z,8.80
2018-06-18T14:16:57.728Z,9.03
2018-06-18T14:19:31.542Z,8.90
2018-06-18T14:22:00.129Z,11.43
2018-06-18T14:24:28.597Z,11.00
2018-06-18T14:26:57.080Z,9.43
2018-06-18T14:29:30.862Z,13.57
2018-06-18T14:31:59.923Z,14.67
2018-06-18T14:34:33.671Z,11.07
2018-06-18T14:37:07.362Z,9.83
2018-06-18T14:39:41.046Z,10.80
2018-06-18T14:42:09.952Z,9.07
2018-06-18T14:44:39.077Z,9.90
2018-06-18T14:47:07.577Z,10.57
2018-06-18T14:49:36.047Z,9.63
2018-06-18T15:12:14.505Z,9.23
2018-06-18T15:14:44.212Z,9.07
2018-06-18T15:17:12.674Z,10.17
2018-06-18T15:19:41.201Z,7.57
2018-06-18T15:22:09.820Z,7.60
2018-06-18T15:24:51.449Z,8.53
2018-06-18T15:47:27.614Z,4.90
2018-06-18T15:49:56.173Z,3.43
2018-06-18T15:52:24.708Z,3.13
2018-06-18T15:54:53.281Z,9.53
2018-06-18T15:57:21.766Z,2.37
2018-06-18T16:20:01.033Z,2.47
2018-06-18T16:22:29.505Z,3.40
2018-06-18T16:24:58.044Z,2.97
2018-06-18T16:27:26.791Z,6.83
2018-06-18T16:29:55.392Z,5.10
2018-06-18T16:32:23.869Z,4.60
2018-06-18T16:34:53.636Z,5.97
2018-06-18T16:37:22.061Z,5.43
2018-06-18T16:39:50.755Z,4.87
2018-06-18T17:12:30.798Z,6.83
2018-06-18T17:15:00.399Z,6.97
2018-06-18T17:17:28.871Z,8.93
2018-06-18T17:19:57.382Z,4.73
2018-06-18T17:22:25.841Z,7.33
2018-06-18T17:24:54.400Z,7.27
2018-06-18T17:27:23.176Z,4.67
2018-06-18T17:29:51.671Z,4.90
2018-06-18T17:32:20.272Z,8.63
2018-06-18T17:34:48.757Z,6.80
2018-06-18T17:37:17.262Z,14.03
2018-06-18T17:39:46.270Z,7.80
2018-06-18T18:12:40.157Z,9.07
2018-06-18T18:15:08.794Z,3.50
2018-06-18T18:44:34.385Z,7.70
2018-06-18T18:47:02.861Z,4.60
2018-06-18T18:49:31.380Z,3.70
2018-06-18T18:52:01.091Z,9.77
2018-06-18T18:55:40.564Z,5.03
2018-06-18T18:58:21.404Z,7.77
2018-06-18T19:00:50.555Z,4.33
2018-06-18T19:03:21.148Z,4.00
2018-06-18T19:05:50.742Z,5.57
2018-06-18T19:08:24.460Z,4.93
2018-06-18T19:10:53.172Z,3.77
2018-06-18T19:13:31.667Z,2.70
2018-06-18T19:43:26.474Z,3.63
2018-06-18T19:45:58.465Z,3.80
2018-06-18T23:03:01.718Z,4.53
2018-06-18T23:05:30.201Z,3.13
2018-06-18T23:07:58.656Z,6.67
2018-06-18T23:10:27.181Z,7.97
2018-06-18T23:12:55.754Z,6.00
2018-06-18T23:15:24.240Z,5.57
2018-06-18T23:17:52.830Z,7.60
2018-06-18T23:20:21.284Z,4.10
2018-06-18T23:22:49.800Z,4.63
2018-06-18T23:25:18.499Z,4.03
2018-06-18T23:27:47.575Z,11.77
2018-06-18T23:30:15.995Z,7.17
2018-06-18T23:32:44.527Z,4.23
2018-06-18T23:35:12.948Z,9.73
2018-06-18T23:37:41.364Z,5.90
2018-06-18T23:40:10.498Z,3.33
2018-06-18T23:42:38.971Z,4.80
2018-06-18T23:45:07.448Z,6.83
2018-06-18T23:47:36.287Z,7.00
2018-06-18T23:50:04.871Z,6.40
