createdAt,value
2023-05-09T00:01:54.152Z,2.5
2023-05-09T00:08:17.722Z,1.1
2023-05-09T00:13:18.484Z,2.2
2023-05-09T00:18:19.217Z,1.6
2023-05-09T00:23:19.937Z,2.8
2023-05-09T00:28:20.559Z,2.0
2023-05-09T00:33:21.421Z,1.8
2023-05-09T00:38:21.952Z,2.6
2023-05-09T00:43:22.748Z,1.9
2023-05-09T00:48:23.459Z,2.9
2023-05-09T00:53:24.042Z,2.1
2023-05-09T00:58:24.808Z,1.5
2023-05-09T01:03:25.791Z,1.8
2023-05-09T01:08:26.332Z,2.3
2023-05-09T01:13:27.102Z,1.9
2023-05-09T01:18:27.935Z,3.4
2023-05-09T01:23:28.648Z,1.7
2023-05-09T01:28:29.374Z,3.5
2023-05-09T01:33:30.190Z,3.1
2023-05-09T01:38:30.868Z,2.3
2023-05-09T01:43:31.686Z,3.1
2023-05-09T01:48:32.470Z,5.2
2023-05-09T01:53:33.078Z,5.5
2023-05-09T01:58:33.921Z,4.8
2023-05-09T02:03:35.041Z,9.8
2023-05-09T02:08:35.482Z,14.8
2023-05-09T02:13:36.135Z,17.3
2023-05-09T02:18:36.947Z,21.8
2023-05-09T02:23:37.623Z,24.9
2023-05-09T02:28:38.294Z,24.9
2023-05-09T02:33:38.974Z,25.4
2023-05-09T02:38:39.661Z,27.0
2023-05-09T02:43:40.396Z,29.2
2023-05-09T02:48:41.086Z,29.5
2023-05-09T02:53:41.815Z,30.2
2023-05-09T02:58:42.452Z,38.5
2023-05-09T03:03:43.497Z,30.4
2023-05-09T03:08:43.778Z,28.2
2023-05-09T03:13:44.548Z,25.0
2023-05-09T03:18:45.281Z,27.9
2023-05-09T03:23:45.885Z,29.6
2023-05-09T03:28:46.689Z,27.2
2023-05-09T03:33:47.509Z,21.1
2023-05-09T03:38:48.060Z,25.0
2023-05-09T03:43:48.859Z,24.3
2023-05-09T03:48:49.645Z,23.2
2023-05-09T03:53:50.294Z,18.3
2023-05-09T03:58:50.973Z,21.5
2023-05-09T04:03:51.906Z,20.4
2023-05-09T04:08:52.456Z,18.0
2023-05-09T04:13:53.083Z,18.6
2023-05-09T04:18:53.954Z,19.1
2023-05-09T04:23:54.650Z,19.6
2023-05-09T04:28:55.387Z,14.9
2023-05-09T04:33:56.123Z,19.0
2023-05-09T04:38:56.890Z,13.4
2023-05-09T04:43:57.600Z,14.8
2023-05-09T04:48:58.373Z,12.4
2023-05-09T04:53:59.100Z,16.4
2023-05-09T04:58:59.775Z,15.0
2023-05-09T05:04:00.794Z,16.3
2023-05-09T05:09:01.126Z,15.7
2023-05-09T05:14:01.957Z,10.9
2023-05-09T05:19:02.748Z,11.2
2023-05-09T05:24:03.406Z,14.9
2023-05-09T05:29:04.059Z,11.4
2023-05-09T05:34:04.973Z,13.7
2023-05-09T05:39:05.650Z,14.9
2023-05-09T05:44:06.384Z,15.0
2023-05-09T05:49:07.084Z,8.2
2023-05-09T05:54:07.837Z,14.0
2023-05-09T05:59:08.539Z,14.3
2023-05-09T06:04:09.597Z,12.6
2023-05-09T06:09:09.968Z,14.6
2023-05-09T06:14:10.783Z,14.5
2023-05-09T06:19:11.549Z,11.3
2023-05-09T06:24:23.483Z,12.7
2023-05-09T06:29:12.909Z,16.7
2023-05-09T06:34:13.854Z,14.0
2023-05-09T06:39:14.448Z,11.1
2023-05-09T06:44:15.151Z,15.3
2023-05-09T06:49:16.014Z,13.5
2023-05-09T06:54:16.697Z,12.4
2023-05-09T06:59:17.449Z,12.4
2023-05-09T07:04:19.743Z,9.9
2023-05-09T07:09:18.915Z,11.2
2023-05-09T07:14:19.586Z,12.3
2023-05-09T07:19:20.395Z,12.8
2023-05-09T07:24:20.962Z,8.5
2023-05-09T07:29:21.766Z,14.3
2023-05-09T07:34:22.613Z,12.8
2023-05-09T07:39:23.114Z,14.8
2023-05-09T07:44:23.947Z,16.8
2023-05-09T07:49:24.771Z,15.8
2023-05-09T07:54:25.494Z,17.9
2023-05-09T07:59:26.041Z,17.4
2023-05-09T08:04:27.071Z,22.6
2023-05-09T08:09:27.564Z,23.3
2023-05-09T08:14:28.210Z,17.5
2023-05-09T08:19:29.004Z,25.2
2023-05-09T08:24:29.759Z,17.9
2023-05-09T08:29:30.487Z,19.1
2023-05-09T08:34:31.203Z,19.6
2023-05-09T08:39:31.937Z,17.4
2023-05-09T08:44:32.742Z,17.4
2023-05-09T08:49:38.494Z,20.6
2023-05-09T08:54:34.090Z,21.7
2023-05-09T08:59:35.003Z,19.3
2023-05-09T09:04:35.851Z,22.2
2023-05-09T09:09:36.487Z,23.3
2023-05-09T09:14:37.191Z,19.5
2023-05-09T09:19:38.060Z,22.4
2023-05-09T09:24:38.852Z,21.4
2023-05-09T09:29:39.413Z,17.9
2023-05-09T09:34:40.170Z,20.7
2023-05-09T09:39:40.883Z,15.7
2023-05-09T09:44:41.699Z,18.1
2023-05-09T09:49:44.115Z,20.2
2023-05-09T09:54:43.106Z,24.5
2023-05-09T09:59:43.961Z,18.4
2023-05-09T10:04:44.718Z,19.7
2023-05-09T10:09:45.533Z,19.7
2023-05-09T10:14:46.285Z,25.3
2023-05-09T10:19:47.064Z,19.3
2023-05-09T10:24:47.861Z,19.2
2023-05-09T10:29:48.600Z,21.4
2023-05-09T10:34:49.596Z,14.6
2023-05-09T10:39:50.064Z,22.6
2023-05-09T10:44:50.787Z,19.4
2023-05-09T10:49:51.705Z,16.6
2023-05-09T10:54:52.381Z,20.5
2023-05-09T10:59:53.082Z,17.6
2023-05-09T11:04:53.963Z,19.6
2023-05-09T11:09:54.614Z,15.8
2023-05-09T11:14:55.454Z,19.0
2023-05-09T11:19:56.179Z,15.7
2023-05-09T11:25:04.857Z,15.4
2023-05-09T11:29:57.690Z,16.8
2023-05-09T11:34:58.484Z,16.7
2023-05-09T11:39:59.204Z,15.8
2023-05-09T11:45:00.008Z,16.5
2023-05-09T11:50:00.786Z,15.4
2023-05-09T11:55:01.491Z,19.0
2023-05-09T12:00:02.283Z,19.2
2023-05-09T12:05:03.337Z,19.7
2023-05-09T12:10:03.747Z,17.8
2023-05-09T12:15:04.671Z,16.5
2023-05-09T12:20:05.629Z,15.3
2023-05-09T12:25:06.079Z,19.0
2023-05-09T12:30:07.043Z,15.6
2023-05-09T12:35:07.927Z,20.0
2023-05-09T12:40:08.633Z,16.8
2023-05-09T12:45:09.389Z,12.6
2023-05-09T12:50:10.222Z,17.5
2023-05-09T12:55:10.907Z,18.7
2023-05-09T13:00:11.668Z,16.3
2023-05-09T13:05:12.722Z,17.4
2023-05-09T13:10:13.179Z,14.1
2023-05-09T13:15:14.427Z,12.8
2023-05-09T13:20:15.158Z,15.4
2023-05-09T13:25:15.647Z,16.8
2023-05-09T13:30:16.810Z,17.1
2023-05-09T13:35:17.255Z,14.1
2023-05-09T13:40:18.089Z,14.2
2023-05-09T13:45:18.764Z,13.7
2023-05-09T13:50:19.625Z,16.2
2023-05-09T13:55:20.339Z,19.9
2023-05-09T14:00:21.217Z,17.8
2023-05-09T14:05:21.988Z,14.3
2023-05-09T14:10:23.703Z,14.1
2023-05-09T14:15:24.449Z,18.4
2023-05-09T14:20:24.214Z,16.1
2023-05-09T14:25:25.027Z,11.7
2023-05-09T14:30:26.929Z,13.6
2023-05-09T14:35:27.791Z,14.1
2023-05-09T14:40:27.488Z,14.5
2023-05-09T14:45:29.214Z,14.6
2023-05-09T14:50:30.113Z,13.8
2023-05-09T14:55:30.896Z,16.7
2023-05-09T15:00:30.722Z,14.7
2023-05-09T15:05:32.095Z,15.5
2023-05-09T15:10:33.457Z,17.6
2023-05-09T15:15:34.216Z,12.0
2023-05-09T15:20:34.124Z,15.6
2023-05-09T15:25:34.957Z,15.3
2023-05-09T15:30:37.457Z,14.5
2023-05-09T15:35:37.681Z,16.5
2023-05-09T15:40:37.429Z,14.7
2023-05-09T15:45:38.185Z,16.3
2023-05-09T15:50:39.142Z,14.8
2023-05-09T15:55:39.904Z,15.1
2023-05-09T16:00:40.705Z,12.0
2023-05-09T16:05:41.776Z,11.4
2023-05-09T16:10:42.263Z,13.1
2023-05-09T16:15:43.120Z,9.0
2023-05-09T16:20:44.096Z,11.8
2023-05-09T16:25:44.906Z,12.7
2023-05-09T16:30:45.487Z,12.5
2023-05-09T16:35:47.466Z,11.1
2023-05-09T16:40:47.113Z,10.7
2023-05-09T16:45:47.923Z,14.1
2023-05-09T16:50:48.806Z,14.0
2023-05-09T16:55:49.505Z,11.8
2023-05-09T17:00:50.216Z,12.5
2023-05-09T17:05:51.418Z,12.0
2023-05-09T17:10:51.868Z,13.2
2023-05-09T17:15:52.826Z,12.2
2023-05-09T17:20:53.624Z,16.0
2023-05-09T17:25:54.306Z,12.1
2023-05-09T17:30:55.117Z,15.0
2023-05-09T17:35:56.048Z,12.7
2023-05-09T17:40:56.853Z,11.0
2023-05-09T17:45:57.550Z,13.5
2023-05-09T17:50:58.461Z,12.7
2023-05-09T17:55:59.082Z,13.2
2023-05-09T18:00:59.958Z,15.1
2023-05-09T18:06:01.327Z,14.5
2023-05-09T18:11:01.431Z,13.0
2023-05-09T18:16:02.312Z,12.7
2023-05-09T18:21:03.258Z,13.5
2023-05-09T18:26:03.950Z,13.4
2023-05-09T18:31:04.742Z,14.2
2023-05-09T18:36:05.573Z,12.2
2023-05-09T18:41:06.349Z,12.5
2023-05-09T18:46:06.984Z,16.0
2023-05-09T18:51:08.020Z,14.7
2023-05-09T18:56:08.876Z,11.8
2023-05-09T19:01:09.607Z,11.9
2023-05-09T19:06:10.598Z,13.5
2023-05-09T19:11:11.016Z,12.4
2023-05-09T19:16:11.880Z,9.5
2023-05-09T19:21:12.614Z,19.2
2023-05-09T19:26:13.423Z,12.4
2023-05-09T19:31:14.267Z,16.4
2023-05-09T19:36:15.190Z,12.1
2023-05-09T19:41:15.817Z,12.2
2023-05-09T19:46:16.612Z,12.2
2023-05-09T19:51:17.562Z,11.2
2023-05-09T19:56:17.933Z,12.5
2023-05-09T20:01:18.712Z,15.3
2023-05-09T20:06:19.841Z,10.1
2023-05-09T20:11:20.083Z,10.0
2023-05-09T20:16:21.294Z,14.5
2023-05-09T20:21:21.558Z,10.9
2023-05-09T20:26:23.897Z,10.1
2023-05-09T20:31:24.166Z,11.5
2023-05-09T20:36:24.802Z,9.1
2023-05-09T20:41:25.383Z,10.5
2023-05-09T20:46:26.003Z,10.3
2023-05-09T20:51:25.734Z,11.1
2023-05-09T20:56:26.375Z,9.4
2023-05-09T21:01:27.102Z,9.7
2023-05-09T21:06:29.155Z,10.8
2023-05-09T21:11:28.538Z,9.3
2023-05-09T21:16:29.208Z,8.2
2023-05-09T21:21:30.824Z,9.8
2023-05-09T21:26:30.637Z,9.4
2023-05-09T21:31:31.413Z,11.0
2023-05-09T21:36:32.081Z,9.5
2023-05-09T21:41:32.798Z,14.8
2023-05-09T21:46:34.677Z,8.9
2023-05-09T21:51:35.251Z,11.2
2023-05-09T21:56:35.027Z,8.9
2023-05-09T22:01:35.729Z,13.9
2023-05-09T22:06:36.554Z,14.7
2023-05-09T22:11:38.238Z,9.9
2023-05-09T22:16:37.809Z,10.9
2023-05-09T22:21:38.670Z,9.1
2023-05-09T22:26:39.230Z,4.0
2023-05-09T22:31:40.021Z,8.4
2023-05-09T22:36:40.820Z,5.5
2023-05-09T22:41:41.414Z,5.6
2023-05-09T22:46:42.152Z,5.8
2023-05-09T22:51:42.928Z,7.0
2023-05-09T22:56:43.670Z,5.3
2023-05-09T23:01:44.426Z,4.5
2023-05-09T23:06:45.076Z,6.0
2023-05-09T23:11:45.853Z,5.7
2023-05-09T23:16:46.530Z,4.1
2023-05-09T23:21:47.244Z,4.9
2023-05-09T23:26:47.942Z,5.2
2023-05-09T23:31:48.589Z,5.3
2023-05-09T23:36:49.539Z,4.2
2023-05-09T23:41:49.936Z,4.5
2023-05-09T23:46:50.790Z,4.2
2023-05-09T23:51:51.539Z,5.8
2023-05-09T23:56:52.196Z,6.8
