createdAt,value
2019-01-11T00:00:57.578Z,80.90
2019-01-11T00:03:26.836Z,80.80
2019-01-11T00:05:56.344Z,80.80
2019-01-11T00:08:25.609Z,80.80
2019-01-11T00:10:54.876Z,79.90
2019-01-11T00:13:24.140Z,79.70
2019-01-11T00:15:53.416Z,80.10
2019-01-11T00:18:24.216Z,79.90
2019-01-11T00:20:53.493Z,79.50
2019-01-11T00:23:22.765Z,79.80
2019-01-11T00:25:52.037Z,80.00
2019-01-11T00:28:21.294Z,80.20
2019-01-11T00:30:50.565Z,80.20
2019-01-11T00:33:19.830Z,80.60
2019-01-11T00:35:49.116Z,80.60
2019-01-11T00:38:18.457Z,80.50
2019-01-11T00:40:47.729Z,80.60
2019-01-11T00:43:17.240Z,80.50
2019-01-11T00:45:46.596Z,80.30
2019-01-11T00:48:15.872Z,79.80
2019-01-11T00:50:45.366Z,79.60
2019-01-11T00:53:14.648Z,79.80
2019-01-11T00:55:43.907Z,80.20
2019-01-11T00:58:13.171Z,79.80
2019-01-11T01:00:42.443Z,79.40
2019-01-11T01:03:11.716Z,79.30
2019-01-11T01:05:41.044Z,79.10
2019-01-11T01:08:10.564Z,79.20
2019-01-11T01:10:40.807Z,79.10
2019-01-11T01:13:10.133Z,79.10
2019-01-11T01:15:39.395Z,79.20
2019-01-11T01:18:08.660Z,79.40
2019-01-11T01:20:38.396Z,79.80
2019-01-11T01:23:07.721Z,80.00
2019-01-11T01:25:37.004Z,80.30
2019-01-11T01:28:06.601Z,80.40
2019-01-11T01:30:36.627Z,80.20
2019-01-11T01:33:05.923Z,80.30
2019-01-11T01:35:37.054Z,80.70
2019-01-11T01:38:06.392Z,80.60
2019-01-11T01:40:35.666Z,80.30
2019-01-11T01:43:05.265Z,79.90
2019-01-11T01:45:34.528Z,79.80
2019-01-11T01:48:03.980Z,79.70
2019-01-11T01:50:33.319Z,79.50
2019-01-11T01:53:02.585Z,79.70
2019-01-11T01:55:32.809Z,79.80
2019-01-11T01:58:02.346Z,80.20
2019-01-11T02:00:31.789Z,80.30
2019-01-11T02:03:01.056Z,80.40
2019-01-11T02:05:30.317Z,80.40
2019-01-11T02:07:59.613Z,80.40
2019-01-11T02:10:28.891Z,80.60
2019-01-11T02:12:58.166Z,80.50
2019-01-11T02:15:27.433Z,80.50
2019-01-11T02:17:56.705Z,80.50
2019-01-11T02:20:26.076Z,80.70
2019-01-11T02:22:55.349Z,80.70
2019-01-11T02:25:24.797Z,80.30
2019-01-11T02:27:54.089Z,80.20
2019-01-11T02:30:23.535Z,80.80
2019-01-11T02:32:53.840Z,81.00
2019-01-11T02:35:23.870Z,80.80
2019-01-11T02:37:53.272Z,80.70
2019-01-11T02:40:22.544Z,81.10
2019-01-11T02:42:51.827Z,81.30
2019-01-11T02:45:21.224Z,81.20
2019-01-11T02:47:50.505Z,81.40
2019-01-11T02:50:19.834Z,81.40
2019-01-11T02:52:49.386Z,81.10
2019-01-11T02:55:18.658Z,80.90
2019-01-11T02:57:48.174Z,81.30
2019-01-11T03:00:19.659Z,81.70
2019-01-11T03:02:49.221Z,81.60
2019-01-11T03:05:18.567Z,81.90
2019-01-11T03:07:48.377Z,81.50
2019-01-11T03:10:21.444Z,81.50
2019-01-11T03:12:50.704Z,81.20
2019-01-11T03:15:20.362Z,81.30
2019-01-11T03:17:49.866Z,81.50
2019-01-11T03:20:19.746Z,81.60
2019-01-11T03:22:49.086Z,81.70
2019-01-11T03:25:18.434Z,81.80
2019-01-11T03:27:48.767Z,82.00
2019-01-11T03:30:20.112Z,81.90
2019-01-11T03:32:49.435Z,81.90
2019-01-11T03:35:19.185Z,82.00
2019-01-11T03:37:49.293Z,81.40
2019-01-11T03:40:21.449Z,81.50
2019-01-11T03:42:50.897Z,81.60
2019-01-11T03:45:21.423Z,81.70
2019-01-11T03:47:50.696Z,81.70
2019-01-11T03:50:20.813Z,81.80
2019-01-11T03:52:50.076Z,81.60
2019-01-11T03:55:19.419Z,81.00
2019-01-11T03:57:48.836Z,81.20
2019-01-11T04:00:21.349Z,81.20
2019-01-11T04:02:50.682Z,80.80
2019-01-11T04:05:20.040Z,80.80
2019-01-11T04:07:49.841Z,80.80
2019-01-11T04:10:20.965Z,80.90
2019-01-11T04:12:50.234Z,80.90
2019-01-11T04:15:20.648Z,81.00
2019-01-11T04:18:09.154Z,81.30
2019-01-11T04:20:38.506Z,81.40
2019-01-11T04:23:07.775Z,80.80
2019-01-11T04:25:38.325Z,80.70
2019-01-11T04:28:07.582Z,81.30
2019-01-11T04:30:36.853Z,81.50
2019-01-11T04:33:06.128Z,81.50
2019-01-11T04:35:35.549Z,81.10
2019-01-11T04:38:04.881Z,81.20
2019-01-11T04:40:34.563Z,81.40
2019-01-11T04:43:04.096Z,81.30
2019-01-11T04:45:33.443Z,81.20
2019-01-11T04:48:02.735Z,81.30
2019-01-11T04:50:32.079Z,81.00
2019-01-11T04:53:01.453Z,81.10
2019-01-11T04:55:30.923Z,81.40
2019-01-11T04:58:00.206Z,81.30
2019-01-11T05:00:29.474Z,81.00
2019-01-11T05:02:58.762Z,81.50
2019-01-11T05:05:28.034Z,81.30
2019-01-11T05:07:57.317Z,81.40
2019-01-11T05:10:26.586Z,81.40
2019-01-11T05:12:57.234Z,81.50
2019-01-11T05:15:26.506Z,81.50
2019-01-11T05:17:55.872Z,81.50
2019-01-11T05:20:25.205Z,82.30
2019-01-11T05:22:54.530Z,82.90
2019-01-11T05:25:23.863Z,82.90
2019-01-11T05:27:53.207Z,82.60
2019-01-11T05:30:22.542Z,82.20
2019-01-11T05:32:51.893Z,81.90
2019-01-11T05:35:21.170Z,81.90
2019-01-11T05:37:50.450Z,81.80
2019-01-11T05:40:19.789Z,81.60
2019-01-11T05:42:49.139Z,81.40
2019-01-11T05:45:18.473Z,81.60
2019-01-11T05:47:47.763Z,81.70
2019-01-11T05:50:23.899Z,82.20
2019-01-11T05:52:48.764Z,82.20
2019-01-11T05:55:19.667Z,82.30
2019-01-11T05:57:50.586Z,81.80
2019-01-11T06:00:19.865Z,82.20
2019-01-11T06:02:49.142Z,82.50
2019-01-11T06:05:18.418Z,82.70
2019-01-11T06:07:47.766Z,83.00
2019-01-11T06:10:17.029Z,83.60
2019-01-11T06:12:46.301Z,83.70
2019-01-11T06:15:15.595Z,83.50
2019-01-11T06:17:44.927Z,83.50
2019-01-11T06:20:15.323Z,83.20
2019-01-11T06:22:44.596Z,83.50
2019-01-11T06:25:13.869Z,83.20
2019-01-11T06:27:43.137Z,83.00
2019-01-11T06:30:14.043Z,82.80
2019-01-11T06:32:43.384Z,82.70
2019-01-11T06:35:13.945Z,82.70
2019-01-11T06:37:43.220Z,82.60
2019-01-11T06:40:12.659Z,83.30
2019-01-11T06:42:42.129Z,83.80
2019-01-11T06:45:12.123Z,83.80
2019-01-11T06:47:41.405Z,83.80
2019-01-11T06:50:15.643Z,83.60
2019-01-11T06:52:45.017Z,83.50
2019-01-11T06:55:14.686Z,83.60
2019-01-11T06:57:44.198Z,83.30
2019-01-11T07:00:16.560Z,83.70
2019-01-11T07:02:45.825Z,83.50
2019-01-11T07:05:15.206Z,83.30
2019-01-11T07:07:44.476Z,83.30
2019-01-11T07:10:16.496Z,83.40
2019-01-11T07:12:45.997Z,83.30
2019-01-11T07:15:16.421Z,83.50
2019-01-11T07:17:45.804Z,83.60
2019-01-11T07:20:15.635Z,83.50
2019-01-11T07:22:45.875Z,84.10
2019-01-11T07:25:15.685Z,83.90
2019-01-11T07:27:55.659Z,84.30
2019-01-11T07:30:26.814Z,84.40
2019-01-11T07:32:57.306Z,84.30
2019-01-11T07:35:28.229Z,84.70
2019-01-11T07:37:57.497Z,84.60
2019-01-11T07:40:26.793Z,84.50
2019-01-11T07:42:56.344Z,84.00
2019-01-11T07:45:25.690Z,83.70
2019-01-11T07:47:54.960Z,83.80
2019-01-11T07:50:24.261Z,83.60
2019-01-11T07:52:53.533Z,83.40
2019-01-11T07:55:22.820Z,83.70
2019-01-11T07:57:52.092Z,83.60
2019-01-11T08:00:21.381Z,84.10
2019-01-11T08:02:50.647Z,84.00
2019-01-11T08:05:19.931Z,84.30
2019-01-11T08:07:49.206Z,84.50
2019-01-11T08:10:18.493Z,84.30
2019-01-11T08:12:47.769Z,84.60
2019-01-11T08:15:18.266Z,84.30
2019-01-11T08:17:47.542Z,84.40
2019-01-11T08:20:17.896Z,84.40
2019-01-11T08:22:47.169Z,84.20
2019-01-11T08:25:17.361Z,85.10
2019-01-11T08:27:46.644Z,84.90
2019-01-11T08:30:16.893Z,84.90
2019-01-11T08:32:47.198Z,84.50
2019-01-11T08:35:16.606Z,84.60
2019-01-11T08:37:46.769Z,77.80
2019-01-11T08:40:16.113Z,84.20
2019-01-11T08:42:45.405Z,83.80
2019-01-11T08:45:15.216Z,84.50
2019-01-11T08:47:44.494Z,85.00
2019-01-11T08:50:19.034Z,85.10
2019-01-11T08:52:48.625Z,85.20
2019-01-11T08:55:18.475Z,84.50
2019-01-11T08:57:47.765Z,84.50
2019-01-11T09:00:17.578Z,85.00
2019-01-11T09:02:46.865Z,85.10
2019-01-11T09:05:16.141Z,85.10
2019-01-11T09:07:47.219Z,85.30
2019-01-11T09:10:22.850Z,85.10
2019-01-11T09:12:48.703Z,85.30
2019-01-11T09:15:17.981Z,85.40
2019-01-11T09:18:04.958Z,85.40
2019-01-11T09:20:34.221Z,84.70
2019-01-11T09:23:03.503Z,84.20
2019-01-11T09:25:33.841Z,84.80
2019-01-11T09:28:03.128Z,84.60
2019-01-11T09:30:32.406Z,84.70
2019-01-11T09:33:04.540Z,85.00
2019-01-11T09:35:33.813Z,84.60
2019-01-11T09:38:03.120Z,84.50
2019-01-11T09:40:32.444Z,84.40
2019-01-11T09:43:01.729Z,84.60
2019-01-11T09:45:31.162Z,84.80
2019-01-11T09:48:00.474Z,84.90
2019-01-11T09:50:29.745Z,84.00
2019-01-11T09:52:59.012Z,84.50
2019-01-11T09:55:28.291Z,84.30
2019-01-11T09:57:57.647Z,84.20
2019-01-11T10:00:27.187Z,84.90
2019-01-11T10:03:01.027Z,84.30
2019-01-11T10:05:30.589Z,84.60
2019-01-11T10:07:59.873Z,84.50
2019-01-11T10:10:30.208Z,84.70
2019-01-11T10:13:00.065Z,84.70
2019-01-11T10:15:29.337Z,84.90
2019-01-11T10:17:58.697Z,84.40
2019-01-11T10:20:28.039Z,84.80
2019-01-11T10:22:57.746Z,84.80
2019-01-11T10:25:27.036Z,84.70
2019-01-11T10:27:56.310Z,85.10
2019-01-11T10:30:25.600Z,86.00
2019-01-11T10:32:54.880Z,85.30
2019-01-11T10:35:24.229Z,85.30
2019-01-11T10:37:53.493Z,85.90
2019-01-11T10:40:22.808Z,86.20
2019-01-11T10:42:52.931Z,86.40
2019-01-11T10:45:22.452Z,86.30
2019-01-11T10:47:52.691Z,87.10
2019-01-11T10:50:21.980Z,86.80
2019-01-11T10:52:51.249Z,87.00
2019-01-11T10:55:20.972Z,86.90
2019-01-11T10:57:50.519Z,87.40
2019-01-11T11:00:22.045Z,87.20
2019-01-11T11:02:51.954Z,87.10
2019-01-11T11:05:22.333Z,87.10
2019-01-11T11:07:51.845Z,86.70
2019-01-11T11:10:21.264Z,86.90
2019-01-11T11:12:50.534Z,86.60
2019-01-11T11:15:20.458Z,87.80
2019-01-11T11:17:49.742Z,88.30
2019-01-11T11:20:20.433Z,88.30
2019-01-11T11:22:49.768Z,87.50
2019-01-11T11:25:20.381Z,87.00
2019-01-11T11:27:49.792Z,87.00
2019-01-11T11:30:19.518Z,87.70
2019-01-11T11:32:58.922Z,87.70
2019-01-11T11:35:28.417Z,88.20
2019-01-11T11:37:57.952Z,88.30
2019-01-11T11:40:27.307Z,89.00
2019-01-11T11:42:56.596Z,89.10
2019-01-11T11:45:27.419Z,88.50
2019-01-11T11:47:56.759Z,87.70
2019-01-11T11:50:26.145Z,87.80
2019-01-11T11:52:55.895Z,88.30
2019-01-11T11:55:25.250Z,88.00
2019-01-11T11:57:54.521Z,88.30
2019-01-11T12:00:25.538Z,88.40
2019-01-11T12:02:54.805Z,88.10
2019-01-11T12:05:24.354Z,87.70
2019-01-11T12:07:53.748Z,87.90
2019-01-11T12:10:23.188Z,88.00
2019-01-11T12:12:52.526Z,88.20
2019-01-11T12:15:22.010Z,88.60
2019-01-11T12:17:51.385Z,88.70
2019-01-11T12:20:23.797Z,89.30
2019-01-11T12:22:53.377Z,89.30
2019-01-11T12:25:23.632Z,89.00
2019-01-11T12:27:53.889Z,89.20
2019-01-11T12:30:23.154Z,90.20
2019-01-11T12:32:52.687Z,90.20
2019-01-11T12:35:21.949Z,89.40
2019-01-11T12:37:51.507Z,89.80
2019-01-11T12:40:20.778Z,89.40
2019-01-11T12:42:50.051Z,89.70
2019-01-11T12:45:19.594Z,89.80
2019-01-11T12:47:48.881Z,89.80
2019-01-11T12:50:23.125Z,89.30
2019-01-11T12:52:52.415Z,89.50
2019-01-11T12:55:21.684Z,89.10
2019-01-11T12:57:51.041Z,89.00
2019-01-11T13:00:20.319Z,88.90
2019-01-11T13:02:49.592Z,90.30
2019-01-11T13:05:19.588Z,89.80
2019-01-11T13:07:48.869Z,89.60
2019-01-11T13:10:19.387Z,89.80
2019-01-11T13:12:48.660Z,89.20
2019-01-11T13:15:20.045Z,89.80
2019-01-11T13:17:49.401Z,89.90
2019-01-11T13:20:19.928Z,89.80
2019-01-11T13:22:49.480Z,89.60
2019-01-11T13:25:18.740Z,89.90
2019-01-11T13:27:48.015Z,89.70
2019-01-11T13:30:18.774Z,89.60
2019-01-11T13:32:48.361Z,89.60
2019-01-11T13:35:17.650Z,88.70
2019-01-11T13:37:47.036Z,88.80
2019-01-11T13:40:19.075Z,89.20
2019-01-11T13:42:49.415Z,89.30
2019-01-11T13:45:18.710Z,89.00
2019-01-11T13:47:48.304Z,89.30
2019-01-11T13:50:32.046Z,89.20
2019-01-11T13:53:01.352Z,89.00
2019-01-11T13:55:30.693Z,88.60
2019-01-11T13:58:00.001Z,89.10
2019-01-11T14:00:35.208Z,89.00
2019-01-11T14:03:05.036Z,89.30
2019-01-11T14:05:34.396Z,89.90
2019-01-11T14:08:07.226Z,89.90
2019-01-11T14:10:36.491Z,89.50
2019-01-11T14:13:06.037Z,89.30
2019-01-11T14:15:35.319Z,89.60
2019-01-11T14:18:04.846Z,90.00
2019-01-11T14:20:34.116Z,89.90
2019-01-11T14:23:03.390Z,89.90
2019-01-11T14:25:32.679Z,89.90
2019-01-11T14:28:02.040Z,89.70
2019-01-11T14:30:31.678Z,89.50
2019-01-11T14:33:00.948Z,89.30
2019-01-11T14:35:31.197Z,88.70
2019-01-11T14:38:01.001Z,88.40
2019-01-11T14:40:31.294Z,88.10
2019-01-11T14:43:00.562Z,88.10
2019-01-11T14:45:29.877Z,88.20
2019-01-11T14:47:59.307Z,88.90
2019-01-11T14:50:28.845Z,89.30
2019-01-11T14:52:58.301Z,89.50
2019-01-11T14:55:27.599Z,89.70
2019-01-11T14:57:56.879Z,89.60
2019-01-11T15:00:26.229Z,89.70
2019-01-11T15:02:55.586Z,90.20
2019-01-11T15:05:24.896Z,89.50
2019-01-11T15:07:54.234Z,89.70
2019-01-11T15:10:23.556Z,89.90
2019-01-11T15:12:52.887Z,89.30
2019-01-11T15:15:22.165Z,89.10
2019-01-11T15:17:51.441Z,89.80
2019-01-11T15:20:20.794Z,89.00
2019-01-11T15:22:50.061Z,89.20
2019-01-11T15:25:19.349Z,89.00
2019-01-11T15:27:48.628Z,89.10
2019-01-11T15:30:18.959Z,89.50
2019-01-11T15:32:48.361Z,88.70
2019-01-11T15:35:18.681Z,88.50
2019-01-11T15:37:47.945Z,88.50
2019-01-11T15:40:20.318Z,88.80
2019-01-11T15:42:49.759Z,89.10
2019-01-11T15:45:19.236Z,88.80
2019-01-11T15:47:48.516Z,88.60
2019-01-11T15:50:50.761Z,88.40
2019-01-11T15:53:20.037Z,88.20
2019-01-11T15:55:49.681Z,88.80
2019-01-11T15:58:18.948Z,89.40
2019-01-11T16:00:48.766Z,89.80
2019-01-11T16:03:18.297Z,89.20
2019-01-11T16:05:47.585Z,88.70
2019-01-11T16:08:16.917Z,88.60
2019-01-11T16:11:05.682Z,88.50
2019-01-11T16:13:37.577Z,88.40
2019-01-11T16:16:09.693Z,88.40
2019-01-11T16:18:38.968Z,88.30
2019-01-11T16:21:08.593Z,88.50
2019-01-11T16:23:37.843Z,88.50
2019-01-11T16:26:07.154Z,88.80
2019-01-11T16:28:36.523Z,88.70
2019-01-11T16:31:06.000Z,89.10
2019-01-11T16:33:35.279Z,88.70
2019-01-11T16:36:05.524Z,89.10
2019-01-11T16:38:34.808Z,89.70
2019-01-11T16:41:04.174Z,89.80
2019-01-11T16:43:33.449Z,89.90
2019-01-11T16:46:03.652Z,89.60
2019-01-11T16:48:33.853Z,89.80
2019-01-11T16:51:03.278Z,89.70
2019-01-11T16:53:32.561Z,90.80
2019-01-11T16:56:01.835Z,90.30
2019-01-11T16:58:31.279Z,90.60
2019-01-11T17:01:00.877Z,90.60
2019-01-11T17:03:30.149Z,90.40
2019-01-11T17:05:59.533Z,89.60
2019-01-11T17:08:29.095Z,89.80
2019-01-11T17:10:58.411Z,90.10
2019-01-11T17:13:30.722Z,90.30
2019-01-11T17:16:00.222Z,90.60
2019-01-11T17:18:30.598Z,90.60
2019-01-11T17:21:00.254Z,90.50
2019-01-11T17:23:29.540Z,90.60
2019-01-11T17:25:58.977Z,90.30
2019-01-11T17:28:28.302Z,90.50
2019-01-11T17:30:57.640Z,90.50
2019-01-11T17:33:27.189Z,90.40
2019-01-11T17:35:56.760Z,90.40
2019-01-11T17:38:26.173Z,90.40
2019-01-11T17:40:55.465Z,90.30
2019-01-11T17:43:24.820Z,90.20
2019-01-11T17:45:54.102Z,90.70
2019-01-11T17:48:23.401Z,90.80
2019-01-11T17:50:52.679Z,90.70
2019-01-11T17:53:22.069Z,90.60
2019-01-11T17:55:51.357Z,90.20
2019-01-11T17:58:20.754Z,90.00
2019-01-11T18:00:50.047Z,90.10
2019-01-11T18:03:19.552Z,90.20
2019-01-11T18:05:48.855Z,90.50
2019-01-11T18:08:18.146Z,91.00
2019-01-11T18:10:47.675Z,90.40
2019-01-11T18:13:18.332Z,90.80
2019-01-11T18:15:47.782Z,91.20
2019-01-11T18:18:17.037Z,91.20
2019-01-11T18:20:46.330Z,91.80
2019-01-11T18:23:15.590Z,91.20
2019-01-11T18:25:46.482Z,90.70
2019-01-11T18:28:15.758Z,90.90
2019-01-11T18:30:45.034Z,91.00
2019-01-11T18:33:14.309Z,90.90
2019-01-11T18:35:43.844Z,91.10
2019-01-11T18:38:13.190Z,90.40
2019-01-11T18:40:42.473Z,91.10
2019-01-11T18:43:11.745Z,91.90
2019-01-11T18:45:41.035Z,91.40
2019-01-11T18:48:10.309Z,91.50
2019-01-11T18:50:39.626Z,90.90
2019-01-11T18:53:13.693Z,90.50
2019-01-11T18:55:39.907Z,90.50
2019-01-11T18:58:09.178Z,91.30
2019-01-11T19:00:38.458Z,90.70
2019-01-11T19:03:07.732Z,91.00
2019-01-11T19:05:37.029Z,90.90
2019-01-11T19:08:06.294Z,90.70
2019-01-11T19:10:35.678Z,90.80
2019-01-11T19:13:04.933Z,90.50
2019-01-11T19:15:34.213Z,90.30
2019-01-11T19:18:03.486Z,90.70
2019-01-11T19:20:32.769Z,90.80
2019-01-11T19:23:02.281Z,90.80
2019-01-11T19:25:31.591Z,89.80
2019-01-11T19:28:00.934Z,89.70
2019-01-11T19:30:30.647Z,89.80
2019-01-11T19:32:59.938Z,90.10
2019-01-11T19:35:29.326Z,90.20
2019-01-11T19:37:58.886Z,90.70
2019-01-11T19:40:28.198Z,91.20
2019-01-11T19:42:57.522Z,91.20
2019-01-11T19:45:27.061Z,91.00
2019-01-11T19:47:56.351Z,90.90
2019-01-11T19:50:25.698Z,90.90
2019-01-11T19:52:55.378Z,90.50
2019-01-11T19:55:24.664Z,90.40
2019-01-11T19:57:53.940Z,90.20
2019-01-11T20:00:25.153Z,89.70
2019-01-11T20:02:54.910Z,89.90
2019-01-11T20:05:24.823Z,90.00
2019-01-11T20:07:54.379Z,90.20
2019-01-11T20:10:29.433Z,89.70
2019-01-11T20:12:58.823Z,89.70
2019-01-11T20:15:28.085Z,89.60
2019-01-11T20:17:57.699Z,89.30
2019-01-11T20:20:27.218Z,89.80
2019-01-11T20:23:02.241Z,90.10
2019-01-11T20:25:27.541Z,90.90
2019-01-11T20:27:56.847Z,90.60
2019-01-11T20:30:26.648Z,90.50
2019-01-11T20:32:56.049Z,89.70
2019-01-11T20:35:25.316Z,89.70
2019-01-11T20:37:54.669Z,90.20
2019-01-11T20:40:24.013Z,90.50
2019-01-11T20:42:53.364Z,90.90
2019-01-11T20:45:22.700Z,90.90
2019-01-11T20:47:52.125Z,90.60
2019-01-11T20:50:22.229Z,90.20
2019-01-11T20:52:51.607Z,90.00
2019-01-11T20:55:20.950Z,89.80
2019-01-11T20:57:50.294Z,89.90
2019-01-11T21:00:22.561Z,89.70
2019-01-11T21:02:52.017Z,89.70
2019-01-11T21:05:21.729Z,89.70
2019-01-11T21:07:52.055Z,90.20
2019-01-11T21:10:21.673Z,90.90
2019-01-11T21:12:50.962Z,91.10
2019-01-11T21:15:22.349Z,90.90
2019-01-11T21:17:51.716Z,91.00
2019-01-11T21:20:21.478Z,90.80
2019-01-11T21:22:50.752Z,90.30
2019-01-11T21:25:20.674Z,90.40
2019-01-11T21:27:51.089Z,90.30
2019-01-11T21:30:25.410Z,90.10
2019-01-11T21:32:54.841Z,90.10
2019-01-11T21:35:24.553Z,90.20
2019-01-11T21:37:53.906Z,90.40
2019-01-11T21:40:23.206Z,89.90
2019-01-11T21:42:52.797Z,90.60
2019-01-11T21:45:22.152Z,91.10
2019-01-11T21:47:51.448Z,91.20
2019-01-11T21:50:22.542Z,91.10
2019-01-11T21:52:52.660Z,90.80
2019-01-11T21:55:22.904Z,90.00
2019-01-11T21:57:52.425Z,89.30
2019-01-11T22:00:28.685Z,89.90
2019-01-11T22:02:58.144Z,90.70
2019-01-11T22:05:27.551Z,90.70
2019-01-11T22:07:56.854Z,90.70
2019-01-11T22:10:26.197Z,90.80
2019-01-11T22:12:55.489Z,90.70
2019-01-11T22:15:24.833Z,90.90
2019-01-11T22:17:54.110Z,90.70
2019-01-11T22:20:24.469Z,90.60
2019-01-11T22:22:53.838Z,90.60
2019-01-11T22:25:23.200Z,91.00
2019-01-11T22:27:52.558Z,91.20
2019-01-11T22:30:29.893Z,91.20
2019-01-11T22:32:54.388Z,91.40
2019-01-11T22:35:23.671Z,91.90
2019-01-11T22:37:52.938Z,92.00
2019-01-11T22:40:23.807Z,92.00
2019-01-11T22:42:55.342Z,92.10
2019-01-11T22:45:24.766Z,91.80
2019-01-11T22:47:54.054Z,91.70
2019-01-11T22:50:23.337Z,91.60
2019-01-11T22:52:52.613Z,91.40
2019-01-11T22:55:21.891Z,91.30
2019-01-11T22:57:51.154Z,90.60
2019-01-11T23:00:44.972Z,91.20
2019-01-11T23:03:20.549Z,91.40
2019-01-11T23:05:52.716Z,91.90
2019-01-11T23:08:22.027Z,91.80
2019-01-11T23:11:20.105Z,91.80
2019-01-11T23:13:49.379Z,91.40
2019-01-11T23:16:21.738Z,91.80
2019-01-11T23:18:52.754Z,91.10
2019-01-11T23:21:22.024Z,91.00
2019-01-11T23:23:51.606Z,91.00
2019-01-11T23:26:20.887Z,91.30
2019-01-11T23:28:50.161Z,90.70
2019-01-11T23:31:19.431Z,90.60
2019-01-11T23:33:48.709Z,90.60
2019-01-11T23:36:18.006Z,90.10
2019-01-11T23:38:47.593Z,90.10
2019-01-11T23:41:16.882Z,89.90
2019-01-11T23:43:46.148Z,89.90
2019-01-11T23:46:15.423Z,89.70
2019-01-11T23:48:45.001Z,89.40
2019-01-11T23:51:14.533Z,89.60
2019-01-11T23:53:43.793Z,89.80
2019-01-11T23:56:13.072Z,89.80
2019-01-11T23:58:42.341Z,89.90
