createdAt,value
2023-02-14T00:00:50.244Z,0.40
2023-02-14T00:03:17.412Z,0.40
2023-02-14T00:05:44.300Z,0.40
2023-02-14T00:08:11.213Z,0.40
2023-02-14T00:10:38.166Z,0.40
2023-02-14T00:13:05.447Z,0.40
2023-02-14T00:15:32.342Z,0.40
2023-02-14T00:18:00.023Z,0.40
2023-02-14T00:20:28.338Z,0.50
2023-02-14T00:22:55.588Z,0.50
2023-02-14T00:25:22.871Z,0.50
2023-02-14T00:27:49.766Z,0.50
2023-02-14T00:30:16.796Z,0.50
2023-02-14T00:32:43.743Z,0.40
2023-02-14T00:35:11.145Z,0.30
2023-02-14T00:37:38.363Z,0.30
2023-02-14T00:40:07.363Z,0.30
2023-02-14T00:42:34.456Z,0.20
2023-02-14T00:45:01.528Z,0.10
2023-02-14T00:47:28.596Z,0.10
2023-02-14T00:49:55.604Z,0.00
2023-02-14T00:52:22.573Z,0.10
2023-02-14T00:54:49.554Z,0.10
2023-02-14T00:57:16.420Z,0.10
2023-02-14T00:59:43.262Z,0.10
2023-02-14T01:02:10.224Z,0.10
2023-02-14T01:04:37.159Z,0.10
2023-02-14T01:07:04.115Z,0.10
2023-02-14T01:09:30.994Z,0.10
2023-02-14T01:11:57.921Z,0.10
2023-02-14T01:14:24.839Z,0.10
2023-02-14T01:16:51.844Z,0.00
2023-02-14T01:19:18.812Z,0.10
2023-02-14T01:21:45.720Z,0.10
2023-02-14T01:24:13.448Z,0.00
2023-02-14T01:26:40.448Z,0.00
2023-02-14T01:29:07.354Z,-0.10
2023-02-14T01:31:35.611Z,-0.10
2023-02-14T01:34:03.246Z,-0.10
2023-02-14T01:36:33.581Z,-0.10
2023-02-14T01:39:06.434Z,-0.10
2023-02-14T01:41:36.061Z,-0.20
2023-02-14T01:44:06.830Z,-0.20
2023-02-14T01:46:37.116Z,-0.30
2023-02-14T01:49:29.262Z,-0.30
2023-02-14T01:52:14.169Z,-0.40
2023-02-14T01:54:49.173Z,-0.40
2023-02-14T01:57:19.667Z,-0.40
2023-02-14T01:59:54.654Z,-0.30
2023-02-14T02:02:24.056Z,-0.40
2023-02-14T02:04:55.081Z,-0.40
2023-02-14T02:07:26.409Z,-0.40
2023-02-14T02:09:56.993Z,-0.40
2023-02-14T02:12:24.247Z,-0.40
2023-02-14T02:14:54.208Z,-0.30
2023-02-14T02:17:58.887Z,-0.20
2023-02-14T02:20:50.583Z,-0.30
2023-02-14T02:23:36.109Z,-0.40
2023-02-14T02:26:34.601Z,-0.40
2023-02-14T02:29:13.272Z,-0.40
2023-02-14T02:31:59.976Z,-0.40
2023-02-14T02:34:45.957Z,-0.60
2023-02-14T02:37:21.411Z,-0.60
2023-02-14T02:39:57.029Z,-0.60
2023-02-14T02:43:08.082Z,-0.50
2023-02-14T02:46:08.299Z,-0.50
2023-02-14T02:48:45.333Z,-0.60
2023-02-14T02:51:42.834Z,-0.60
2023-02-14T02:54:19.110Z,-0.60
2023-02-14T02:56:53.496Z,-0.60
2023-02-14T02:59:37.081Z,-0.50
2023-02-14T03:02:16.201Z,-0.60
2023-02-14T03:04:53.957Z,-0.70
2023-02-14T03:07:41.534Z,-0.70
2023-02-14T03:10:14.505Z,-0.70
2023-02-14T03:12:59.959Z,-0.70
2023-02-14T03:16:03.306Z,-0.70
2023-02-14T03:19:30.930Z,-0.80
2023-02-14T03:22:16.508Z,-0.80
2023-02-14T03:25:18.671Z,-0.80
2023-02-14T03:27:54.823Z,-0.80
2023-02-14T03:30:42.616Z,-0.70
2023-02-14T03:33:19.251Z,-0.70
2023-02-14T03:36:02.233Z,-0.80
2023-02-14T03:38:39.723Z,-0.90
2023-02-14T03:41:14.457Z,-0.80
2023-02-14T03:43:52.682Z,-0.80
2023-02-14T03:46:34.586Z,-0.80
2023-02-14T03:49:09.670Z,-0.70
2023-02-14T03:51:37.836Z,-0.80
2023-02-14T03:54:10.576Z,-0.80
2023-02-14T03:56:46.629Z,-0.80
2023-02-14T03:59:16.924Z,-0.80
2023-02-14T04:01:59.408Z,-0.80
2023-02-14T04:04:30.876Z,-0.90
2023-02-14T04:06:57.926Z,-0.90
2023-02-14T04:09:24.885Z,-1.00
2023-02-14T04:11:51.921Z,-1.00
2023-02-14T04:14:18.863Z,-1.00
2023-02-14T04:17:04.594Z,-1.00
2023-02-14T04:19:31.538Z,-0.90
2023-02-14T04:21:58.393Z,-0.90
2023-02-14T04:24:25.314Z,-0.90
2023-02-14T04:27:10.131Z,-0.80
2023-02-14T04:29:52.675Z,-0.80
2023-02-14T04:32:22.227Z,-0.90
2023-02-14T04:34:49.768Z,-0.90
2023-02-14T04:37:18.233Z,-0.90
2023-02-14T04:39:45.271Z,-1.00
2023-02-14T04:42:12.689Z,-1.00
2023-02-14T04:44:39.617Z,-0.90
2023-02-14T04:47:06.921Z,-0.80
2023-02-14T04:49:34.431Z,-0.80
2023-02-14T04:52:01.932Z,-1.00
2023-02-14T04:54:29.031Z,-1.00
2023-02-14T04:56:55.975Z,-1.00
2023-02-14T04:59:24.868Z,-1.00
2023-02-14T05:01:52.763Z,-1.10
2023-02-14T05:04:19.975Z,-1.00
2023-02-14T05:06:47.317Z,-1.00
2023-02-14T05:09:14.233Z,-1.00
2023-02-14T05:11:41.141Z,-1.10
2023-02-14T05:14:08.880Z,-1.20
2023-02-14T05:16:36.039Z,-1.20
2023-02-14T05:19:02.998Z,-1.20
2023-02-14T05:21:33.138Z,-1.30
2023-02-14T05:24:01.050Z,-1.30
2023-02-14T05:26:28.308Z,-1.20
2023-02-14T05:28:55.221Z,-1.20
2023-02-14T05:31:22.794Z,-1.20
2023-02-14T05:33:49.837Z,-1.20
2023-02-14T05:36:17.105Z,-1.20
2023-02-14T05:38:44.052Z,-1.20
2023-02-14T05:41:11.024Z,-1.20
2023-02-14T05:43:38.040Z,-1.20
2023-02-14T05:46:05.232Z,-1.20
2023-02-14T05:48:32.837Z,-1.30
2023-02-14T05:51:04.615Z,-1.30
2023-02-14T05:53:31.507Z,-1.30
2023-02-14T05:55:58.402Z,-1.20
2023-02-14T05:58:25.437Z,-1.20
2023-02-14T06:00:52.438Z,-1.20
2023-02-14T06:03:19.358Z,-1.20
2023-02-14T06:05:46.257Z,-1.10
2023-02-14T06:08:13.134Z,-1.10
2023-02-14T06:10:40.050Z,-1.10
2023-02-14T06:13:09.011Z,-1.10
2023-02-14T06:15:37.191Z,-1.10
2023-02-14T06:18:05.334Z,-1.00
2023-02-14T06:20:32.258Z,-0.90
2023-02-14T06:22:59.219Z,-0.90
2023-02-14T06:25:26.724Z,-0.80
2023-02-14T06:27:57.436Z,-0.70
2023-02-14T06:30:25.263Z,-0.70
2023-02-14T06:32:52.617Z,-0.60
2023-02-14T06:35:19.789Z,-0.60
2023-02-14T06:37:46.781Z,-0.50
2023-02-14T06:40:14.836Z,-0.40
2023-02-14T06:42:42.626Z,-0.40
2023-02-14T06:45:10.075Z,-0.30
2023-02-14T06:47:36.979Z,-0.20
2023-02-14T06:50:05.207Z,0.00
2023-02-14T06:52:33.946Z,0.10
2023-02-14T06:55:00.918Z,0.30
2023-02-14T06:57:28.063Z,0.40
2023-02-14T06:59:55.192Z,0.60
2023-02-14T07:02:24.760Z,0.80
2023-02-14T07:04:51.938Z,1.00
2023-02-14T07:07:18.890Z,1.20
2023-02-14T07:09:45.848Z,1.50
2023-02-14T07:12:12.793Z,1.70
2023-02-14T07:14:39.678Z,2.00
2023-02-14T07:17:06.582Z,2.40
2023-02-14T07:19:33.702Z,2.70
2023-02-14T07:22:00.935Z,3.00
2023-02-14T07:24:27.893Z,3.40
2023-02-14T07:26:54.837Z,3.70
2023-02-14T07:29:21.734Z,4.20
2023-02-14T07:31:48.813Z,4.70
2023-02-14T07:34:15.762Z,5.00
2023-02-14T07:36:44.161Z,5.30
2023-02-14T07:39:11.259Z,5.60
2023-02-14T07:41:38.272Z,5.90
2023-02-14T07:44:05.245Z,6.20
2023-02-14T07:46:32.221Z,6.60
2023-02-14T07:48:59.091Z,7.00
2023-02-14T07:51:26.035Z,7.30
2023-02-14T07:53:52.948Z,7.60
2023-02-14T07:56:20.000Z,7.90
2023-02-14T07:58:46.901Z,8.40
2023-02-14T08:01:13.879Z,8.60
2023-02-14T08:03:40.842Z,8.80
2023-02-14T08:06:07.767Z,9.10
2023-02-14T08:08:34.669Z,9.20
2023-02-14T08:11:02.283Z,9.40
2023-02-14T08:13:29.555Z,9.60
2023-02-14T08:16:05.684Z,10.00
2023-02-14T08:18:41.697Z,10.10
2023-02-14T08:21:11.398Z,10.20
2023-02-14T08:23:38.912Z,10.50
2023-02-14T08:26:06.125Z,10.70
2023-02-14T08:28:33.522Z,10.80
2023-02-14T08:31:01.803Z,10.80
2023-02-14T08:33:29.018Z,10.90
2023-02-14T08:35:55.927Z,10.90
2023-02-14T08:38:23.108Z,11.10
2023-02-14T08:40:50.007Z,11.40
2023-02-14T08:43:17.069Z,11.70
2023-02-14T08:45:44.031Z,11.80
2023-02-14T08:48:12.840Z,11.50
2023-02-14T08:50:40.719Z,11.30
2023-02-14T08:53:09.871Z,11.60
2023-02-14T08:55:37.462Z,12.10
2023-02-14T08:58:05.496Z,12.40
2023-02-14T09:04:04.470Z,12.80
2023-02-14T09:06:31.481Z,13.00
2023-02-14T09:08:58.948Z,13.20
2023-02-14T09:11:26.664Z,13.10
2023-02-14T09:13:54.060Z,12.80
2023-02-14T09:16:22.022Z,12.50
2023-02-14T09:18:49.400Z,12.40
2023-02-14T09:21:23.319Z,12.60
2023-02-14T09:23:50.276Z,13.00
2023-02-14T09:26:17.945Z,13.10
2023-02-14T09:28:45.295Z,13.10
2023-02-14T09:31:15.998Z,13.20
2023-02-14T09:33:43.818Z,13.60
2023-02-14T09:36:29.504Z,13.60
2023-02-14T09:38:56.428Z,13.70
2023-02-14T09:41:29.093Z,13.70
2023-02-14T09:44:00.467Z,13.80
2023-02-14T09:46:30.073Z,13.50
2023-02-14T09:48:59.244Z,13.70
2023-02-14T09:51:31.247Z,13.70
2023-02-14T09:54:19.495Z,13.70
2023-02-14T09:57:27.283Z,13.50
2023-02-14T10:00:04.014Z,13.30
2023-02-14T10:02:49.052Z,13.30
2023-02-14T10:05:27.688Z,13.20
2023-02-14T10:08:27.331Z,13.40
2023-02-14T10:11:07.273Z,13.10
2023-02-14T10:13:50.502Z,12.70
2023-02-14T10:16:21.342Z,12.60
2023-02-14T10:18:57.820Z,12.80
2023-02-14T10:21:39.425Z,12.60
2023-02-14T10:24:17.894Z,12.40
2023-02-14T10:26:48.323Z,12.60
2023-02-14T10:29:17.347Z,13.00
2023-02-14T10:31:55.860Z,13.20
2023-02-14T10:34:51.464Z,13.40
2023-02-14T10:37:21.465Z,13.30
2023-02-14T10:39:54.204Z,13.10
2023-02-14T10:42:41.802Z,12.90
2023-02-14T10:45:17.254Z,12.70
2023-02-14T10:47:56.101Z,12.50
2023-02-14T10:50:47.741Z,12.70
2023-02-14T10:53:25.935Z,12.60
2023-02-14T10:56:07.616Z,12.80
2023-02-14T10:58:38.836Z,13.10
2023-02-14T11:01:17.429Z,13.10
2023-02-14T11:04:06.633Z,13.00
2023-02-14T11:06:34.524Z,12.90
2023-02-14T11:09:01.490Z,13.00
2023-02-14T11:11:39.608Z,13.10
2023-02-14T11:14:33.801Z,13.10
2023-02-14T11:17:20.276Z,12.90
2023-02-14T11:20:06.472Z,12.70
2023-02-14T11:22:35.256Z,12.80
2023-02-14T11:25:13.995Z,12.90
2023-02-14T11:27:50.042Z,12.90
2023-02-14T11:30:27.776Z,12.60
2023-02-14T11:32:57.787Z,12.40
2023-02-14T11:35:33.805Z,12.10
2023-02-14T11:38:21.168Z,11.60
2023-02-14T11:40:56.048Z,11.30
2023-02-14T11:43:38.200Z,10.90
2023-02-14T11:46:20.495Z,10.80
2023-02-14T11:49:01.506Z,10.60
2023-02-14T11:51:35.196Z,10.80
2023-02-14T11:54:05.455Z,10.90
2023-02-14T11:56:53.960Z,11.00
2023-02-14T11:59:32.806Z,10.90
2023-02-14T12:02:04.328Z,11.00
2023-02-14T12:04:46.126Z,11.00
2023-02-14T12:07:15.664Z,11.10
2023-02-14T12:09:43.316Z,10.90
2023-02-14T12:12:21.379Z,10.70
2023-02-14T12:14:48.441Z,10.70
2023-02-14T12:17:15.261Z,10.60
2023-02-14T12:19:55.889Z,10.60
2023-02-14T12:22:31.431Z,10.50
2023-02-14T12:25:13.035Z,10.40
2023-02-14T12:28:01.546Z,10.40
2023-02-14T12:30:32.470Z,10.60
2023-02-14T12:33:00.371Z,10.70
2023-02-14T12:35:48.848Z,10.80
2023-02-14T12:38:32.418Z,10.80
2023-02-14T12:41:25.482Z,10.70
2023-02-14T12:43:57.819Z,10.60
2023-02-14T12:46:33.592Z,10.50
2023-02-14T12:49:31.272Z,10.40
2023-02-14T12:52:24.686Z,10.30
2023-02-14T12:55:09.783Z,10.20
2023-02-14T12:57:45.438Z,10.10
2023-02-14T13:00:28.906Z,10.10
2023-02-14T13:03:11.945Z,10.10
2023-02-14T13:05:57.026Z,10.00
2023-02-14T13:08:51.430Z,10.00
2023-02-14T13:11:36.400Z,10.00
2023-02-14T13:14:27.805Z,9.90
2023-02-14T13:17:11.141Z,9.80
2023-02-14T13:20:03.624Z,9.80
2023-02-14T13:22:33.997Z,9.90
2023-02-14T13:25:05.690Z,10.00
2023-02-14T13:27:36.532Z,9.90
2023-02-14T13:30:08.537Z,10.00
2023-02-14T13:32:45.015Z,10.00
2023-02-14T13:35:20.587Z,9.90
2023-02-14T13:37:55.117Z,9.90
2023-02-14T13:40:28.235Z,9.90
2023-02-14T13:43:00.250Z,9.90
2023-02-14T13:45:54.262Z,9.90
2023-02-14T13:48:26.140Z,9.80
2023-02-14T13:50:58.419Z,9.80
2023-02-14T13:53:44.247Z,9.80
2023-02-14T13:56:16.639Z,9.80
2023-02-14T13:59:05.595Z,9.90
2023-02-14T14:01:32.503Z,9.90
2023-02-14T14:04:06.748Z,9.80
2023-02-14T14:07:02.713Z,9.80
2023-02-14T14:09:45.634Z,9.80
2023-02-14T14:12:27.609Z,9.80
2023-02-14T14:15:06.806Z,9.80
2023-02-14T14:17:35.063Z,9.80
2023-02-14T14:20:04.778Z,9.80
2023-02-14T14:22:31.927Z,9.80
2023-02-14T14:25:05.626Z,9.80
2023-02-14T14:27:40.132Z,9.80
2023-02-14T14:30:16.984Z,9.90
2023-02-14T14:32:45.483Z,9.80
2023-02-14T14:35:24.292Z,9.90
2023-02-14T14:37:58.523Z,9.90
2023-02-14T14:40:33.803Z,9.80
2023-02-14T14:43:09.924Z,9.80
2023-02-14T14:45:37.200Z,9.90
2023-02-14T14:48:17.117Z,9.80
2023-02-14T14:50:47.183Z,9.70
2023-02-14T14:53:22.640Z,9.70
2023-02-14T14:55:52.233Z,9.70
2023-02-14T14:58:48.361Z,9.70
2023-02-14T15:01:48.207Z,9.70
2023-02-14T15:04:35.305Z,9.70
2023-02-14T15:07:27.682Z,9.60
2023-02-14T15:09:55.156Z,9.60
2023-02-14T15:12:42.397Z,9.50
2023-02-14T15:15:15.786Z,9.50
2023-02-14T15:17:45.614Z,9.50
2023-02-14T15:20:20.192Z,9.40
2023-02-14T15:22:49.933Z,9.30
2023-02-14T15:25:21.800Z,9.30
2023-02-14T15:27:49.385Z,9.20
2023-02-14T15:30:19.584Z,9.20
2023-02-14T15:32:49.736Z,9.20
2023-02-14T15:35:29.105Z,9.10
2023-02-14T15:38:01.647Z,9.10
2023-02-14T15:40:33.919Z,9.00
2023-02-14T15:43:30.359Z,8.90
2023-02-14T15:46:20.871Z,8.80
2023-02-14T15:48:48.314Z,8.80
2023-02-14T15:51:25.743Z,8.70
2023-02-14T15:54:02.253Z,8.60
2023-02-14T15:56:32.484Z,8.40
2023-02-14T15:59:12.632Z,8.30
2023-02-14T16:01:40.096Z,8.10
2023-02-14T16:04:08.954Z,7.90
2023-02-14T16:06:46.803Z,7.80
2023-02-14T16:09:29.071Z,7.70
2023-02-14T16:11:56.137Z,7.50
2023-02-14T16:14:37.667Z,7.30
2023-02-14T16:17:07.127Z,7.10
2023-02-14T16:19:36.302Z,7.00
2023-02-14T16:22:04.354Z,6.90
2023-02-14T16:24:31.338Z,6.80
2023-02-14T16:26:58.586Z,6.70
2023-02-14T16:29:26.194Z,6.60
2023-02-14T16:34:47.518Z,6.40
2023-02-14T16:37:33.409Z,6.30
2023-02-14T16:40:01.691Z,6.20
2023-02-14T16:42:28.905Z,6.10
2023-02-14T16:44:57.430Z,5.90
2023-02-14T16:47:28.225Z,5.90
2023-02-14T16:52:34.701Z,5.60
2023-02-14T16:55:02.843Z,5.60
2023-02-14T16:57:37.633Z,5.40
2023-02-14T17:00:06.593Z,5.30
2023-02-14T17:02:37.647Z,5.30
2023-02-14T17:05:05.482Z,5.30
2023-02-14T17:07:34.252Z,5.20
2023-02-14T17:10:07.085Z,5.00
2023-02-14T17:12:38.389Z,4.90
2023-02-14T17:15:13.270Z,4.80
2023-02-14T17:17:40.769Z,4.70
2023-02-14T17:20:08.783Z,4.60
2023-02-14T17:22:37.130Z,4.50
2023-02-14T17:25:07.338Z,4.50
2023-02-14T17:27:37.926Z,4.40
2023-02-14T17:30:06.388Z,4.40
2023-02-14T17:32:36.024Z,4.40
2023-02-14T17:35:05.593Z,4.30
2023-02-14T17:37:34.190Z,4.20
2023-02-14T17:40:01.814Z,4.10
2023-02-14T17:42:31.395Z,4.00
2023-02-14T17:44:59.376Z,3.90
2023-02-14T17:47:29.905Z,3.80
2023-02-14T17:49:58.711Z,3.80
2023-02-14T17:52:28.805Z,3.70
2023-02-14T17:54:56.576Z,3.60
2023-02-14T17:57:25.465Z,3.50
2023-02-14T17:59:54.399Z,3.50
2023-02-14T18:02:21.780Z,3.40
2023-02-14T18:04:49.514Z,3.40
2023-02-14T18:07:17.664Z,3.30
2023-02-14T18:09:45.746Z,3.20
2023-02-14T18:12:15.174Z,3.20
2023-02-14T18:14:43.684Z,3.10
2023-02-14T18:17:14.096Z,3.10
2023-02-14T18:19:42.992Z,3.10
2023-02-14T18:22:10.528Z,3.10
2023-02-14T18:24:38.378Z,3.00
2023-02-14T18:27:06.810Z,3.00
2023-02-14T18:29:35.370Z,2.90
2023-02-14T18:32:04.487Z,2.80
2023-02-14T18:34:33.323Z,2.80
2023-02-14T18:37:03.332Z,2.70
2023-02-14T18:39:31.429Z,2.80
2023-02-14T18:42:01.468Z,2.80
2023-02-14T18:44:29.874Z,2.70
2023-02-14T18:46:57.846Z,2.70
2023-02-14T18:49:26.683Z,2.70
2023-02-14T18:51:55.550Z,2.60
2023-02-14T18:54:23.511Z,2.60
2023-02-14T18:56:51.378Z,2.60
2023-02-14T18:59:19.586Z,2.60
2023-02-14T19:01:48.249Z,2.50
2023-02-14T19:04:17.851Z,2.50
2023-02-14T19:06:45.443Z,2.40
2023-02-14T19:09:15.416Z,2.40
2023-02-14T19:11:44.072Z,2.50
2023-02-14T19:14:13.938Z,2.40
2023-02-14T19:17:01.829Z,2.40
2023-02-14T19:19:29.272Z,2.30
2023-02-14T19:22:02.805Z,2.30
2023-02-14T19:24:30.655Z,2.30
2023-02-14T19:26:58.840Z,2.30
2023-02-14T19:29:27.485Z,2.30
2023-02-14T19:31:57.026Z,2.20
2023-02-14T19:34:31.719Z,2.20
2023-02-14T19:37:01.897Z,2.20
2023-02-14T19:39:33.891Z,2.20
2023-02-14T19:42:05.178Z,2.10
2023-02-14T19:44:33.310Z,2.00
2023-02-14T19:47:05.894Z,1.90
2023-02-14T19:49:41.777Z,1.90
2023-02-14T19:52:25.699Z,1.90
2023-02-14T19:54:56.133Z,1.90
2023-02-14T19:57:23.719Z,1.90
2023-02-14T19:59:51.627Z,1.90
2023-02-14T20:02:20.127Z,1.90
2023-02-14T20:04:48.071Z,1.90
2023-02-14T20:07:17.323Z,1.80
2023-02-14T20:09:45.274Z,1.80
2023-02-14T20:12:15.342Z,1.70
2023-02-14T20:14:54.646Z,1.60
2023-02-14T20:17:22.682Z,1.60
2023-02-14T20:19:51.560Z,1.60
2023-02-14T20:22:24.910Z,1.60
2023-02-14T20:24:52.958Z,1.50
2023-02-14T20:27:28.298Z,1.40
2023-02-14T20:29:56.738Z,1.30
2023-02-14T20:32:26.141Z,1.30
2023-02-14T20:34:54.191Z,1.40
2023-02-14T20:37:23.956Z,1.30
2023-02-14T20:39:52.053Z,1.30
2023-02-14T20:42:20.667Z,1.30
2023-02-14T20:44:49.410Z,1.40
2023-02-14T20:47:18.093Z,1.40
2023-02-14T20:49:46.118Z,1.40
2023-02-14T20:52:14.434Z,1.40
2023-02-14T20:54:42.840Z,1.30
2023-02-14T20:57:12.236Z,1.30
2023-02-14T20:59:45.252Z,1.30
2023-02-14T21:02:13.067Z,1.30
2023-02-14T21:04:43.602Z,1.30
2023-02-14T21:07:11.224Z,1.30
2023-02-14T21:09:39.823Z,1.30
2023-02-14T21:12:09.814Z,1.30
2023-02-14T21:14:38.261Z,1.10
2023-02-14T21:17:06.256Z,1.10
2023-02-14T21:19:36.218Z,1.10
2023-02-14T21:22:04.534Z,1.10
2023-02-14T21:24:32.893Z,1.10
2023-02-14T21:27:03.325Z,1.20
2023-02-14T21:29:31.138Z,1.10
2023-02-14T21:32:00.493Z,1.10
2023-02-14T21:34:29.905Z,1.10
2023-02-14T21:36:58.220Z,1.10
2023-02-14T21:39:28.181Z,1.10
2023-02-14T21:41:57.575Z,1.10
2023-02-14T21:44:44.155Z,1.00
2023-02-14T21:47:12.254Z,0.90
2023-02-14T21:49:58.743Z,0.90
2023-02-14T21:52:26.690Z,0.90
2023-02-14T21:54:55.800Z,0.90
2023-02-14T21:57:24.369Z,1.00
2023-02-14T21:59:52.100Z,1.00
2023-02-14T22:02:19.507Z,0.90
2023-02-14T22:04:47.028Z,0.90
2023-02-14T22:07:15.310Z,0.90
2023-02-14T22:09:42.322Z,0.90
2023-02-14T22:12:09.706Z,0.90
2023-02-14T22:14:36.737Z,0.80
2023-02-14T22:17:04.064Z,0.80
2023-02-14T22:19:31.010Z,0.80
2023-02-14T22:21:58.053Z,0.80
2023-02-14T22:24:25.558Z,0.70
2023-02-14T22:26:52.475Z,0.70
2023-02-14T22:29:19.387Z,0.70
2023-02-14T22:31:46.579Z,0.70
2023-02-14T22:34:17.902Z,0.70
2023-02-14T22:36:44.837Z,0.70
2023-02-14T22:39:16.708Z,0.70
2023-02-14T22:41:43.881Z,0.60
2023-02-14T22:44:12.376Z,0.50
2023-02-14T22:46:39.626Z,0.60
2023-02-14T22:49:07.462Z,0.60
2023-02-14T22:51:39.813Z,0.50
2023-02-14T22:54:10.143Z,0.40
2023-02-14T22:56:40.453Z,0.40
2023-02-14T22:59:19.517Z,0.30
2023-02-14T23:01:47.190Z,0.40
2023-02-14T23:04:16.331Z,0.40
2023-02-14T23:06:43.812Z,0.40
2023-02-14T23:09:12.880Z,0.50
2023-02-14T23:11:41.262Z,0.50
2023-02-14T23:14:26.911Z,0.50
2023-02-14T23:17:05.654Z,0.50
2023-02-14T23:19:52.648Z,0.40
2023-02-14T23:22:29.616Z,0.40
2023-02-14T23:24:59.011Z,0.40
2023-02-14T23:27:35.311Z,0.40
2023-02-14T23:30:03.404Z,0.40
2023-02-14T23:32:30.344Z,0.40
2023-02-14T23:34:58.496Z,0.40
2023-02-14T23:37:25.647Z,0.30
2023-02-14T23:39:52.571Z,0.30
2023-02-14T23:42:19.431Z,0.40
2023-02-14T23:44:47.491Z,0.30
2023-02-14T23:47:15.072Z,0.30
2023-02-14T23:49:42.734Z,0.30
2023-02-14T23:52:12.551Z,0.20
2023-02-14T23:54:40.048Z,0.30
2023-02-14T23:57:08.146Z,0.20
2023-02-14T23:59:35.090Z,0.20
