createdAt,value
2019-02-10T00:01:11.850Z,79.50
2019-02-10T00:03:41.815Z,80.60
2019-02-10T00:06:10.238Z,81.10
2019-02-10T00:08:38.595Z,80.60
2019-02-10T00:11:06.996Z,80.70
2019-02-10T00:13:35.899Z,81.10
2019-02-10T00:16:14.266Z,81.00
2019-02-10T00:18:43.048Z,81.50
2019-02-10T00:21:11.479Z,81.80
2019-02-10T00:23:40.147Z,81.10
2019-02-10T00:26:08.532Z,81.90
2019-02-10T00:28:37.827Z,82.10
2019-02-10T00:31:06.178Z,82.10
2019-02-10T00:33:34.886Z,82.20
2019-02-10T00:36:03.239Z,83.30
2019-02-10T00:38:32.191Z,82.40
2019-02-10T00:41:00.542Z,82.60
2019-02-10T00:43:28.927Z,82.00
2019-02-10T00:45:57.491Z,82.30
2019-02-10T00:48:25.846Z,82.10
2019-02-10T00:50:54.164Z,82.50
2019-02-10T00:53:23.190Z,82.80
2019-02-10T00:55:51.926Z,83.00
2019-02-10T00:58:20.289Z,82.80
2019-02-10T01:00:48.695Z,82.40
2019-02-10T01:03:17.038Z,82.90
2019-02-10T01:05:46.062Z,83.00
2019-02-10T01:08:14.439Z,82.90
2019-02-10T01:10:43.010Z,82.40
2019-02-10T01:13:11.391Z,81.90
2019-02-10T01:15:40.075Z,82.20
2019-02-10T01:18:08.858Z,82.30
2019-02-10T01:20:37.919Z,82.50
2019-02-10T01:23:06.320Z,82.70
2019-02-10T01:25:35.303Z,82.20
2019-02-10T01:28:03.686Z,83.00
2019-02-10T01:30:32.057Z,82.70
2019-02-10T01:33:00.764Z,82.70
2019-02-10T01:35:29.151Z,82.60
2019-02-10T01:37:57.522Z,82.40
2019-02-10T01:40:26.587Z,82.30
2019-02-10T01:42:55.198Z,82.60
2019-02-10T01:45:24.086Z,82.50
2019-02-10T01:47:52.771Z,82.30
2019-02-10T01:50:21.456Z,82.00
2019-02-10T01:52:49.850Z,82.00
2019-02-10T01:55:18.533Z,82.00
2019-02-10T01:57:46.911Z,82.00
2019-02-10T02:00:16.898Z,81.50
2019-02-10T02:02:45.295Z,81.70
2019-02-10T02:05:13.660Z,81.90
2019-02-10T02:07:42.010Z,82.00
2019-02-10T02:10:13.810Z,82.00
2019-02-10T02:12:43.003Z,81.80
2019-02-10T02:15:15.795Z,81.60
2019-02-10T02:17:44.227Z,81.40
2019-02-10T02:20:13.255Z,81.00
2019-02-10T02:22:41.940Z,81.00
2019-02-10T02:25:11.944Z,81.10
2019-02-10T02:27:40.296Z,81.10
2019-02-10T02:30:14.867Z,80.70
2019-02-10T02:32:44.092Z,80.80
2019-02-10T02:35:12.632Z,81.00
2019-02-10T02:37:41.021Z,81.00
2019-02-10T02:40:12.220Z,81.30
2019-02-10T02:42:40.652Z,81.50
2019-02-10T02:45:30.336Z,81.90
2019-02-10T02:47:58.995Z,82.10
2019-02-10T02:50:27.364Z,82.40
2019-02-10T02:52:55.742Z,82.00
2019-02-10T02:55:24.123Z,82.20
2019-02-10T02:57:52.476Z,82.50
2019-02-10T03:00:21.627Z,82.50
2019-02-10T03:02:49.986Z,82.30
2019-02-10T03:05:18.406Z,82.00
2019-02-10T03:07:46.758Z,81.70
2019-02-10T03:10:15.127Z,81.50
2019-02-10T03:12:43.799Z,81.60
2019-02-10T03:15:12.227Z,81.80
2019-02-10T03:17:40.583Z,81.70
2019-02-10T03:20:09.647Z,81.80
2019-02-10T03:22:38.041Z,82.10
2019-02-10T03:25:07.639Z,82.30
2019-02-10T03:27:36.424Z,82.30
2019-02-10T03:30:09.339Z,82.30
2019-02-10T03:32:37.681Z,82.30
2019-02-10T03:35:07.495Z,82.40
2019-02-10T03:37:36.175Z,82.40
2019-02-10T03:40:07.361Z,82.30
2019-02-10T03:42:35.715Z,82.40
2019-02-10T03:45:05.507Z,82.10
2019-02-10T03:47:33.897Z,82.00
2019-02-10T03:50:03.032Z,82.10
2019-02-10T03:52:31.397Z,82.10
2019-02-10T03:55:00.472Z,82.10
2019-02-10T03:57:28.799Z,82.10
2019-02-10T03:59:57.155Z,81.90
2019-02-10T04:02:25.890Z,81.80
2019-02-10T04:04:54.257Z,81.50
2019-02-10T04:07:23.278Z,82.00
2019-02-10T04:09:52.165Z,81.10
2019-02-10T04:12:20.506Z,81.10
2019-02-10T04:14:49.210Z,81.00
2019-02-10T04:17:17.578Z,80.50
2019-02-10T04:19:45.945Z,80.20
2019-02-10T04:22:14.324Z,80.10
2019-02-10T04:24:43.350Z,80.10
2019-02-10T04:27:11.710Z,79.90
2019-02-10T04:29:40.095Z,79.70
2019-02-10T04:32:08.455Z,79.70
2019-02-10T04:34:37.619Z,79.70
2019-02-10T04:37:25.419Z,79.70
2019-02-10T04:39:54.368Z,79.70
2019-02-10T04:42:22.739Z,79.30
2019-02-10T04:44:51.134Z,80.00
2019-02-10T04:47:19.936Z,80.10
2019-02-10T04:49:48.879Z,80.90
2019-02-10T04:52:18.001Z,81.50
2019-02-10T04:54:46.612Z,82.10
2019-02-10T04:57:15.003Z,83.20
2019-02-10T04:59:43.360Z,84.40
2019-02-10T05:02:11.659Z,85.40
2019-02-10T05:04:40.320Z,85.40
2019-02-10T05:07:08.683Z,86.10
2019-02-10T05:09:37.042Z,87.10
2019-02-10T05:12:05.434Z,88.10
2019-02-10T05:14:34.351Z,87.70
2019-02-10T05:17:02.708Z,88.20
2019-02-10T05:19:31.099Z,88.30
2019-02-10T05:22:00.127Z,88.10
2019-02-10T05:24:29.083Z,88.50
2019-02-10T05:26:57.770Z,88.70
2019-02-10T05:29:26.131Z,88.80
2019-02-10T05:31:54.832Z,89.30
2019-02-10T05:34:23.514Z,89.30
2019-02-10T05:36:51.868Z,89.60
2019-02-10T05:39:20.183Z,89.90
2019-02-10T05:41:48.552Z,90.00
2019-02-10T05:44:17.237Z,90.50
2019-02-10T05:46:45.609Z,90.60
2019-02-10T05:49:13.996Z,91.00
2019-02-10T05:51:42.371Z,91.40
2019-02-10T05:54:10.744Z,91.10
2019-02-10T05:56:39.127Z,91.40
2019-02-10T05:59:07.497Z,91.20
2019-02-10T06:02:08.232Z,91.50
2019-02-10T06:04:44.083Z,91.60
2019-02-10T06:07:16.538Z,92.70
2019-02-10T06:09:45.015Z,92.10
2019-02-10T06:12:13.755Z,92.00
2019-02-10T06:14:42.112Z,92.20
2019-02-10T06:17:11.678Z,92.40
2019-02-10T06:19:40.761Z,93.10
2019-02-10T06:22:09.134Z,92.80
2019-02-10T06:24:37.500Z,93.20
2019-02-10T06:27:05.877Z,93.10
2019-02-10T06:29:34.523Z,93.00
2019-02-10T06:32:02.911Z,93.10
2019-02-10T06:34:31.275Z,93.40
2019-02-10T06:36:59.642Z,93.70
2019-02-10T06:39:28.061Z,93.80
2019-02-10T06:41:56.716Z,93.70
2019-02-10T06:44:25.650Z,94.50
2019-02-10T06:46:54.609Z,93.80
2019-02-10T06:49:22.969Z,93.70
2019-02-10T06:51:51.318Z,93.60
2019-02-10T06:54:19.811Z,93.20
2019-02-10T06:56:48.176Z,93.30
2019-02-10T06:59:34.340Z,93.10
2019-02-10T07:02:07.332Z,92.70
2019-02-10T07:04:36.273Z,92.90
2019-02-10T07:07:04.650Z,92.60
2019-02-10T07:09:32.962Z,92.60
2019-02-10T07:12:21.147Z,93.40
2019-02-10T07:14:49.504Z,92.70
2019-02-10T07:17:21.159Z,92.70
2019-02-10T07:20:26.322Z,92.40
2019-02-10T07:22:59.327Z,92.50
2019-02-10T07:25:41.953Z,92.40
2019-02-10T07:28:13.567Z,92.30
2019-02-10T07:34:20.617Z,92.10
2019-02-10T07:37:01.677Z,92.20
2019-02-10T07:39:45.414Z,92.10
2019-02-10T07:42:35.199Z,92.10
2019-02-10T07:45:34.686Z,91.90
2019-02-10T07:48:09.012Z,92.30
2019-02-10T07:50:55.904Z,92.50
2019-02-10T07:53:27.522Z,92.10
2019-02-10T07:56:22.095Z,92.00
2019-02-10T07:59:26.408Z,92.00
2019-02-10T08:02:06.858Z,92.70
2019-02-10T08:04:47.699Z,92.50
2019-02-10T08:07:41.454Z,92.00
2019-02-10T08:10:34.406Z,92.10
2019-02-10T08:13:11.827Z,91.70
2019-02-10T08:15:44.232Z,91.30
2019-02-10T08:18:27.583Z,90.70
2019-02-10T08:21:29.003Z,90.90
2019-02-10T08:24:51.591Z,91.00
2019-02-10T08:27:43.977Z,91.40
2019-02-10T08:30:47.070Z,90.80
2019-02-10T08:33:27.547Z,91.20
2019-02-10T08:36:46.857Z,91.00
2019-02-10T08:39:24.386Z,91.20
2019-02-10T08:42:14.796Z,91.40
2019-02-10T08:45:06.983Z,90.50
2019-02-10T08:47:38.634Z,91.00
2019-02-10T08:50:26.490Z,90.80
2019-02-10T08:53:04.122Z,90.00
2019-02-10T08:55:32.726Z,90.00
2019-02-10T08:58:01.979Z,89.70
2019-02-10T09:00:30.574Z,89.80
2019-02-10T09:03:19.546Z,89.90
2019-02-10T09:05:48.786Z,90.30
2019-02-10T09:08:17.520Z,90.00
2019-02-10T09:10:45.903Z,89.90
2019-02-10T09:13:14.926Z,89.00
2019-02-10T09:15:43.273Z,88.90
2019-02-10T09:18:11.953Z,88.90
2019-02-10T09:20:40.638Z,89.70
2019-02-10T09:23:09.010Z,89.70
2019-02-10T09:25:37.362Z,89.90
2019-02-10T09:28:05.718Z,89.30
2019-02-10T09:30:34.102Z,89.70
2019-02-10T09:33:02.735Z,89.30
2019-02-10T09:35:31.093Z,89.70
2019-02-10T09:37:59.478Z,88.70
2019-02-10T09:40:27.907Z,89.60
2019-02-10T09:42:56.259Z,88.70
2019-02-10T09:45:24.647Z,89.40
2019-02-10T09:47:55.156Z,89.40
2019-02-10T09:50:23.524Z,89.40
2019-02-10T09:52:52.808Z,89.40
2019-02-10T09:55:21.829Z,88.20
2019-02-10T09:57:50.233Z,88.90
2019-02-10T10:00:18.881Z,88.80
2019-02-10T10:02:47.254Z,89.00
2019-02-10T10:05:15.607Z,88.50
2019-02-10T10:07:43.894Z,89.50
2019-02-10T10:10:13.988Z,87.60
2019-02-10T10:12:42.302Z,87.80
2019-02-10T10:15:13.096Z,87.40
2019-02-10T10:17:41.478Z,87.20
2019-02-10T10:20:12.594Z,86.80
2019-02-10T10:22:42.284Z,87.80
2019-02-10T10:25:30.112Z,87.80
2019-02-10T10:27:58.485Z,86.70
2019-02-10T10:30:26.761Z,85.60
2019-02-10T10:32:56.050Z,87.00
2019-02-10T10:35:24.436Z,86.10
2019-02-10T10:37:53.385Z,86.70
2019-02-10T10:40:21.843Z,87.80
2019-02-10T10:42:50.757Z,86.70
2019-02-10T10:45:19.131Z,87.00
2019-02-10T10:47:47.503Z,87.40
2019-02-10T10:50:15.900Z,87.40
2019-02-10T10:52:45.625Z,87.80
2019-02-10T10:55:14.054Z,87.20
2019-02-10T10:57:42.427Z,88.30
2019-02-10T11:00:14.883Z,88.50
2019-02-10T11:02:43.276Z,88.40
2019-02-10T11:05:11.646Z,88.90
2019-02-10T11:07:40.101Z,89.80
2019-02-10T11:10:14.454Z,89.40
2019-02-10T11:12:42.807Z,90.30
2019-02-10T11:15:32.879Z,90.40
2019-02-10T11:18:01.273Z,90.30
2019-02-10T11:20:30.382Z,90.40
2019-02-10T11:22:58.671Z,91.00
2019-02-10T11:25:27.046Z,90.50
2019-02-10T11:27:55.419Z,91.00
2019-02-10T11:30:23.766Z,91.40
2019-02-10T11:32:52.071Z,91.00
2019-02-10T11:35:20.488Z,91.40
2019-02-10T11:37:48.864Z,90.90
2019-02-10T11:40:17.600Z,90.50
2019-02-10T11:42:46.263Z,90.50
2019-02-10T11:45:15.162Z,91.00
2019-02-10T11:47:43.522Z,91.10
2019-02-10T11:50:13.133Z,90.80
2019-02-10T11:52:42.269Z,91.30
2019-02-10T11:55:10.943Z,91.20
2019-02-10T11:57:39.350Z,91.50
2019-02-10T12:00:14.019Z,91.70
2019-02-10T12:02:43.195Z,91.50
2019-02-10T12:05:11.903Z,91.60
2019-02-10T12:07:40.260Z,92.00
2019-02-10T12:10:10.913Z,90.80
2019-02-10T12:12:39.274Z,91.70
2019-02-10T12:15:12.639Z,91.40
2019-02-10T12:17:41.366Z,92.10
2019-02-10T12:20:11.690Z,92.30
2019-02-10T12:22:40.063Z,91.50
2019-02-10T12:25:09.943Z,91.30
2019-02-10T12:27:38.297Z,91.70
2019-02-10T12:30:10.225Z,91.60
2019-02-10T12:32:38.512Z,90.60
2019-02-10T12:35:09.435Z,91.30
2019-02-10T12:37:37.938Z,91.10
2019-02-10T12:40:08.158Z,91.50
2019-02-10T12:42:36.506Z,91.60
2019-02-10T12:45:28.805Z,90.70
2019-02-10T12:47:57.435Z,91.70
2019-02-10T12:50:25.823Z,91.10
2019-02-10T12:52:55.514Z,90.90
2019-02-10T12:55:24.206Z,91.10
2019-02-10T12:57:52.590Z,90.80
2019-02-10T13:00:20.963Z,90.80
2019-02-10T13:02:50.071Z,90.90
2019-02-10T13:05:18.533Z,91.10
2019-02-10T13:07:46.953Z,91.30
2019-02-10T13:10:18.176Z,91.90
2019-02-10T13:12:46.742Z,91.90
2019-02-10T13:15:15.103Z,92.00
2019-02-10T13:17:43.462Z,91.70
2019-02-10T13:20:32.893Z,91.70
2019-02-10T13:23:01.554Z,92.10
2019-02-10T13:25:29.928Z,92.20
2019-02-10T13:27:58.320Z,91.80
2019-02-10T13:30:26.715Z,92.10
2019-02-10T13:32:55.167Z,91.60
2019-02-10T13:35:23.544Z,92.20
2019-02-10T13:37:51.898Z,90.80
2019-02-10T13:40:41.329Z,92.00
2019-02-10T13:43:09.679Z,91.00
2019-02-10T13:45:38.044Z,91.20
2019-02-10T13:48:06.427Z,91.70
2019-02-10T13:50:34.804Z,91.20
2019-02-10T13:53:04.027Z,91.30
2019-02-10T13:55:32.684Z,91.20
2019-02-10T13:58:01.043Z,91.30
2019-02-10T14:00:29.422Z,91.00
2019-02-10T14:02:58.183Z,91.80
2019-02-10T14:05:26.811Z,91.70
2019-02-10T14:07:55.527Z,90.70
2019-02-10T14:10:25.609Z,91.50
2019-02-10T14:12:56.659Z,91.40
2019-02-10T14:15:25.035Z,90.70
2019-02-10T14:17:53.390Z,90.60
2019-02-10T14:20:21.700Z,90.80
2019-02-10T14:22:50.554Z,89.90
2019-02-10T14:25:19.978Z,90.30
2019-02-10T14:27:48.419Z,89.70
2019-02-10T14:30:19.594Z,89.70
2019-02-10T14:32:47.883Z,89.10
2019-02-10T14:35:16.265Z,90.20
2019-02-10T14:37:44.620Z,89.80
2019-02-10T14:40:13.143Z,89.70
2019-02-10T14:42:41.514Z,91.30
2019-02-10T14:45:16.274Z,90.30
2019-02-10T14:47:44.911Z,90.80
2019-02-10T14:50:15.955Z,90.50
2019-02-10T14:52:45.338Z,91.00
2019-02-10T14:55:13.694Z,90.80
2019-02-10T14:57:42.061Z,90.70
2019-02-10T15:00:31.775Z,91.30
2019-02-10T15:03:00.131Z,91.90
2019-02-10T15:05:28.736Z,92.50
2019-02-10T15:07:57.121Z,91.70
2019-02-10T15:10:25.800Z,91.80
2019-02-10T15:12:54.479Z,91.80
2019-02-10T15:15:22.858Z,91.10
2019-02-10T15:17:51.224Z,90.80
2019-02-10T15:20:19.918Z,90.50
2019-02-10T15:22:48.666Z,90.00
2019-02-10T15:25:17.068Z,87.60
2019-02-10T15:27:45.457Z,86.70
2019-02-10T15:33:06.325Z,86.30
2019-02-10T15:35:34.835Z,88.50
2019-02-10T15:38:03.965Z,88.30
2019-02-10T15:40:51.783Z,87.20
2019-02-10T15:43:20.143Z,85.20
2019-02-10T15:45:48.501Z,85.00
2019-02-10T15:48:16.926Z,86.60
2019-02-10T15:50:45.279Z,85.40
2019-02-10T15:53:13.638Z,86.00
2019-02-10T15:55:42.029Z,84.20
2019-02-10T15:58:11.649Z,85.00
2019-02-10T16:00:40.686Z,84.80
2019-02-10T16:03:09.143Z,83.50
2019-02-10T16:05:37.497Z,84.30
2019-02-10T16:08:06.248Z,84.20
2019-02-10T16:10:34.598Z,84.60
2019-02-10T16:13:03.003Z,85.30
2019-02-10T16:15:32.462Z,84.70
2019-02-10T16:18:00.821Z,84.60
2019-02-10T16:20:29.202Z,84.30
2019-02-10T16:22:57.568Z,84.30
2019-02-10T16:25:25.927Z,84.60
2019-02-10T16:27:54.936Z,83.00
2019-02-10T16:30:23.343Z,83.30
2019-02-10T16:32:51.928Z,82.90
2019-02-10T16:35:21.019Z,83.80
2019-02-10T16:37:49.407Z,83.10
2019-02-10T16:40:23.786Z,83.80
2019-02-10T16:42:52.942Z,83.30
2019-02-10T16:45:21.983Z,85.30
2019-02-10T16:47:50.355Z,84.60
2019-02-10T16:50:18.728Z,85.30
2019-02-10T16:52:48.740Z,84.60
2019-02-10T16:55:20.951Z,85.00
2019-02-10T16:57:49.313Z,85.70
2019-02-10T17:00:17.975Z,84.70
2019-02-10T17:02:46.331Z,83.60
2019-02-10T17:05:14.710Z,84.00
2019-02-10T17:07:43.086Z,85.20
2019-02-10T17:10:30.903Z,85.70
2019-02-10T17:12:59.267Z,85.90
2019-02-10T17:15:27.663Z,85.40
2019-02-10T17:17:56.458Z,85.80
2019-02-10T17:20:24.807Z,83.80
2019-02-10T17:22:53.754Z,85.00
2019-02-10T17:25:29.430Z,84.20
2019-02-10T17:27:57.797Z,86.40
2019-02-10T17:30:26.698Z,86.20
2019-02-10T17:32:55.080Z,86.50
2019-02-10T17:35:23.452Z,85.80
2019-02-10T17:37:51.807Z,85.60
2019-02-10T17:40:27.920Z,84.80
2019-02-10T17:42:57.290Z,84.90
2019-02-10T17:45:26.221Z,84.50
2019-02-10T17:47:55.175Z,84.10
2019-02-10T17:50:23.525Z,83.60
2019-02-10T17:52:51.901Z,82.40
2019-02-10T17:55:20.617Z,82.70
2019-02-10T17:57:48.982Z,82.50
2019-02-10T18:00:18.945Z,82.70
2019-02-10T18:02:54.434Z,82.30
2019-02-10T18:05:23.040Z,81.50
2019-02-10T18:07:51.492Z,82.40
2019-02-10T18:10:20.116Z,82.80
2019-02-10T18:12:49.119Z,83.10
2019-02-10T18:15:28.626Z,83.10
2019-02-10T18:18:15.300Z,82.90
2019-02-10T18:21:01.601Z,82.80
2019-02-10T18:26:44.511Z,83.50
2019-02-10T18:32:10.099Z,84.00
2019-02-10T18:34:40.934Z,83.70
2019-02-10T18:37:27.545Z,83.90
2019-02-10T18:39:57.531Z,83.70
2019-02-10T18:42:28.298Z,82.50
2019-02-10T18:45:18.071Z,82.90
2019-02-10T18:47:50.599Z,82.90
2019-02-10T18:50:29.646Z,81.40
2019-02-10T18:53:15.968Z,81.60
2019-02-10T18:55:52.502Z,82.00
2019-02-10T18:58:23.273Z,82.00
2019-02-10T19:01:02.211Z,80.60
2019-02-10T19:03:32.624Z,81.60
2019-02-10T19:08:47.222Z,81.40
2019-02-10T19:11:21.003Z,81.00
2019-02-10T19:13:59.711Z,80.00
2019-02-10T19:16:32.895Z,80.10
2019-02-10T19:19:03.611Z,80.20
2019-02-10T19:21:34.323Z,80.70
2019-02-10T19:24:04.383Z,80.10
2019-02-10T19:29:35.117Z,80.00
2019-02-10T19:32:11.147Z,79.90
2019-02-10T19:34:59.450Z,79.90
2019-02-10T19:40:15.641Z,80.40
2019-02-10T19:42:52.184Z,80.30
2019-02-10T19:45:22.963Z,81.30
2019-02-10T19:48:01.923Z,80.40
2019-02-10T19:50:40.659Z,81.20
2019-02-10T19:53:10.751Z,80.20
2019-02-10T19:55:40.832Z,80.00
2019-02-10T19:58:11.664Z,80.10
2019-02-10T20:00:44.475Z,80.00
2019-02-10T20:03:19.495Z,79.60
2019-02-10T20:08:57.874Z,79.30
2019-02-10T20:14:18.534Z,78.90
2019-02-10T20:19:57.392Z,79.00
2019-02-10T20:22:27.438Z,80.60
2019-02-10T20:24:57.454Z,80.50
2019-02-10T20:27:30.305Z,81.10
2019-02-10T20:35:42.978Z,81.80
2019-02-10T20:38:29.216Z,82.20
2019-02-10T20:41:11.905Z,83.80
2019-02-10T20:43:41.903Z,83.90
2019-02-10T20:46:12.678Z,84.40
2019-02-10T20:54:32.513Z,85.30
2019-02-10T20:57:05.480Z,84.40
2019-02-10T20:59:42.172Z,83.50
2019-02-10T21:02:27.178Z,84.70
2019-02-10T21:04:57.207Z,84.80
2019-02-10T21:07:42.435Z,84.70
2019-02-10T21:10:22.386Z,83.10
2019-02-10T21:12:52.383Z,84.30
2019-02-10T21:15:25.291Z,84.40
2019-02-10T21:18:11.343Z,85.50
2019-02-10T21:20:56.221Z,84.80
2019-02-10T21:23:26.402Z,84.60
2019-02-10T21:26:11.633Z,85.40
2019-02-10T21:28:42.214Z,86.00
2019-02-10T21:31:14.623Z,84.90
2019-02-10T21:36:22.551Z,86.60
2019-02-10T21:39:09.143Z,87.00
2019-02-10T21:41:54.024Z,86.50
2019-02-10T21:44:27.060Z,86.70
2019-02-10T21:47:05.830Z,85.60
2019-02-10T21:49:34.153Z,86.90
2019-02-10T21:52:02.517Z,87.30
2019-02-10T21:54:30.945Z,87.60
2019-02-10T21:56:59.334Z,88.60
2019-02-10T21:59:27.690Z,88.90
2019-02-10T22:01:56.057Z,88.70
2019-02-10T22:04:24.452Z,88.70
2019-02-10T22:06:52.803Z,88.50
2019-02-10T22:09:21.170Z,87.90
2019-02-10T22:11:50.366Z,87.70
2019-02-10T22:14:19.723Z,88.20
2019-02-10T22:16:48.007Z,86.90
2019-02-10T22:19:16.388Z,85.30
2019-02-10T22:21:44.747Z,84.90
2019-02-10T22:24:13.137Z,87.50
2019-02-10T22:26:41.491Z,85.30
2019-02-10T22:29:09.842Z,85.60
2019-02-10T22:31:38.986Z,85.60
2019-02-10T22:34:07.669Z,85.60
2019-02-10T22:36:36.050Z,84.90
2019-02-10T22:39:05.051Z,85.20
2019-02-10T22:41:33.409Z,85.10
2019-02-10T22:44:01.796Z,86.40
2019-02-10T22:46:30.151Z,85.10
2019-02-10T22:48:58.531Z,85.30
2019-02-10T22:51:28.779Z,86.30
2019-02-10T22:53:57.051Z,85.50
2019-02-10T22:56:25.439Z,87.20
2019-02-10T22:58:53.806Z,86.20
2019-02-10T23:01:22.170Z,87.00
2019-02-10T23:03:50.549Z,86.70
2019-02-10T23:06:18.912Z,87.00
2019-02-10T23:08:47.360Z,87.20
2019-02-10T23:11:15.739Z,87.10
2019-02-10T23:13:45.586Z,87.80
2019-02-10T23:16:14.607Z,87.80
2019-02-10T23:18:42.988Z,88.20
2019-02-10T23:21:11.357Z,87.80
2019-02-10T23:23:39.711Z,88.50
2019-02-10T23:26:08.422Z,88.50
2019-02-10T23:28:36.818Z,88.20
2019-02-10T23:31:06.803Z,88.20
2019-02-10T23:33:35.176Z,88.20
2019-02-10T23:36:05.603Z,89.10
2019-02-10T23:38:34.301Z,88.10
2019-02-10T23:41:02.666Z,88.80
2019-02-10T23:43:31.032Z,89.40
2019-02-10T23:46:00.158Z,88.80
2019-02-10T23:48:30.436Z,88.60
2019-02-10T23:50:58.825Z,88.30
2019-02-10T23:53:28.047Z,88.30
2019-02-10T23:55:56.404Z,88.30
2019-02-10T23:58:24.781Z,89.40
