createdAt,value
2023-01-19T00:07:22.219Z,25.62
2023-01-19T00:54:42.804Z,25.63
2023-01-19T00:55:43.773Z,25.60
2023-01-19T00:56:43.777Z,25.62
2023-01-19T00:57:43.750Z,25.60
2023-01-19T00:58:43.737Z,25.63
2023-01-19T00:59:43.731Z,25.65
2023-01-19T01:00:43.759Z,25.63
2023-01-19T01:01:45.002Z,25.63
2023-01-19T01:02:43.999Z,25.63
2023-01-19T01:03:43.697Z,25.63
2023-01-19T01:04:43.683Z,25.62
2023-01-19T01:05:43.673Z,25.65
2023-01-19T01:06:43.668Z,25.65
2023-01-19T01:07:43.656Z,25.62
2023-01-19T01:08:43.661Z,25.62
2023-01-19T01:09:43.642Z,25.62
2023-01-19T01:10:43.652Z,25.62
2023-01-19T01:11:43.618Z,25.62
2023-01-19T01:12:57.740Z,25.62
2023-01-19T01:13:43.600Z,25.65
2023-01-19T01:14:43.604Z,25.63
2023-01-19T01:15:43.584Z,25.66
2023-01-19T01:16:43.635Z,25.65
2023-01-19T01:17:43.570Z,25.62
2023-01-19T01:18:43.554Z,25.63
2023-01-19T01:19:43.550Z,25.63
2023-01-19T01:20:43.535Z,25.62
2023-01-19T01:21:43.531Z,25.65
2023-01-19T01:22:43.520Z,25.60
2023-01-19T01:23:43.513Z,25.60
2023-01-19T01:24:43.509Z,25.63
2023-01-19T01:25:43.499Z,25.63
2023-01-19T01:26:43.508Z,25.62
2023-01-19T01:27:43.478Z,25.62
2023-01-19T01:28:43.460Z,25.62
2023-01-19T01:29:43.464Z,25.60
2023-01-19T01:30:43.588Z,25.62
2023-01-19T01:31:43.517Z,25.62
2023-01-19T01:32:43.451Z,25.59
2023-01-19T01:33:43.424Z,25.62
2023-01-19T01:34:43.404Z,25.62
2023-01-19T01:35:43.406Z,25.57
2023-01-19T01:36:43.406Z,25.62
2023-01-19T01:37:43.395Z,25.62
2023-01-19T01:38:43.379Z,25.60
2023-01-19T01:39:43.365Z,25.62
2023-01-19T01:40:43.351Z,25.62
2023-01-19T01:41:43.347Z,25.62
2023-01-19T01:42:43.422Z,25.62
2023-01-19T01:43:43.345Z,25.60
2023-01-19T01:44:43.315Z,25.60
2023-01-19T01:45:43.331Z,25.62
2023-01-19T01:46:43.301Z,25.63
2023-01-19T01:47:43.295Z,25.65
2023-01-19T01:48:43.281Z,25.60
2023-01-19T01:49:43.270Z,25.62
2023-01-19T01:50:43.260Z,25.62
2023-01-19T01:51:43.256Z,25.62
2023-01-19T01:52:43.249Z,25.60
2023-01-19T01:53:43.240Z,25.63
2023-01-19T01:54:43.228Z,25.62
2023-01-19T01:55:43.219Z,25.62
2023-01-19T01:56:43.202Z,25.62
2023-01-19T01:57:43.219Z,25.62
2023-01-19T01:58:43.217Z,25.60
2023-01-19T01:59:43.179Z,25.62
2023-01-19T02:00:43.267Z,25.62
2023-01-19T02:01:43.236Z,25.62
2023-01-19T02:02:43.152Z,25.59
2023-01-19T02:03:43.150Z,25.62
2023-01-19T02:04:43.132Z,25.60
2023-01-19T02:05:43.120Z,25.60
2023-01-19T02:06:43.122Z,25.63
2023-01-19T02:07:43.106Z,25.62
2023-01-19T02:08:43.103Z,25.62
2023-01-19T02:09:43.094Z,25.60
2023-01-19T02:10:43.076Z,25.60
2023-01-19T02:11:43.069Z,25.63
2023-01-19T02:12:43.064Z,25.62
2023-01-19T02:13:43.057Z,25.60
2023-01-19T02:14:43.075Z,25.60
2023-01-19T02:15:43.041Z,25.62
2023-01-19T02:16:43.102Z,25.62
2023-01-19T02:17:43.015Z,25.60
2023-01-19T02:18:43.019Z,25.62
2023-01-19T02:19:42.995Z,25.60
2023-01-19T02:20:43.008Z,25.63
2023-01-19T02:21:43.007Z,25.60
2023-01-19T02:22:42.967Z,25.60
2023-01-19T02:23:42.962Z,25.63
2023-01-19T02:24:42.951Z,25.63
2023-01-19T02:25:42.947Z,25.60
2023-01-19T02:26:42.931Z,25.63
2023-01-19T02:27:42.927Z,25.60
2023-01-19T02:28:42.916Z,25.60
2023-01-19T02:29:42.915Z,25.59
2023-01-19T02:30:42.936Z,25.62
2023-01-19T02:31:42.895Z,25.62
2023-01-19T02:32:42.880Z,25.60
2023-01-19T02:33:42.873Z,25.60
2023-01-19T02:34:42.865Z,25.60
2023-01-19T02:35:42.846Z,25.63
2023-01-19T02:36:42.841Z,25.63
2023-01-19T02:37:42.833Z,25.60
2023-01-19T02:38:42.823Z,25.65
2023-01-19T02:39:42.818Z,25.59
2023-01-19T02:40:42.810Z,25.62
2023-01-19T02:41:42.797Z,25.60
2023-01-19T02:42:42.795Z,25.62
2023-01-19T02:43:42.775Z,25.62
2023-01-19T02:44:42.774Z,25.60
2023-01-19T02:45:42.888Z,25.60
2023-01-19T02:46:42.815Z,25.62
2023-01-19T02:47:42.767Z,25.62
2023-01-19T02:48:42.762Z,25.63
2023-01-19T02:49:42.758Z,25.60
2023-01-19T02:50:42.719Z,25.62
2023-01-19T02:51:42.708Z,25.63
2023-01-19T02:52:42.693Z,25.62
2023-01-19T02:53:42.700Z,25.62
2023-01-19T02:54:42.693Z,25.63
2023-01-19T02:55:42.670Z,25.60
2023-01-19T02:56:42.665Z,25.62
2023-01-19T02:57:42.655Z,25.63
2023-01-19T02:58:42.652Z,25.60
2023-01-19T02:59:42.630Z,25.62
2023-01-19T03:00:42.622Z,25.60
2023-01-19T03:01:42.729Z,25.62
2023-01-19T03:02:42.662Z,25.59
2023-01-19T03:03:42.598Z,25.62
2023-01-19T03:04:42.591Z,25.60
2023-01-19T03:05:42.575Z,25.62
2023-01-19T03:06:42.570Z,25.62
2023-01-19T03:07:42.583Z,25.59
2023-01-19T03:08:42.575Z,25.60
2023-01-19T03:09:42.545Z,25.60
2023-01-19T03:10:42.531Z,25.62
2023-01-19T03:11:42.584Z,25.60
2023-01-19T03:12:42.511Z,25.62
2023-01-19T03:13:42.503Z,25.60
2023-01-19T03:14:42.507Z,25.60
2023-01-19T03:15:42.533Z,25.60
2023-01-19T03:16:42.566Z,25.62
2023-01-19T03:17:42.467Z,25.60
2023-01-19T03:18:42.482Z,25.62
2023-01-19T03:19:42.453Z,25.62
2023-01-19T03:20:42.438Z,25.60
2023-01-19T03:21:42.426Z,25.62
2023-01-19T03:22:42.417Z,25.60
2023-01-19T03:23:42.410Z,25.62
2023-01-19T03:24:42.410Z,25.60
2023-01-19T03:25:42.392Z,25.59
2023-01-19T03:26:42.388Z,25.62
2023-01-19T03:27:42.376Z,25.59
2023-01-19T03:28:42.369Z,25.62
2023-01-19T03:29:42.354Z,25.59
2023-01-19T03:30:42.437Z,25.60
2023-01-19T03:31:42.345Z,25.62
2023-01-19T03:32:42.333Z,25.60
2023-01-19T03:33:42.325Z,25.59
2023-01-19T03:34:42.334Z,25.62
2023-01-19T03:35:42.315Z,25.59
2023-01-19T03:36:42.288Z,25.60
2023-01-19T03:37:42.289Z,25.60
2023-01-19T03:38:42.275Z,25.62
2023-01-19T03:39:42.274Z,25.57
2023-01-19T03:40:42.258Z,25.62
2023-01-19T03:41:42.243Z,25.60
2023-01-19T03:42:42.240Z,25.62
2023-01-19T03:43:42.227Z,25.60
2023-01-19T03:44:42.217Z,25.59
2023-01-19T03:45:42.207Z,25.62
2023-01-19T03:46:42.203Z,25.60
2023-01-19T03:47:42.189Z,25.60
2023-01-19T03:48:42.194Z,25.60
2023-01-19T03:49:42.173Z,25.62
2023-01-19T03:50:42.189Z,25.60
2023-01-19T03:51:42.173Z,25.59
2023-01-19T03:52:42.147Z,25.60
2023-01-19T03:53:42.140Z,25.59
2023-01-19T03:54:42.138Z,25.60
2023-01-19T03:55:42.120Z,25.62
2023-01-19T03:56:42.114Z,25.59
2023-01-19T03:57:42.105Z,25.59
2023-01-19T03:58:42.090Z,25.60
2023-01-19T03:59:42.086Z,25.59
2023-01-19T04:00:42.069Z,25.60
2023-01-19T04:01:42.189Z,25.60
2023-01-19T04:02:42.124Z,25.62
2023-01-19T04:03:42.041Z,25.62
2023-01-19T04:04:42.041Z,25.62
2023-01-19T04:05:42.025Z,25.63
2023-01-19T04:06:42.041Z,25.60
2023-01-19T04:07:42.011Z,25.60
2023-01-19T04:08:42.001Z,25.62
2023-01-19T04:09:41.988Z,25.60
2023-01-19T04:10:41.995Z,25.60
2023-01-19T04:11:41.969Z,25.62
2023-01-19T04:12:41.995Z,25.60
2023-01-19T04:13:41.963Z,25.60
2023-01-19T04:14:41.944Z,25.63
2023-01-19T04:15:42.024Z,25.63
2023-01-19T04:16:41.934Z,25.60
2023-01-19T04:17:41.919Z,25.60
2023-01-19T04:18:41.907Z,25.60
2023-01-19T04:19:41.899Z,25.60
2023-01-19T04:20:41.890Z,25.60
2023-01-19T04:21:41.883Z,25.62
2023-01-19T04:22:41.895Z,25.60
2023-01-19T04:23:41.862Z,25.57
2023-01-19T04:24:41.856Z,25.60
2023-01-19T04:25:41.856Z,25.59
2023-01-19T04:26:41.837Z,25.60
2023-01-19T04:27:41.824Z,25.59
2023-01-19T04:28:41.826Z,25.60
2023-01-19T04:29:41.810Z,25.59
2023-01-19T04:30:41.800Z,25.60
2023-01-19T04:31:41.803Z,25.59
2023-01-19T04:32:41.793Z,25.62
2023-01-19T04:33:41.772Z,25.62
2023-01-19T04:34:41.764Z,25.60
2023-01-19T04:35:41.759Z,25.62
2023-01-19T04:36:41.750Z,25.59
2023-01-19T04:37:41.740Z,25.60
2023-01-19T04:38:41.754Z,25.60
2023-01-19T04:39:41.721Z,25.57
2023-01-19T04:40:41.706Z,25.59
2023-01-19T04:41:41.696Z,25.59
2023-01-19T04:42:41.688Z,25.60
2023-01-19T04:43:41.723Z,25.60
2023-01-19T04:44:41.682Z,25.60
2023-01-19T04:45:41.662Z,25.59
2023-01-19T04:46:41.786Z,25.59
2023-01-19T04:47:41.638Z,25.62
2023-01-19T04:48:42.297Z,25.60
2023-01-19T04:49:41.665Z,25.57
2023-01-19T04:50:41.620Z,25.59
2023-01-19T04:51:41.606Z,25.59
2023-01-19T04:52:41.596Z,25.59
2023-01-19T04:53:41.587Z,25.63
2023-01-19T04:54:41.624Z,25.60
2023-01-19T04:55:41.568Z,25.62
2023-01-19T04:56:41.556Z,25.59
2023-01-19T04:57:41.560Z,25.60
2023-01-19T04:58:41.556Z,25.62
2023-01-19T04:59:41.545Z,25.62
2023-01-19T05:00:41.527Z,25.60
2023-01-19T05:01:41.637Z,25.60
2023-01-19T05:02:41.572Z,25.60
2023-01-19T05:03:41.498Z,25.59
2023-01-19T05:04:41.489Z,25.60
2023-01-19T05:05:41.484Z,25.59
2023-01-19T05:06:41.470Z,25.60
2023-01-19T05:07:41.461Z,25.59
2023-01-19T05:08:42.200Z,25.59
2023-01-19T05:09:41.442Z,25.59
2023-01-19T05:10:41.459Z,25.62
2023-01-19T05:11:41.425Z,25.62
2023-01-19T05:12:41.414Z,25.62
2023-01-19T05:13:41.405Z,25.59
2023-01-19T05:14:41.397Z,25.60
2023-01-19T05:15:41.389Z,25.60
2023-01-19T05:16:41.384Z,25.63
2023-01-19T05:17:41.375Z,25.60
2023-01-19T05:18:41.358Z,25.60
2023-01-19T05:19:41.347Z,25.59
2023-01-19T05:20:41.342Z,25.62
2023-01-19T05:21:41.358Z,25.63
2023-01-19T05:22:41.336Z,25.60
2023-01-19T05:23:41.325Z,25.62
2023-01-19T05:24:41.304Z,25.60
2023-01-19T05:25:41.329Z,25.59
2023-01-19T05:26:41.317Z,25.60
2023-01-19T05:27:41.287Z,25.60
2023-01-19T05:28:41.273Z,25.62
2023-01-19T05:29:41.262Z,25.60
2023-01-19T05:30:41.291Z,25.60
2023-01-19T05:31:41.285Z,25.59
2023-01-19T05:32:41.249Z,25.59
2023-01-19T05:33:41.261Z,25.60
2023-01-19T05:34:41.215Z,25.60
2023-01-19T05:35:41.205Z,25.60
2023-01-19T05:36:41.205Z,25.59
2023-01-19T05:37:41.193Z,25.59
2023-01-19T05:38:41.188Z,25.62
2023-01-19T05:39:41.179Z,25.62
2023-01-19T05:40:41.181Z,25.60
2023-01-19T05:41:41.155Z,25.60
2023-01-19T05:42:41.166Z,25.59
2023-01-19T05:43:41.177Z,25.60
2023-01-19T05:44:41.161Z,25.60
2023-01-19T05:45:41.135Z,25.60
2023-01-19T05:46:41.208Z,25.57
2023-01-19T05:47:41.154Z,25.60
2023-01-19T05:48:41.100Z,25.59
2023-01-19T05:49:41.097Z,25.59
2023-01-19T05:50:41.078Z,25.59
2023-01-19T05:51:41.070Z,25.59
2023-01-19T05:52:41.053Z,25.62
2023-01-19T05:53:41.052Z,25.62
2023-01-19T05:54:41.030Z,25.63
2023-01-19T05:55:41.027Z,25.56
2023-01-19T05:56:41.014Z,25.57
2023-01-19T05:57:41.007Z,25.59
2023-01-19T05:58:41.027Z,25.57
2023-01-19T05:59:40.996Z,25.60
2023-01-19T06:00:40.984Z,25.59
2023-01-19T06:01:41.007Z,25.59
2023-01-19T06:02:41.105Z,25.59
2023-01-19T06:03:40.967Z,25.60
2023-01-19T06:04:40.943Z,25.59
2023-01-19T06:05:40.969Z,25.60
2023-01-19T06:06:40.929Z,25.60
2023-01-19T06:07:40.919Z,25.62
2023-01-19T06:08:40.904Z,25.62
2023-01-19T06:09:40.895Z,25.60
2023-01-19T06:10:40.884Z,25.62
2023-01-19T06:11:40.894Z,25.57
2023-01-19T06:12:41.013Z,25.59
2023-01-19T06:13:42.087Z,25.60
2023-01-19T06:14:40.903Z,25.60
2023-01-19T06:15:40.850Z,25.59
2023-01-19T06:16:40.870Z,25.60
2023-01-19T06:17:40.847Z,25.59
2023-01-19T06:18:40.974Z,25.57
2023-01-19T06:19:40.811Z,25.57
2023-01-19T06:20:40.796Z,25.59
2023-01-19T06:21:40.797Z,25.59
2023-01-19T06:22:40.795Z,25.57
2023-01-19T06:23:40.986Z,25.60
2023-01-19T06:24:40.758Z,25.63
2023-01-19T06:25:40.748Z,25.62
2023-01-19T06:26:40.757Z,25.62
2023-01-19T06:27:40.731Z,25.65
2023-01-19T06:28:40.990Z,25.63
2023-01-19T06:29:40.719Z,25.65
2023-01-19T06:30:40.783Z,25.66
2023-01-19T06:31:40.703Z,25.67
2023-01-19T06:32:40.698Z,25.66
2023-01-19T06:33:40.681Z,25.66
2023-01-19T06:34:40.673Z,25.66
2023-01-19T06:35:40.659Z,25.69
2023-01-19T06:36:40.657Z,25.67
2023-01-19T06:37:41.101Z,25.70
2023-01-19T06:38:40.633Z,25.70
2023-01-19T06:39:41.005Z,25.72
2023-01-19T06:40:40.619Z,25.72
2023-01-19T06:41:40.620Z,25.70
2023-01-19T06:42:40.597Z,25.72
2023-01-19T06:43:40.590Z,25.75
2023-01-19T06:44:40.991Z,25.75
2023-01-19T06:45:40.639Z,25.76
2023-01-19T06:46:40.599Z,25.76
2023-01-19T06:47:41.001Z,25.76
2023-01-19T06:48:40.548Z,25.76
2023-01-19T06:49:40.989Z,25.75
2023-01-19T06:50:40.550Z,25.73
2023-01-19T06:51:40.525Z,25.70
2023-01-19T06:52:40.622Z,25.73
2023-01-19T06:54:40.993Z,25.75
2023-01-19T06:55:40.501Z,25.77
2023-01-19T06:56:40.475Z,25.76
2023-01-19T06:57:40.476Z,25.73
2023-01-19T06:58:40.491Z,25.73
2023-01-19T06:59:40.781Z,25.77
2023-01-19T07:00:40.446Z,25.75
2023-01-19T07:02:41.599Z,25.75
2023-01-19T07:04:41.409Z,25.72
2023-01-19T07:06:40.392Z,25.75
2023-01-19T07:08:40.370Z,25.72
2023-01-19T07:09:41.373Z,25.70
2023-01-19T07:11:25.730Z,25.72
2023-01-19T07:12:40.527Z,25.69
2023-01-19T07:13:40.335Z,25.70
2023-01-19T07:14:43.536Z,25.70
2023-01-19T07:15:40.310Z,25.69
2023-01-19T07:16:40.325Z,25.70
2023-01-19T07:17:40.502Z,25.70
2023-01-19T07:18:40.318Z,25.70
2023-01-19T07:19:40.303Z,25.69
2023-01-19T07:20:40.273Z,25.67
2023-01-19T07:21:40.276Z,25.67
2023-01-19T07:22:40.511Z,25.66
2023-01-19T07:23:40.248Z,25.67
2023-01-19T07:24:40.235Z,25.66
2023-01-19T07:25:40.224Z,25.67
2023-01-19T07:26:40.508Z,25.65
2023-01-19T07:27:40.614Z,25.66
2023-01-19T07:28:40.229Z,25.63
2023-01-19T07:29:40.212Z,25.67
2023-01-19T07:30:40.332Z,25.63
2023-01-19T07:31:40.687Z,25.66
2023-01-19T07:33:40.197Z,25.63
2023-01-19T07:34:40.213Z,25.63
2023-01-19T07:35:40.142Z,25.65
2023-01-19T07:36:40.883Z,25.65
2023-01-19T07:39:40.149Z,25.65
2023-01-19T07:40:40.195Z,25.66
2023-01-19T07:41:40.958Z,25.65
2023-01-19T07:45:40.614Z,25.65
2023-01-19T07:46:40.214Z,25.63
2023-01-19T07:47:40.224Z,25.65
2023-01-19T07:48:40.134Z,25.65
2023-01-19T07:49:40.180Z,25.65
2023-01-19T07:50:40.573Z,25.63
2023-01-19T07:52:40.109Z,25.63
2023-01-19T07:53:43.740Z,25.62
2023-01-19T07:55:40.182Z,25.62
2023-01-19T07:56:40.075Z,25.63
2023-01-19T07:57:40.069Z,25.63
2023-01-19T07:58:40.052Z,25.63
2023-01-19T07:59:40.288Z,25.62
2023-01-19T08:01:40.256Z,25.60
2023-01-19T08:02:40.012Z,25.63
2023-01-19T08:03:40.081Z,25.62
2023-01-19T08:05:39.985Z,25.62
2023-01-19T08:07:39.962Z,25.63
2023-01-19T08:08:39.975Z,25.63
2023-01-19T08:09:39.930Z,25.65
2023-01-19T08:10:39.931Z,25.63
2023-01-19T08:11:40.967Z,25.65
2023-01-19T08:12:40.051Z,25.65
2023-01-19T08:13:40.064Z,25.65
2023-01-19T08:14:40.897Z,25.63
2023-01-19T08:15:39.913Z,25.63
2023-01-19T08:16:39.901Z,25.65
2023-01-19T08:17:40.063Z,25.63
2023-01-19T08:18:39.884Z,25.65
2023-01-19T08:19:41.525Z,25.65
2023-01-19T08:20:39.821Z,25.63
2023-01-19T08:21:40.067Z,25.65
2023-01-19T08:23:40.205Z,25.67
2023-01-19T08:24:39.835Z,25.62
2023-01-19T08:26:39.829Z,25.67
2023-01-19T08:27:39.757Z,25.66
2023-01-19T08:29:39.777Z,25.65
2023-01-19T08:30:39.951Z,25.65
2023-01-19T08:31:39.984Z,25.65
2023-01-19T08:32:39.860Z,25.65
2023-01-19T08:34:11.880Z,25.65
2023-01-19T08:35:40.765Z,25.65
2023-01-19T08:36:39.706Z,25.66
2023-01-19T08:37:39.689Z,25.62
2023-01-19T08:38:40.096Z,25.65
2023-01-19T08:39:42.869Z,25.65
2023-01-19T08:40:39.716Z,25.66
2023-01-19T08:41:39.660Z,25.69
2023-01-19T08:42:42.850Z,25.70
2023-01-19T08:43:40.078Z,25.73
2023-01-19T08:44:49.723Z,25.63
2023-01-19T08:45:39.626Z,25.65
2023-01-19T08:47:39.701Z,25.69
2023-01-19T08:48:40.206Z,25.76
2023-01-19T08:49:40.082Z,25.80
2023-01-19T08:50:39.623Z,25.80
2023-01-19T08:51:39.552Z,25.86
2023-01-19T08:52:39.529Z,25.88
2023-01-19T08:53:39.535Z,25.90
2023-01-19T08:54:39.600Z,25.93
2023-01-19T08:55:39.529Z,25.96
2023-01-19T08:56:39.634Z,25.97
2023-01-19T08:57:39.509Z,26.00
2023-01-19T08:58:39.503Z,26.00
2023-01-19T08:59:39.568Z,25.94
2023-01-19T09:00:39.530Z,25.84
2023-01-19T09:01:39.588Z,25.72
2023-01-19T09:02:39.618Z,25.65
2023-01-19T09:03:39.457Z,25.59
2023-01-19T09:04:39.647Z,25.57
2023-01-19T09:05:39.428Z,25.54
2023-01-19T09:06:39.404Z,25.57
2023-01-19T09:07:39.423Z,25.62
2023-01-19T09:08:39.394Z,25.65
2023-01-19T09:09:39.553Z,25.66
2023-01-19T09:10:39.407Z,25.72
2023-01-19T09:11:39.361Z,25.73
2023-01-19T09:12:39.556Z,25.77
2023-01-19T09:13:39.338Z,25.80
2023-01-19T09:14:39.549Z,25.86
2023-01-19T09:15:39.491Z,25.90
2023-01-19T09:16:40.335Z,25.94
2023-01-19T09:17:39.307Z,26.00
2023-01-19T09:18:39.307Z,26.01
2023-01-19T09:19:39.294Z,26.05
2023-01-19T09:20:39.326Z,26.05
2023-01-19T09:21:39.272Z,26.09
2023-01-19T09:22:39.603Z,26.13
2023-01-19T09:23:39.257Z,26.15
2023-01-19T09:24:39.280Z,26.15
2023-01-19T09:25:39.246Z,26.23
2023-01-19T09:26:39.385Z,26.23
2023-01-19T09:27:39.558Z,26.25
2023-01-19T09:28:39.214Z,26.25
2023-01-19T09:29:39.207Z,26.30
2023-01-19T09:30:39.244Z,26.28
2023-01-19T09:31:39.206Z,26.35
2023-01-19T09:32:39.553Z,26.32
2023-01-19T09:33:39.167Z,26.35
2023-01-19T09:34:39.157Z,26.39
2023-01-19T09:35:39.562Z,26.23
2023-01-19T09:36:39.155Z,25.88
2023-01-19T09:37:39.198Z,25.54
2023-01-19T09:38:39.143Z,25.17
2023-01-19T09:39:39.123Z,24.68
2023-01-19T09:40:41.929Z,24.33
2023-01-19T09:41:39.101Z,24.01
2023-01-19T09:42:39.129Z,23.81
2023-01-19T09:43:39.088Z,23.69
2023-01-19T09:44:39.676Z,23.72
2023-01-19T09:45:39.743Z,23.74
2023-01-19T09:46:39.781Z,23.84
2023-01-19T09:47:39.059Z,23.91
2023-01-19T09:48:39.037Z,23.88
2023-01-19T09:49:39.033Z,23.91
2023-01-19T09:50:39.801Z,23.92
2023-01-19T09:51:39.070Z,23.95
2023-01-19T09:52:39.066Z,23.96
2023-01-19T09:53:38.993Z,24.01
2023-01-19T09:54:38.990Z,24.03
2023-01-19T09:55:38.972Z,24.09
2023-01-19T09:56:38.959Z,24.16
2023-01-19T09:57:39.066Z,24.27
2023-01-19T09:58:39.038Z,24.37
2023-01-19T09:59:38.950Z,24.47
2023-01-19T10:00:39.149Z,24.59
2023-01-19T10:01:38.963Z,24.68
2023-01-19T10:02:38.981Z,24.78
2023-01-19T10:03:38.897Z,24.90
2023-01-19T10:04:38.924Z,24.98
2023-01-19T10:05:39.073Z,25.05
2023-01-19T10:06:39.071Z,25.15
2023-01-19T10:07:38.861Z,25.23
2023-01-19T10:08:38.857Z,25.32
2023-01-19T10:09:38.861Z,25.40
2023-01-19T10:10:39.073Z,25.46
2023-01-19T10:11:51.931Z,25.50
2023-01-19T10:12:38.832Z,25.60
2023-01-19T10:13:38.805Z,25.65
2023-01-19T10:14:38.822Z,25.72
2023-01-19T10:15:39.080Z,25.75
2023-01-19T10:16:38.793Z,25.79
2023-01-19T10:17:38.776Z,25.84
2023-01-19T10:18:38.768Z,25.87
2023-01-19T10:19:38.751Z,25.93
2023-01-19T10:20:39.076Z,25.96
2023-01-19T10:21:38.741Z,25.97
2023-01-19T10:22:38.791Z,26.00
2023-01-19T10:23:38.723Z,26.03
2023-01-19T10:24:38.710Z,26.05
2023-01-19T10:25:39.138Z,26.11
2023-01-19T10:26:38.697Z,26.13
2023-01-19T10:27:38.723Z,26.14
2023-01-19T10:28:38.698Z,26.20
2023-01-19T10:29:38.715Z,26.18
2023-01-19T10:30:38.981Z,26.21
2023-01-19T10:31:39.311Z,26.24
2023-01-19T10:32:38.825Z,26.09
2023-01-19T10:33:38.656Z,25.77
2023-01-19T10:34:38.625Z,25.56
2023-01-19T10:35:38.614Z,25.35
2023-01-19T10:37:38.660Z,25.18
2023-01-19T10:38:38.631Z,25.12
2023-01-19T10:39:38.896Z,25.15
2023-01-19T10:40:38.597Z,25.19
2023-01-19T10:41:38.635Z,25.26
2023-01-19T10:42:38.655Z,25.32
2023-01-19T10:43:38.550Z,25.36
2023-01-19T10:44:38.590Z,25.43
2023-01-19T10:45:38.599Z,25.50
2023-01-19T10:46:38.668Z,25.54
2023-01-19T10:47:38.503Z,25.66
2023-01-19T10:48:38.518Z,25.69
2023-01-19T10:49:38.593Z,25.75
2023-01-19T10:50:38.591Z,25.83
2023-01-19T10:51:38.469Z,25.86
2023-01-19T10:52:38.610Z,25.88
2023-01-19T10:53:38.457Z,25.96
2023-01-19T10:54:38.450Z,26.00
2023-01-19T10:55:38.439Z,26.04
2023-01-19T10:56:38.547Z,26.04
2023-01-19T10:57:38.447Z,26.09
2023-01-19T10:58:38.434Z,26.13
2023-01-19T10:59:38.491Z,26.13
2023-01-19T11:00:38.546Z,26.18
2023-01-19T11:01:38.680Z,26.21
2023-01-19T11:02:38.658Z,26.25
2023-01-19T11:03:38.432Z,26.28
2023-01-19T11:04:38.414Z,26.28
2023-01-19T11:05:38.624Z,26.31
2023-01-19T11:06:38.611Z,26.34
2023-01-19T11:07:38.341Z,26.35
2023-01-19T11:08:38.584Z,26.38
2023-01-19T11:09:38.331Z,26.39
2023-01-19T11:10:37.312Z,26.36
2023-01-19T11:11:38.602Z,26.44
2023-01-19T11:12:38.345Z,26.41
2023-01-19T11:13:38.288Z,26.46
2023-01-19T11:14:38.282Z,26.46
2023-01-19T11:15:38.275Z,26.48
2023-01-19T11:16:38.633Z,26.52
2023-01-19T11:17:38.251Z,26.53
2023-01-19T11:18:38.268Z,26.52
2023-01-19T11:19:38.231Z,26.56
2023-01-19T11:20:38.231Z,26.56
2023-01-19T11:21:38.602Z,26.51
2023-01-19T11:22:39.097Z,26.41
2023-01-19T11:23:38.225Z,26.27
2023-01-19T11:24:38.204Z,26.13
2023-01-19T11:25:38.183Z,26.00
2023-01-19T11:26:38.609Z,25.87
2023-01-19T11:27:38.617Z,25.73
2023-01-19T11:28:38.150Z,25.65
2023-01-19T11:29:38.144Z,25.52
2023-01-19T11:30:38.133Z,25.45
2023-01-19T11:31:38.675Z,25.30
2023-01-19T11:32:38.162Z,25.19
2023-01-19T11:33:38.115Z,25.11
2023-01-19T11:34:38.583Z,25.02
2023-01-19T11:35:38.109Z,24.94
2023-01-19T11:36:38.568Z,24.87
2023-01-19T11:37:38.491Z,24.80
2023-01-19T11:38:38.065Z,24.74
2023-01-19T11:39:38.480Z,24.70
2023-01-19T11:40:38.043Z,24.67
2023-01-19T11:41:38.110Z,24.61
2023-01-19T11:42:38.045Z,24.59
2023-01-19T11:43:48.708Z,24.57
2023-01-19T11:44:38.009Z,24.51
2023-01-19T11:45:38.180Z,24.46
2023-01-19T11:46:37.990Z,24.42
2023-01-19T11:47:37.999Z,24.36
2023-01-19T11:48:37.980Z,24.33
2023-01-19T11:49:38.114Z,24.30
2023-01-19T11:50:37.993Z,24.15
2023-01-19T11:51:37.946Z,23.95
2023-01-19T11:52:37.940Z,23.76
2023-01-19T11:53:37.940Z,23.58
2023-01-19T11:54:37.925Z,23.36
2023-01-19T11:55:37.907Z,23.13
2023-01-19T11:56:37.906Z,22.93
2023-01-19T11:57:37.915Z,22.83
2023-01-19T11:58:37.889Z,22.76
2023-01-19T11:59:37.873Z,22.75
2023-01-19T12:00:37.872Z,22.78
2023-01-19T12:01:37.856Z,22.78
2023-01-19T12:02:38.121Z,22.80
2023-01-19T12:03:37.892Z,22.89
2023-01-19T12:04:37.827Z,22.90
2023-01-19T12:05:38.014Z,22.96
2023-01-19T12:06:37.831Z,23.02
2023-01-19T12:07:38.198Z,23.09
2023-01-19T12:08:37.792Z,23.20
2023-01-19T12:09:38.689Z,23.31
2023-01-19T12:10:37.770Z,23.46
2023-01-19T12:11:37.767Z,23.58
2023-01-19T12:12:38.131Z,23.72
2023-01-19T12:13:37.744Z,23.85
2023-01-19T12:14:37.731Z,23.98
2023-01-19T12:15:37.735Z,24.09
2023-01-19T12:16:37.828Z,24.23
2023-01-19T12:17:38.152Z,24.37
2023-01-19T12:18:37.725Z,24.53
2023-01-19T12:19:37.689Z,24.64
2023-01-19T12:20:37.682Z,24.74
2023-01-19T12:21:38.120Z,24.81
2023-01-19T12:22:37.710Z,24.91
2023-01-19T12:23:37.664Z,24.98
2023-01-19T12:24:37.737Z,25.02
2023-01-19T12:25:37.633Z,25.07
2023-01-19T12:26:38.171Z,25.12
2023-01-19T12:27:37.618Z,25.17
2023-01-19T12:28:37.604Z,25.19
2023-01-19T12:29:37.592Z,25.25
2023-01-19T12:30:37.752Z,25.29
2023-01-19T12:31:37.715Z,25.30
2023-01-19T12:32:37.628Z,25.33
2023-01-19T12:33:37.578Z,25.39
2023-01-19T12:34:37.554Z,25.39
2023-01-19T12:35:37.538Z,25.40
2023-01-19T12:36:37.542Z,25.42
2023-01-19T12:37:37.720Z,25.43
2023-01-19T12:38:37.564Z,25.43
2023-01-19T12:39:37.514Z,25.46
2023-01-19T12:40:37.492Z,25.49
2023-01-19T12:41:37.490Z,25.50
2023-01-19T12:42:37.638Z,25.50
2023-01-19T12:43:37.641Z,25.50
2023-01-19T12:44:37.461Z,25.50
2023-01-19T12:45:37.456Z,25.53
2023-01-19T12:46:37.440Z,25.54
2023-01-19T12:47:37.439Z,25.53
2023-01-19T12:48:37.455Z,25.54
2023-01-19T12:49:37.412Z,25.56
2023-01-19T12:50:37.411Z,25.57
2023-01-19T12:51:37.397Z,25.54
2023-01-19T12:52:37.395Z,25.56
2023-01-19T12:53:37.377Z,25.57
2023-01-19T12:54:37.718Z,25.57
2023-01-19T12:55:38.377Z,25.57
2023-01-19T12:56:37.352Z,25.57
2023-01-19T12:57:37.345Z,25.59
2023-01-19T12:58:37.333Z,25.62
2023-01-19T12:59:37.330Z,25.62
2023-01-19T13:00:37.312Z,25.59
2023-01-19T13:01:37.501Z,25.60
2023-01-19T13:02:37.737Z,25.63
2023-01-19T13:03:37.297Z,25.63
2023-01-19T13:04:37.283Z,25.63
2023-01-19T13:05:37.275Z,25.60
2023-01-19T13:06:37.647Z,25.65
2023-01-19T13:07:37.259Z,25.62
2023-01-19T13:08:37.644Z,25.63
2023-01-19T13:09:37.232Z,25.63
2023-01-19T13:10:37.251Z,25.65
2023-01-19T13:11:37.215Z,25.65
2023-01-19T13:12:37.205Z,25.63
2023-01-19T13:13:37.664Z,25.65
2023-01-19T13:14:37.643Z,25.66
2023-01-19T13:15:37.217Z,25.63
2023-01-19T13:16:37.675Z,25.65
2023-01-19T13:17:37.159Z,25.65
2023-01-19T13:18:37.657Z,25.67
2023-01-19T13:19:37.787Z,25.67
2023-01-19T13:20:37.472Z,25.65
2023-01-19T13:21:37.122Z,25.66
2023-01-19T13:22:37.185Z,25.66
2023-01-19T13:23:37.105Z,25.67
2023-01-19T13:24:37.096Z,25.66
2023-01-19T13:25:37.089Z,25.66
2023-01-19T13:26:37.174Z,25.69
2023-01-19T13:27:37.071Z,25.69
2023-01-19T13:28:37.068Z,25.69
2023-01-19T13:29:37.069Z,25.69
2023-01-19T13:30:37.190Z,25.67
2023-01-19T13:31:37.210Z,25.67
2023-01-19T13:32:37.022Z,25.67
2023-01-19T13:33:38.622Z,25.69
2023-01-19T13:34:37.006Z,25.67
2023-01-19T13:35:37.012Z,25.69
2023-01-19T13:36:37.000Z,25.69
2023-01-19T13:38:08.792Z,25.69
2023-01-19T13:39:37.011Z,25.70
2023-01-19T13:40:36.994Z,25.70
2023-01-19T13:41:37.191Z,25.72
2023-01-19T13:42:36.971Z,25.67
2023-01-19T13:43:36.924Z,25.70
2023-01-19T13:44:36.918Z,25.69
2023-01-19T13:45:36.947Z,25.69
2023-01-19T13:46:36.942Z,25.69
2023-01-19T13:47:36.887Z,25.70
2023-01-19T13:48:36.879Z,25.70
2023-01-19T13:49:36.877Z,25.69
2023-01-19T13:50:36.862Z,25.70
2023-01-19T13:51:36.858Z,25.72
2023-01-19T13:52:37.159Z,25.70
2023-01-19T13:53:37.838Z,25.70
2023-01-19T13:54:36.825Z,25.72
2023-01-19T13:55:36.841Z,25.70
2023-01-19T13:56:36.820Z,25.70
2023-01-19T13:57:37.170Z,25.75
2023-01-19T13:58:36.848Z,25.72
2023-01-19T13:59:36.790Z,25.70
2023-01-19T14:00:36.772Z,25.70
2023-01-19T14:01:36.928Z,25.70
2023-01-19T14:02:37.337Z,25.70
2023-01-19T14:03:36.792Z,25.72
2023-01-19T14:04:36.746Z,25.72
2023-01-19T14:05:36.905Z,25.70
2023-01-19T14:06:36.746Z,25.70
2023-01-19T14:07:36.825Z,25.70
2023-01-19T14:08:36.726Z,25.69
2023-01-19T14:09:36.697Z,25.70