createdAt,value
2022-11-08T00:00:19.734Z,32.60
2022-11-08T00:02:48.082Z,32.60
2022-11-08T00:05:35.497Z,32.60
2022-11-08T00:08:22.127Z,32.60
2022-11-08T00:11:07.686Z,32.60
2022-11-08T00:13:53.483Z,32.50
2022-11-08T00:16:21.776Z,32.60
2022-11-08T00:18:49.836Z,32.60
2022-11-08T00:21:19.345Z,32.50
2022-11-08T00:23:47.364Z,32.60
2022-11-08T00:26:15.494Z,32.60
2022-11-08T00:28:43.690Z,32.60
2022-11-08T00:31:11.894Z,32.50
2022-11-08T00:33:39.986Z,32.60
2022-11-08T00:36:08.366Z,32.60
2022-11-08T00:38:37.849Z,32.50
2022-11-08T00:41:09.168Z,32.60
2022-11-08T00:43:37.314Z,32.50
2022-11-08T00:46:05.494Z,32.60
2022-11-08T00:48:33.619Z,32.50
2022-11-08T00:51:03.217Z,32.50
2022-11-08T00:53:31.509Z,32.60
2022-11-08T00:56:01.560Z,32.50
2022-11-08T00:58:29.990Z,32.50
2022-11-08T01:00:58.370Z,32.60
2022-11-08T01:03:26.738Z,32.50
2022-11-08T01:05:55.755Z,33.20
2022-11-08T01:08:24.188Z,32.60
2022-11-08T01:10:52.735Z,32.60
2022-11-08T01:13:22.866Z,32.60
2022-11-08T01:15:51.056Z,32.60
2022-11-08T01:18:19.546Z,32.60
2022-11-08T01:20:48.568Z,33.10
2022-11-08T01:23:16.958Z,32.50
2022-11-08T01:25:47.720Z,32.50
2022-11-08T01:28:16.095Z,32.60
2022-11-08T01:30:45.989Z,32.50
2022-11-08T01:33:14.490Z,32.70
2022-11-08T01:35:44.598Z,32.60
2022-11-08T01:38:12.681Z,32.60
2022-11-08T01:40:44.085Z,32.50
2022-11-08T01:43:28.893Z,32.70
2022-11-08T01:46:29.057Z,32.70
2022-11-08T01:48:59.193Z,32.70
2022-11-08T01:51:28.387Z,32.70
2022-11-08T01:53:56.484Z,32.70
2022-11-08T01:56:24.604Z,32.50
2022-11-08T01:58:52.962Z,32.50
2022-11-08T02:01:21.096Z,32.60
2022-11-08T02:03:50.678Z,32.60
2022-11-08T02:06:18.702Z,32.60
2022-11-08T02:08:46.811Z,32.60
2022-11-08T02:11:16.137Z,32.60
2022-11-08T02:13:44.248Z,32.70
2022-11-08T02:16:12.905Z,32.60
2022-11-08T02:18:40.983Z,32.70
2022-11-08T02:21:12.911Z,32.60
2022-11-08T02:23:47.924Z,32.70
2022-11-08T02:26:16.467Z,32.70
2022-11-08T02:28:45.349Z,32.70
2022-11-08T02:31:14.018Z,32.70
2022-11-08T02:33:42.197Z,32.60
2022-11-08T02:36:10.623Z,32.60
2022-11-08T02:38:40.021Z,32.70
2022-11-08T02:43:51.494Z,32.70
2022-11-08T02:46:20.045Z,32.70
2022-11-08T02:48:48.220Z,32.70
2022-11-08T02:51:16.356Z,32.80
2022-11-08T02:53:44.575Z,32.70
2022-11-08T02:56:12.882Z,32.80
2022-11-08T02:58:40.962Z,32.70
2022-11-08T03:01:10.828Z,32.80
2022-11-08T03:03:39.105Z,32.70
2022-11-08T03:06:07.492Z,32.80
2022-11-08T03:08:35.611Z,32.70
2022-11-08T03:11:06.480Z,32.70
2022-11-08T03:13:34.896Z,32.60
2022-11-08T03:16:04.519Z,32.80
2022-11-08T03:18:36.386Z,32.70
2022-11-08T03:21:04.635Z,32.70
2022-11-08T03:23:32.901Z,32.70
2022-11-08T03:26:02.200Z,32.70
2022-11-08T03:28:30.504Z,32.70
2022-11-08T03:30:58.631Z,32.70
2022-11-08T03:33:29.064Z,32.70
2022-11-08T03:35:58.559Z,32.70
2022-11-08T03:38:29.192Z,32.70
2022-11-08T03:40:57.421Z,32.70
2022-11-08T03:43:25.653Z,32.70
2022-11-08T03:45:59.382Z,32.70
2022-11-08T03:48:27.426Z,32.70
2022-11-08T03:50:55.794Z,32.70
2022-11-08T03:53:25.221Z,32.70
2022-11-08T03:55:53.372Z,32.80
2022-11-08T03:58:21.836Z,33.10
2022-11-08T04:00:50.077Z,32.70
2022-11-08T04:03:18.215Z,32.70
2022-11-08T04:05:46.388Z,32.70
2022-11-08T04:08:14.754Z,32.70
2022-11-08T04:10:44.520Z,32.70
2022-11-08T04:13:30.290Z,32.80
2022-11-08T04:15:58.680Z,32.80
2022-11-08T04:18:40.601Z,32.70
2022-11-08T04:21:23.763Z,32.70
2022-11-08T04:23:52.432Z,32.80
2022-11-08T04:26:22.959Z,32.80
2022-11-08T04:28:51.091Z,32.70
2022-11-08T04:31:20.203Z,32.80
2022-11-08T04:33:48.372Z,32.80
2022-11-08T04:36:17.709Z,32.80
2022-11-08T04:38:48.888Z,32.80
2022-11-08T04:41:17.743Z,32.70
2022-11-08T04:43:47.419Z,32.70
2022-11-08T04:46:16.215Z,32.70
2022-11-08T04:48:44.745Z,32.70
2022-11-08T04:51:13.937Z,32.70
2022-11-08T04:53:42.166Z,32.70
2022-11-08T04:56:11.505Z,32.60
2022-11-08T04:58:41.429Z,32.70
2022-11-08T05:01:15.956Z,32.70
2022-11-08T05:03:44.399Z,32.80
2022-11-08T05:06:13.325Z,32.70
2022-11-08T05:08:41.556Z,32.80
2022-11-08T05:11:10.734Z,32.70
2022-11-08T05:13:38.756Z,32.70
2022-11-08T05:16:08.259Z,32.60
2022-11-08T05:18:37.963Z,32.70
2022-11-08T05:21:23.945Z,32.70
2022-11-08T05:23:52.230Z,32.70
2022-11-08T05:26:20.722Z,32.80
2022-11-08T05:28:49.238Z,32.70
2022-11-08T05:31:17.392Z,32.70
2022-11-08T05:33:46.976Z,32.70
2022-11-08T05:36:15.767Z,32.80
2022-11-08T05:38:43.948Z,32.70
2022-11-08T05:41:12.915Z,32.70
2022-11-08T05:43:44.230Z,32.80
2022-11-08T05:46:12.332Z,33.40
2022-11-08T05:48:40.556Z,32.80
2022-11-08T05:51:10.171Z,32.80
2022-11-08T05:53:38.549Z,32.70
2022-11-08T05:56:06.909Z,32.70
2022-11-08T05:58:35.456Z,32.80
2022-11-08T06:01:04.122Z,32.70
2022-11-08T06:03:32.385Z,32.80
2022-11-08T06:06:03.276Z,32.80
2022-11-08T06:08:33.586Z,32.80
2022-11-08T06:11:04.969Z,32.80
2022-11-08T06:13:33.541Z,32.70
2022-11-08T06:16:02.220Z,32.80
2022-11-08T06:18:30.345Z,32.80
2022-11-08T06:20:59.068Z,32.80
2022-11-08T06:23:27.409Z,32.70
2022-11-08T06:25:56.977Z,32.70
2022-11-08T06:28:25.172Z,32.70
2022-11-08T06:31:07.225Z,32.70
2022-11-08T06:33:35.390Z,32.70
2022-11-08T06:36:03.483Z,32.70
2022-11-08T06:38:31.697Z,32.70
2022-11-08T06:41:01.831Z,32.70
2022-11-08T06:43:29.982Z,32.80
2022-11-08T06:46:01.226Z,32.70
2022-11-08T06:48:35.032Z,32.70
2022-11-08T06:51:04.532Z,32.70
2022-11-08T06:53:35.268Z,32.70
2022-11-08T06:56:05.013Z,32.70
2022-11-08T06:58:33.134Z,32.70
2022-11-08T07:01:03.991Z,32.70
2022-11-08T07:03:32.330Z,32.70
2022-11-08T07:06:02.609Z,32.70
2022-11-08T07:08:30.706Z,32.70
2022-11-08T07:10:59.089Z,32.70
2022-11-08T07:13:28.591Z,32.70
2022-11-08T07:15:58.830Z,32.70
2022-11-08T07:18:27.431Z,32.70
2022-11-08T07:20:59.453Z,32.70
2022-11-08T07:23:27.589Z,32.70
2022-11-08T07:25:56.043Z,32.70
2022-11-08T07:28:24.399Z,32.70
2022-11-08T07:30:58.908Z,32.60
2022-11-08T07:33:27.122Z,32.60
2022-11-08T07:35:55.288Z,32.70
2022-11-08T07:38:23.648Z,32.60
2022-11-08T07:40:52.135Z,32.60
2022-11-08T07:43:20.262Z,33.30
2022-11-08T07:45:49.498Z,32.60
2022-11-08T07:48:21.816Z,32.60
2022-11-08T07:50:50.320Z,32.60
2022-11-08T07:53:21.523Z,32.60
2022-11-08T07:55:50.086Z,32.70
2022-11-08T07:58:18.599Z,33.30
2022-11-08T08:00:46.773Z,32.60
2022-11-08T08:03:15.547Z,32.60
2022-11-08T08:05:46.280Z,32.60
2022-11-08T08:08:14.522Z,32.60
2022-11-08T08:10:42.826Z,32.60
2022-11-08T08:13:10.995Z,32.60
2022-11-08T08:15:39.094Z,32.60
2022-11-08T08:18:08.169Z,32.60
2022-11-08T08:20:36.474Z,32.60
2022-11-08T08:23:06.743Z,32.60
2022-11-08T08:25:34.870Z,32.60
2022-11-08T08:28:02.978Z,32.60
2022-11-08T08:30:32.776Z,32.60
2022-11-08T08:35:53.592Z,32.60
2022-11-08T08:38:23.244Z,32.60
2022-11-08T08:40:51.625Z,32.60
2022-11-08T08:43:20.065Z,32.60
2022-11-08T08:45:48.843Z,32.60
2022-11-08T08:48:16.948Z,32.60
2022-11-08T08:50:45.009Z,32.60
2022-11-08T08:53:13.182Z,32.60
2022-11-08T08:55:42.932Z,32.60
2022-11-08T08:58:11.290Z,32.50
2022-11-08T09:03:27.512Z,32.60
2022-11-08T09:05:55.656Z,32.60
2022-11-08T09:08:24.753Z,32.50
2022-11-08T09:10:57.670Z,32.50
2022-11-08T09:13:26.210Z,32.50
2022-11-08T09:15:54.491Z,32.50
2022-11-08T09:18:22.609Z,32.50
2022-11-08T09:20:50.752Z,32.50
2022-11-08T09:23:19.098Z,32.50
2022-11-08T09:25:47.359Z,32.50
2022-11-08T09:28:16.794Z,32.50
2022-11-08T09:30:44.985Z,32.50
2022-11-08T09:33:13.268Z,32.50
2022-11-08T09:35:46.253Z,32.50
2022-11-08T09:38:14.451Z,32.50
2022-11-08T09:40:46.080Z,32.50
2022-11-08T09:43:39.633Z,32.50
2022-11-08T09:46:09.766Z,32.50
2022-11-08T09:48:40.144Z,32.40
2022-11-08T09:51:08.964Z,32.40
2022-11-08T09:53:39.884Z,32.50
2022-11-08T09:56:09.138Z,32.40
2022-11-08T09:58:40.945Z,32.50
2022-11-08T10:01:09.834Z,32.40
2022-11-08T10:03:37.849Z,32.50
2022-11-08T10:06:20.412Z,32.50
2022-11-08T10:08:51.551Z,32.50
2022-11-08T10:11:50.003Z,32.50
2022-11-08T10:14:32.337Z,32.40
2022-11-08T10:17:11.882Z,32.40
2022-11-08T10:19:47.601Z,32.40
2022-11-08T10:22:18.697Z,32.50
2022-11-08T10:24:49.230Z,32.40
2022-11-08T10:27:18.323Z,32.40
2022-11-08T10:29:47.755Z,32.40
2022-11-08T10:32:21.765Z,32.40
2022-11-08T10:34:54.842Z,32.40
2022-11-08T10:37:23.324Z,32.50
2022-11-08T10:39:55.576Z,32.40
2022-11-08T10:42:31.458Z,32.40
2022-11-08T10:45:00.860Z,32.40
2022-11-08T10:47:30.297Z,32.40
2022-11-08T10:50:03.402Z,32.40
2022-11-08T10:52:36.186Z,32.40
2022-11-08T10:55:04.668Z,32.40
2022-11-08T10:57:38.780Z,32.40
2022-11-08T11:00:28.491Z,32.40
2022-11-08T11:02:57.536Z,32.30
2022-11-08T11:05:29.282Z,32.30
2022-11-08T11:08:15.614Z,32.30
2022-11-08T11:10:44.292Z,32.30
2022-11-08T11:13:14.075Z,32.20
2022-11-08T11:15:47.928Z,32.30
2022-11-08T11:18:27.285Z,32.30
2022-11-08T11:21:13.529Z,32.30
2022-11-08T11:23:44.063Z,32.30
2022-11-08T11:26:19.771Z,32.30
2022-11-08T11:29:07.027Z,32.20
2022-11-08T11:31:37.381Z,32.20
2022-11-08T11:34:28.151Z,32.20
2022-11-08T11:36:58.336Z,32.20
2022-11-08T11:39:28.673Z,32.10
2022-11-08T11:42:02.756Z,32.10
2022-11-08T11:44:42.943Z,32.20
2022-11-08T11:47:14.633Z,32.20
2022-11-08T11:49:42.895Z,32.20
2022-11-08T11:52:13.010Z,32.20
2022-11-08T11:54:41.940Z,32.10
2022-11-08T11:57:11.342Z,32.10
2022-11-08T12:00:04.849Z,32.10
2022-11-08T12:03:02.450Z,32.70
2022-11-08T12:05:37.387Z,32.10
2022-11-08T12:08:21.369Z,32.10
2022-11-08T12:10:59.028Z,32.10
2022-11-08T12:13:30.918Z,32.10
2022-11-08T12:16:01.472Z,32.10
2022-11-08T12:18:49.787Z,32.10
2022-11-08T12:21:23.105Z,32.00
2022-11-08T12:24:13.092Z,32.10
2022-11-08T12:26:43.577Z,32.00
2022-11-08T12:29:19.905Z,32.00
2022-11-08T12:31:51.344Z,32.00
2022-11-08T12:34:22.694Z,32.00
2022-11-08T12:36:58.742Z,32.00
2022-11-08T12:39:32.345Z,32.10
2022-11-08T12:42:08.388Z,32.10
2022-11-08T12:44:45.088Z,32.10
2022-11-08T12:47:18.664Z,32.10
2022-11-08T12:49:52.594Z,32.10
2022-11-08T12:52:26.182Z,32.10
2022-11-08T12:54:55.377Z,32.20
2022-11-08T12:57:28.261Z,32.10
2022-11-08T13:00:01.555Z,32.20
2022-11-08T13:02:31.412Z,32.00
2022-11-08T13:05:01.780Z,32.00
2022-11-08T13:07:35.268Z,32.10
2022-11-08T13:10:07.828Z,32.20
2022-11-08T13:12:45.279Z,32.10
2022-11-08T13:15:18.331Z,32.10
2022-11-08T13:18:20.019Z,32.10
2022-11-08T13:20:50.012Z,32.20
2022-11-08T13:23:23.041Z,32.10
2022-11-08T13:25:51.205Z,32.20
2022-11-08T13:28:39.871Z,32.10
2022-11-08T13:31:30.466Z,32.10
2022-11-08T13:34:25.457Z,32.10
2022-11-08T13:37:20.005Z,32.20
2022-11-08T13:40:12.019Z,32.20
2022-11-08T13:42:42.957Z,32.20
2022-11-08T13:45:30.331Z,32.20
2022-11-08T13:48:00.228Z,32.20
2022-11-08T13:50:52.797Z,32.20
2022-11-08T13:53:43.874Z,32.10
2022-11-08T13:56:29.550Z,32.20
2022-11-08T13:58:57.550Z,32.10
2022-11-08T14:01:57.280Z,32.20
2022-11-08T14:04:25.984Z,32.20
2022-11-08T14:06:59.209Z,32.20
2022-11-08T14:09:33.535Z,32.20
2022-11-08T14:12:04.803Z,32.20
2022-11-08T14:14:41.546Z,32.20
2022-11-08T14:17:31.752Z,32.20
2022-11-08T14:20:16.779Z,32.20
2022-11-08T14:22:49.697Z,32.20
2022-11-08T14:25:24.014Z,32.10
2022-11-08T14:27:52.110Z,32.20
2022-11-08T14:30:20.974Z,32.70
2022-11-08T14:32:56.484Z,32.20
2022-11-08T14:35:30.605Z,32.10
2022-11-08T14:37:59.144Z,32.20
2022-11-08T14:40:29.475Z,32.20
2022-11-08T20:45:21.029Z,32.50
2022-11-08T20:47:49.121Z,32.50
2022-11-08T20:50:17.334Z,32.50
2022-11-08T20:52:45.407Z,32.50
2022-11-08T20:55:13.606Z,33.00
2022-11-08T20:57:41.660Z,32.40
2022-11-08T21:00:13.836Z,32.40
2022-11-08T21:02:43.913Z,32.40
2022-11-08T21:05:11.992Z,32.40
2022-11-08T21:08:01.737Z,32.50
2022-11-08T21:10:42.444Z,32.50
2022-11-08T21:13:11.946Z,32.50
2022-11-08T21:15:40.102Z,32.40
2022-11-08T21:18:09.597Z,32.50
2022-11-08T21:20:37.749Z,32.50
2022-11-08T21:23:05.784Z,32.50
2022-11-08T21:25:33.914Z,32.50
2022-11-08T21:28:01.950Z,32.50
2022-11-08T21:30:29.991Z,32.50
2022-11-08T21:32:58.006Z,32.40
2022-11-08T21:35:27.983Z,32.50
2022-11-08T21:37:55.992Z,32.50
2022-11-08T21:40:24.029Z,32.50
2022-11-08T21:42:52.155Z,32.50
2022-11-08T21:45:20.228Z,32.50
2022-11-08T21:47:50.467Z,32.50
2022-11-08T21:50:18.615Z,32.50
2022-11-08T21:52:48.124Z,32.50
2022-11-08T21:55:16.313Z,32.50
2022-11-08T21:57:44.378Z,32.50
2022-11-08T22:00:14.162Z,32.50
2022-11-08T22:02:42.246Z,32.50
2022-11-08T22:05:10.791Z,32.50
2022-11-08T22:07:39.559Z,32.50
2022-11-08T22:10:11.693Z,32.50
2022-11-08T22:12:39.784Z,32.50
2022-11-08T22:15:09.029Z,32.50
2022-11-08T22:17:42.912Z,32.50
2022-11-08T22:20:18.397Z,32.50
2022-11-08T22:22:46.422Z,32.50
2022-11-08T22:25:15.843Z,32.50
2022-11-08T22:27:43.909Z,32.50
2022-11-08T22:30:16.672Z,32.50
2022-11-08T22:32:45.095Z,32.50
2022-11-08T22:35:13.104Z,32.50
2022-11-08T22:37:41.126Z,32.50
2022-11-08T22:40:11.132Z,32.50
2022-11-08T22:42:40.528Z,32.50
2022-11-08T22:45:09.541Z,32.50
2022-11-08T22:47:37.568Z,32.60
2022-11-08T22:50:06.441Z,32.50
2022-11-08T22:52:34.457Z,32.50
2022-11-08T22:55:02.494Z,32.50
2022-11-08T22:57:30.535Z,32.50
2022-11-08T22:59:59.978Z,32.60
2022-11-08T23:02:32.954Z,32.50
2022-11-08T23:05:01.369Z,32.50
2022-11-08T23:07:29.426Z,32.50
2022-11-08T23:09:57.429Z,32.50
2022-11-08T23:12:43.109Z,32.50
2022-11-08T23:15:30.211Z,32.50
2022-11-08T23:17:58.201Z,32.50
2022-11-08T23:20:43.601Z,32.50
2022-11-08T23:23:29.171Z,32.50
2022-11-08T23:25:57.197Z,32.50
2022-11-08T23:28:42.830Z,32.50
2022-11-08T23:31:32.816Z,32.50
2022-11-08T23:34:00.824Z,32.50
2022-11-08T23:36:29.010Z,32.50
2022-11-08T23:38:57.058Z,32.50
2022-11-08T23:41:42.739Z,32.50
2022-11-08T23:44:25.969Z,32.50
2022-11-08T23:46:56.098Z,32.50
2022-11-08T23:49:24.223Z,32.50
2022-11-08T23:51:52.388Z,32.50
2022-11-08T23:54:20.478Z,32.50
2022-11-08T23:56:48.702Z,32.50
2022-11-08T23:59:16.926Z,32.50
