createdAt,value
2018-09-04T00:00:54.718Z,0.00
2018-09-04T00:01:54.704Z,0.00
2018-09-04T00:02:54.694Z,0.00
2018-09-04T00:03:54.687Z,0.00
2018-09-04T00:04:54.676Z,0.00
2018-09-04T00:05:54.666Z,0.00
2018-09-04T00:06:54.650Z,0.00
2018-09-04T00:07:54.644Z,0.00
2018-09-04T00:08:54.631Z,0.00
2018-09-04T00:09:54.623Z,0.00
2018-09-04T00:10:54.613Z,0.00
2018-09-04T00:11:54.598Z,0.00
2018-09-04T00:12:54.591Z,0.00
2018-09-04T00:13:54.579Z,0.00
2018-09-04T00:14:54.572Z,0.00
2018-09-04T00:15:54.563Z,0.00
2018-09-04T00:16:54.551Z,0.00
2018-09-04T00:17:54.537Z,0.00
2018-09-04T00:18:54.525Z,0.00
2018-09-04T00:19:54.518Z,0.00
2018-09-04T00:20:54.506Z,0.00
2018-09-04T00:21:54.494Z,0.00
2018-09-04T00:22:54.475Z,0.00
2018-09-04T00:23:54.469Z,0.00
2018-09-04T00:24:54.466Z,0.00
2018-09-04T00:25:54.453Z,0.00
2018-09-04T00:26:54.441Z,0.00
2018-09-04T00:27:54.428Z,0.00
2018-09-04T00:28:54.414Z,0.00
2018-09-04T00:29:54.408Z,0.00
2018-09-04T00:30:54.403Z,0.00
2018-09-04T00:31:54.390Z,0.00
2018-09-04T00:32:54.381Z,0.00
2018-09-04T00:33:54.371Z,0.00
2018-09-04T00:34:54.360Z,0.00
2018-09-04T00:35:54.350Z,0.00
2018-09-04T00:36:54.335Z,0.00
2018-09-04T00:37:54.324Z,0.00
2018-09-04T00:38:54.312Z,0.00
2018-09-04T00:39:54.296Z,0.00
2018-09-04T00:40:54.294Z,0.00
2018-09-04T00:41:54.279Z,0.00
2018-09-04T00:42:54.270Z,0.00
2018-09-04T00:43:54.262Z,0.00
2018-09-04T00:44:54.251Z,0.00
2018-09-04T00:45:54.241Z,0.00
2018-09-04T00:46:54.232Z,0.00
2018-09-04T00:47:54.215Z,0.00
2018-09-04T00:48:54.212Z,0.00
2018-09-04T00:49:54.197Z,0.00
2018-09-04T00:50:54.191Z,0.00
2018-09-04T00:51:54.175Z,0.00
2018-09-04T00:52:54.164Z,0.00
2018-09-04T00:53:54.162Z,0.00
2018-09-04T00:54:54.142Z,0.00
2018-09-04T00:55:54.134Z,0.00
2018-09-04T00:56:54.119Z,0.00
2018-09-04T00:57:54.104Z,0.00
2018-09-04T00:58:54.145Z,0.00
2018-09-04T00:59:54.086Z,0.00
2018-09-04T01:00:54.078Z,0.00
2018-09-04T01:01:54.064Z,0.00
2018-09-04T01:02:54.068Z,0.00
2018-09-04T01:03:54.044Z,0.00
2018-09-04T01:04:54.036Z,0.00
2018-09-04T01:05:54.038Z,0.00
2018-09-04T01:06:54.013Z,0.00
2018-09-04T01:07:54.000Z,0.00
2018-09-04T01:08:53.987Z,0.00
2018-09-04T01:09:53.980Z,0.00
2018-09-04T01:10:53.964Z,0.00
2018-09-04T01:11:53.960Z,0.00
2018-09-04T01:12:53.953Z,0.00
2018-09-04T01:13:53.935Z,0.00
2018-09-04T01:14:53.926Z,0.00
2018-09-04T01:15:53.917Z,0.00
2018-09-04T01:16:53.907Z,0.00
2018-09-04T01:17:53.896Z,0.00
2018-09-04T01:18:53.879Z,0.00
2018-09-04T01:19:53.872Z,0.00
2018-09-04T01:20:53.859Z,0.00
2018-09-04T01:21:53.851Z,0.00
2018-09-04T01:22:53.840Z,0.00
2018-09-04T01:23:53.826Z,0.00
2018-09-04T01:24:53.816Z,0.00
2018-09-04T01:25:53.806Z,0.00
2018-09-04T01:26:53.798Z,0.00
2018-09-04T01:27:53.782Z,0.00
2018-09-04T01:28:53.775Z,0.00
2018-09-04T01:29:53.767Z,0.00
2018-09-04T01:30:53.750Z,0.00
2018-09-04T01:31:53.745Z,0.00
2018-09-04T01:32:53.726Z,0.00
2018-09-04T01:33:53.718Z,0.00
2018-09-04T01:34:53.715Z,0.00
2018-09-04T01:35:53.702Z,0.00
2018-09-04T01:36:53.684Z,0.00
2018-09-04T01:37:53.671Z,0.00
2018-09-04T01:38:53.664Z,0.00
2018-09-04T01:39:53.650Z,0.00
2018-09-04T01:40:53.642Z,0.00
2018-09-04T01:41:53.629Z,0.00
2018-09-04T01:42:53.621Z,0.00
2018-09-04T01:43:53.608Z,0.00
2018-09-04T01:44:53.598Z,0.00
2018-09-04T01:45:53.598Z,0.00
2018-09-04T01:46:53.576Z,0.00
2018-09-04T01:47:53.567Z,0.00
2018-09-04T01:48:53.549Z,0.00
2018-09-04T01:49:53.545Z,0.00
2018-09-04T01:50:53.528Z,0.00
2018-09-04T01:51:53.516Z,0.00
2018-09-04T01:52:53.509Z,0.00
2018-09-04T01:53:53.494Z,0.00
2018-09-04T01:54:53.489Z,0.00
2018-09-04T01:55:53.479Z,0.00
2018-09-04T01:56:53.466Z,0.00
2018-09-04T01:57:53.454Z,0.00
2018-09-04T01:58:53.442Z,0.00
2018-09-04T01:59:53.436Z,0.00
2018-09-04T02:00:53.423Z,0.00
2018-09-04T02:01:53.406Z,0.00
2018-09-04T02:02:53.402Z,0.00
2018-09-04T02:03:53.392Z,0.00
2018-09-04T02:04:53.373Z,0.00
2018-09-04T02:05:53.369Z,0.00
2018-09-04T02:06:53.356Z,0.00
2018-09-04T02:07:53.339Z,0.00
2018-09-04T02:08:53.330Z,0.00
2018-09-04T02:09:53.320Z,0.00
2018-09-04T02:10:53.305Z,0.00
2018-09-04T02:11:53.296Z,0.00
2018-09-04T02:12:53.282Z,0.00
2018-09-04T02:13:53.274Z,0.00
2018-09-04T02:14:53.263Z,0.00
2018-09-04T02:15:53.252Z,0.00
2018-09-04T02:16:53.247Z,0.00
2018-09-04T02:17:53.235Z,0.00
2018-09-04T02:18:53.217Z,0.00
2018-09-04T02:19:53.207Z,0.00
2018-09-04T02:20:53.199Z,0.00
2018-09-04T02:21:53.186Z,0.00
2018-09-04T02:22:53.181Z,0.00
2018-09-04T02:23:53.161Z,0.00
2018-09-04T02:24:53.150Z,0.00
2018-09-04T02:25:53.139Z,0.00
2018-09-04T02:26:53.132Z,0.00
2018-09-04T02:27:53.115Z,0.00
2018-09-04T02:28:53.104Z,0.00
2018-09-04T02:29:53.094Z,0.00
2018-09-04T02:30:53.081Z,0.00
2018-09-04T02:31:53.072Z,0.00
2018-09-04T02:32:53.076Z,0.00
2018-09-04T02:33:53.053Z,0.00
2018-09-04T02:34:53.038Z,0.00
2018-09-04T02:35:53.025Z,0.00
2018-09-04T02:36:53.018Z,0.00
2018-09-04T02:37:53.003Z,0.00
2018-09-04T02:38:52.994Z,0.00
2018-09-04T02:39:52.980Z,0.00
2018-09-04T02:40:52.970Z,0.00
2018-09-04T02:41:52.961Z,0.00
2018-09-04T02:42:52.945Z,0.00
2018-09-04T02:43:52.937Z,0.00
2018-09-04T02:44:52.926Z,0.00
2018-09-04T02:45:52.916Z,0.00
2018-09-04T02:46:52.907Z,0.00
2018-09-04T02:47:52.886Z,0.00
2018-09-04T02:48:52.881Z,0.00
2018-09-04T02:49:52.875Z,0.00
2018-09-04T02:50:52.861Z,0.00
2018-09-04T02:51:52.848Z,0.00
2018-09-04T02:52:52.832Z,0.00
2018-09-04T02:53:52.825Z,0.00
2018-09-04T02:54:52.810Z,0.00
2018-09-04T02:55:52.803Z,0.00
2018-09-04T02:56:52.795Z,0.00
2018-09-04T02:57:52.780Z,0.00
2018-09-04T02:58:52.775Z,0.00
2018-09-04T02:59:52.760Z,0.00
2018-09-04T03:00:52.749Z,0.00
2018-09-04T03:01:52.732Z,0.00
2018-09-04T03:02:52.723Z,0.00
2018-09-04T03:03:52.713Z,0.00
2018-09-04T03:04:52.698Z,0.00
2018-09-04T03:05:52.695Z,0.00
2018-09-04T03:06:52.693Z,0.00
2018-09-04T03:07:52.671Z,0.00
2018-09-04T03:08:52.651Z,0.00
2018-09-04T03:09:52.642Z,0.00
2018-09-04T03:10:52.633Z,0.00
2018-09-04T03:11:52.619Z,0.00
2018-09-04T03:12:52.610Z,0.00
2018-09-04T03:13:52.611Z,0.00
2018-09-04T03:14:52.585Z,0.00
2018-09-04T03:15:52.570Z,0.00
2018-09-04T03:16:52.567Z,0.00
2018-09-04T03:17:52.540Z,0.00
2018-09-04T03:18:52.542Z,0.00
2018-09-04T03:19:52.528Z,0.00
2018-09-04T03:20:52.518Z,0.00
2018-09-04T03:21:52.504Z,0.00
2018-09-04T03:22:52.497Z,0.00
2018-09-04T03:23:52.478Z,0.00
2018-09-04T03:24:52.473Z,0.00
2018-09-04T03:25:52.473Z,0.00
2018-09-04T03:26:52.451Z,0.00
2018-09-04T03:27:52.437Z,0.00
2018-09-04T03:28:52.421Z,0.00
2018-09-04T03:29:52.408Z,0.00
2018-09-04T03:30:52.397Z,0.00
2018-09-04T03:31:52.387Z,0.00
2018-09-04T03:32:52.379Z,0.00
2018-09-04T03:33:52.369Z,0.00
2018-09-04T03:34:52.356Z,0.00
2018-09-04T03:35:52.340Z,0.00
2018-09-04T03:36:52.337Z,0.00
2018-09-04T03:37:52.323Z,0.00
2018-09-04T03:38:52.307Z,0.00
2018-09-04T03:39:52.297Z,0.00
2018-09-04T03:40:52.285Z,0.00
2018-09-04T03:41:52.275Z,0.00
2018-09-04T03:42:52.265Z,0.00
2018-09-04T03:43:52.249Z,0.00
2018-09-04T03:44:52.235Z,0.00
2018-09-04T03:45:52.227Z,0.00
2018-09-04T03:46:52.218Z,0.00
2018-09-04T03:47:52.206Z,0.00
2018-09-04T03:48:52.192Z,0.00
2018-09-04T03:49:52.185Z,0.00
2018-09-04T03:50:52.168Z,0.00
2018-09-04T03:51:52.160Z,0.00
2018-09-04T03:52:52.147Z,0.00
2018-09-04T03:53:52.137Z,0.00
2018-09-04T03:54:52.129Z,0.00
2018-09-04T03:55:52.111Z,0.00
2018-09-04T03:56:52.107Z,0.00
2018-09-04T03:57:52.089Z,0.00
2018-09-04T03:58:52.079Z,0.00
2018-09-04T03:59:52.065Z,0.00
2018-09-04T04:00:52.055Z,0.00
2018-09-04T04:01:52.046Z,0.00
2018-09-04T04:02:52.026Z,0.00
2018-09-04T04:03:52.024Z,0.00
2018-09-04T04:04:52.008Z,0.00
2018-09-04T04:05:51.997Z,0.00
2018-09-04T04:06:51.988Z,0.00
2018-09-04T04:07:51.966Z,0.00
2018-09-04T04:08:51.964Z,0.00
2018-09-04T04:09:51.955Z,0.00
2018-09-04T04:10:51.947Z,0.00
2018-09-04T04:11:51.945Z,0.00
2018-09-04T04:12:51.916Z,0.00
2018-09-04T04:13:51.905Z,0.00
2018-09-04T04:14:51.893Z,0.00
2018-09-04T04:15:51.876Z,0.00
2018-09-04T04:16:51.872Z,0.00
2018-09-04T04:17:51.860Z,0.00
2018-09-04T04:18:51.842Z,0.00
2018-09-04T04:19:51.837Z,0.00
2018-09-04T04:20:51.823Z,0.00
2018-09-04T04:21:51.809Z,0.00
2018-09-04T04:22:51.805Z,0.00
2018-09-04T04:23:51.855Z,0.00
2018-09-04T04:24:51.779Z,0.00
2018-09-04T04:25:51.767Z,0.00
2018-09-04T04:26:51.755Z,0.00
2018-09-04T04:27:51.741Z,0.00
2018-09-04T04:28:51.732Z,0.00
2018-09-04T04:29:51.717Z,0.00
2018-09-04T04:30:51.709Z,4.00
2018-09-04T04:31:51.696Z,4.00
2018-09-04T04:32:51.680Z,0.00
2018-09-04T04:33:51.674Z,0.00
2018-09-04T04:34:51.667Z,4.00
2018-09-04T04:35:51.651Z,0.00
2018-09-04T04:36:51.646Z,4.00
2018-09-04T04:37:51.631Z,4.00
2018-09-04T04:38:51.615Z,4.00
2018-09-04T04:39:51.626Z,4.00
2018-09-04T04:40:51.588Z,4.00
2018-09-04T04:41:51.578Z,4.00
2018-09-04T04:42:51.563Z,8.00
2018-09-04T04:43:51.552Z,8.00
2018-09-04T04:44:51.541Z,8.00
2018-09-04T04:45:51.530Z,8.00
2018-09-04T04:46:51.522Z,8.00
2018-09-04T04:47:51.565Z,8.00
2018-09-04T04:48:51.498Z,12.00
2018-09-04T04:49:51.486Z,12.00
2018-09-04T04:50:51.476Z,12.00
2018-09-04T04:51:51.459Z,12.00
2018-09-04T04:52:51.446Z,16.00
2018-09-04T04:53:51.446Z,16.00
2018-09-04T04:54:51.425Z,16.00
2018-09-04T04:55:51.412Z,16.00
2018-09-04T04:56:51.401Z,20.00
2018-09-04T04:57:51.394Z,16.00
2018-09-04T04:58:51.382Z,20.00
2018-09-04T04:59:51.365Z,20.00
2018-09-04T05:00:51.357Z,24.00
2018-09-04T05:01:51.343Z,24.00
2018-09-04T05:02:51.334Z,24.00
2018-09-04T05:03:51.318Z,28.00
2018-09-04T05:04:51.308Z,28.00
2018-09-04T05:05:51.294Z,28.00
2018-09-04T05:06:51.291Z,28.00
2018-09-04T05:07:51.277Z,32.00
2018-09-04T05:08:51.263Z,32.00
2018-09-04T05:09:51.251Z,32.00
2018-09-04T05:10:51.239Z,36.00
2018-09-04T05:11:51.230Z,40.00
2018-09-04T05:12:51.214Z,36.00
2018-09-04T05:13:51.206Z,36.00
2018-09-04T05:14:51.188Z,40.00
2018-09-04T05:15:51.180Z,40.00
2018-09-04T05:16:51.171Z,44.00
2018-09-04T05:17:51.159Z,44.00
2018-09-04T05:18:51.144Z,48.00
2018-09-04T05:19:51.132Z,52.00
2018-09-04T05:20:51.122Z,52.00
2018-09-04T05:21:51.113Z,52.00
2018-09-04T05:22:51.102Z,56.00
2018-09-04T05:23:51.085Z,56.00
2018-09-04T05:24:51.074Z,56.00
2018-09-04T05:25:51.065Z,60.00
2018-09-04T05:26:51.051Z,60.00
2018-09-04T05:27:51.039Z,64.00
2018-09-04T05:28:51.028Z,60.00
2018-09-04T05:29:51.018Z,64.00
2018-09-04T05:30:51.002Z,68.00
2018-09-04T05:31:50.991Z,68.00
2018-09-04T05:32:50.980Z,76.00
2018-09-04T05:33:50.965Z,76.00
2018-09-04T05:34:50.967Z,80.00
2018-09-04T05:35:50.940Z,80.00
2018-09-04T05:36:51.078Z,80.00
2018-09-04T05:37:50.924Z,80.00
2018-09-04T05:38:50.908Z,80.00
2018-09-04T05:39:50.899Z,80.00
2018-09-04T05:40:50.884Z,84.00
2018-09-04T05:41:50.871Z,84.00
2018-09-04T05:42:50.864Z,84.00
2018-09-04T05:43:50.846Z,92.00
2018-09-04T05:44:50.838Z,92.00
2018-09-04T05:45:50.827Z,92.00
2018-09-04T05:46:50.814Z,96.00
2018-09-04T05:47:50.806Z,96.00
2018-09-04T05:48:50.791Z,96.00
2018-09-04T05:49:50.778Z,100.00
2018-09-04T05:50:50.765Z,104.00
2018-09-04T05:51:50.753Z,108.00
2018-09-04T05:52:50.740Z,112.00
2018-09-04T05:53:50.737Z,112.00
2018-09-04T05:54:50.718Z,112.00
2018-09-04T05:55:50.702Z,116.00
2018-09-04T05:56:50.696Z,112.00
2018-09-04T05:57:50.686Z,116.00
2018-09-04T05:58:50.672Z,116.00
2018-09-04T05:59:50.658Z,116.00
2018-09-04T06:00:50.650Z,116.00
2018-09-04T06:01:50.629Z,116.00
2018-09-04T06:02:50.623Z,116.00
2018-09-04T06:03:50.610Z,116.00
2018-09-04T06:04:50.596Z,116.00
2018-09-04T06:05:50.589Z,116.00
2018-09-04T06:06:50.576Z,112.00
2018-09-04T06:07:50.564Z,108.00
2018-09-04T06:08:50.558Z,104.00
2018-09-04T06:09:50.540Z,108.00
2018-09-04T06:10:50.527Z,108.00
2018-09-04T06:11:50.511Z,108.00
2018-09-04T06:12:50.501Z,108.00
2018-09-04T06:13:50.622Z,108.00
2018-09-04T06:14:50.481Z,108.00
2018-09-04T06:15:50.462Z,108.00
2018-09-04T06:16:50.457Z,112.00
2018-09-04T06:17:50.442Z,112.00
2018-09-04T06:18:50.433Z,112.00
2018-09-04T06:19:50.439Z,116.00
2018-09-04T06:20:50.410Z,120.00
2018-09-04T06:21:50.395Z,124.00
2018-09-04T06:22:50.385Z,124.00
2018-09-04T06:23:50.373Z,124.00
2018-09-04T06:24:50.366Z,128.00
2018-09-04T06:25:50.346Z,128.00
2018-09-04T06:26:50.340Z,132.00
2018-09-04T06:27:50.328Z,132.00
2018-09-04T06:28:50.310Z,136.00
2018-09-04T06:29:50.302Z,144.00
2018-09-04T06:30:50.293Z,148.00
2018-09-04T06:31:50.282Z,160.00
2018-09-04T06:32:50.268Z,184.00
2018-09-04T06:33:50.255Z,196.00
2018-09-04T06:34:50.244Z,212.00
2018-09-04T06:35:50.229Z,232.00
2018-09-04T06:36:50.384Z,244.00
2018-09-04T06:37:50.206Z,260.00
2018-09-04T06:38:50.197Z,296.00
2018-09-04T06:39:50.180Z,332.00
2018-09-04T06:40:50.169Z,348.00
2018-09-04T06:41:50.157Z,376.00
2018-09-04T06:42:50.149Z,404.00
2018-09-04T06:43:50.133Z,436.00
2018-09-04T06:44:50.123Z,460.00
2018-09-04T06:45:50.109Z,456.00
2018-09-04T06:46:50.101Z,452.00
2018-09-04T06:47:50.093Z,356.00
2018-09-04T06:48:50.077Z,396.00
2018-09-04T06:49:50.064Z,420.00
2018-09-04T06:50:50.058Z,448.00
2018-09-04T06:51:50.038Z,484.00
2018-09-04T06:52:50.030Z,516.00
2018-09-04T06:53:50.020Z,524.00
2018-09-04T06:54:50.011Z,520.00
2018-09-04T06:55:49.996Z,532.00
2018-09-04T06:56:49.984Z,544.00
2018-09-04T06:57:50.044Z,548.00
2018-09-04T06:58:49.960Z,556.00
2018-09-04T06:59:49.953Z,564.00
2018-09-04T07:00:49.935Z,572.00
2018-09-04T07:01:49.938Z,584.00
2018-09-04T07:02:49.917Z,592.00
2018-09-04T07:03:49.907Z,604.00
2018-09-04T07:04:49.896Z,612.00
2018-09-04T07:05:49.929Z,624.00
2018-09-04T07:06:49.876Z,628.00
2018-09-04T07:07:49.869Z,644.00
2018-09-04T07:08:49.846Z,648.00
2018-09-04T07:09:49.836Z,656.00
2018-09-04T07:10:49.828Z,668.00
2018-09-04T07:11:49.814Z,680.00
2018-09-04T07:12:49.806Z,692.00
2018-09-04T07:13:49.793Z,704.00
2018-09-04T07:14:49.781Z,712.00
2018-09-04T07:15:49.770Z,724.00
2018-09-04T07:16:49.787Z,736.00
2018-09-04T07:17:49.752Z,744.00
2018-09-04T07:18:49.738Z,760.00
2018-09-04T07:19:49.730Z,768.00
2018-09-04T07:20:49.715Z,776.00
2018-09-04T07:21:49.705Z,792.00
2018-09-04T07:22:49.697Z,804.00
2018-09-04T07:23:49.686Z,824.00
2018-09-04T07:24:49.677Z,848.00
2018-09-04T07:25:49.668Z,864.00
2018-09-04T07:26:49.653Z,876.00
2018-09-04T07:27:49.647Z,884.00
2018-09-04T07:28:49.634Z,896.00
2018-09-04T07:29:49.625Z,924.00
2018-09-04T07:30:49.606Z,944.00
2018-09-04T07:31:49.602Z,952.00
2018-09-04T07:32:49.591Z,988.00
2018-09-04T07:33:49.582Z,1024.00
2018-09-04T07:34:49.565Z,1004.00
2018-09-04T07:35:49.556Z,1048.00
2018-09-04T07:36:49.552Z,1088.00
2018-09-04T07:37:49.545Z,1092.00
2018-09-04T07:38:49.532Z,1080.00
2018-09-04T07:39:49.517Z,996.00
2018-09-04T07:40:49.509Z,1168.00
2018-09-04T07:41:49.538Z,856.00
2018-09-04T07:42:49.489Z,1216.00
2018-09-04T07:43:49.479Z,524.00
2018-09-04T07:44:49.468Z,472.00
2018-09-04T07:45:49.465Z,1300.00
2018-09-04T07:46:49.453Z,1076.00
2018-09-04T07:47:49.436Z,780.00
2018-09-04T07:48:49.422Z,648.00
2018-09-04T07:49:49.418Z,548.00
2018-09-04T07:50:49.401Z,476.00
2018-09-04T07:51:49.396Z,476.00
2018-09-04T07:52:49.386Z,692.00
2018-09-04T07:53:49.456Z,1132.00
2018-09-04T07:54:49.363Z,488.00
2018-09-04T07:55:49.351Z,476.00
2018-09-04T07:56:49.347Z,696.00
2018-09-04T07:57:49.341Z,1220.00
2018-09-04T07:58:49.324Z,1436.00
2018-09-04T07:59:49.315Z,1540.00
2018-09-04T08:00:49.349Z,1572.00
2018-09-04T08:01:49.290Z,1576.00
2018-09-04T08:02:49.280Z,1604.00
2018-09-04T08:03:49.274Z,1636.00
2018-09-04T08:04:49.265Z,536.00
2018-09-04T08:05:49.256Z,744.00
2018-09-04T08:06:49.246Z,608.00
2018-09-04T08:07:49.239Z,580.00
2018-09-04T08:08:49.219Z,688.00
2018-09-04T08:09:49.217Z,1048.00
2018-09-04T08:10:49.205Z,628.00
2018-09-04T08:11:49.195Z,1536.00
2018-09-04T08:12:49.184Z,844.00
2018-09-04T08:13:49.177Z,628.00
2018-09-04T08:14:49.165Z,504.00
2018-09-04T08:15:49.150Z,512.00
2018-09-04T08:16:49.142Z,440.00
2018-09-04T08:17:49.193Z,500.00
2018-09-04T08:18:49.122Z,440.00
2018-09-04T08:19:49.108Z,468.00
2018-09-04T08:20:49.140Z,528.00
2018-09-04T08:21:49.093Z,552.00
2018-09-04T08:22:49.078Z,584.00
2018-09-04T08:23:49.070Z,808.00
2018-09-04T08:24:49.063Z,1140.00
2018-09-04T08:25:49.050Z,844.00
2018-09-04T08:26:49.041Z,636.00
2018-09-04T08:27:49.039Z,636.00
2018-09-04T08:28:49.025Z,664.00
2018-09-04T08:29:49.012Z,496.00
2018-09-04T08:30:48.999Z,476.00
2018-09-04T08:31:48.995Z,468.00
2018-09-04T08:32:49.026Z,456.00
2018-09-04T08:33:48.972Z,460.00
2018-09-04T08:34:48.964Z,456.00
2018-09-04T08:35:48.948Z,476.00
2018-09-04T08:36:48.941Z,584.00
2018-09-04T08:37:48.933Z,496.00
2018-09-04T08:38:48.922Z,440.00
2018-09-04T08:39:48.942Z,436.00
2018-09-04T08:40:48.903Z,440.00
2018-09-04T08:41:48.895Z,440.00
2018-09-04T08:42:48.879Z,440.00
2018-09-04T08:43:48.867Z,452.00
2018-09-04T08:44:48.858Z,464.00
2018-09-04T08:45:48.848Z,472.00
2018-09-04T08:46:48.842Z,496.00
2018-09-04T08:47:48.935Z,524.00
2018-09-04T08:48:48.817Z,576.00
2018-09-04T08:49:48.814Z,632.00
2018-09-04T08:50:48.801Z,764.00
2018-09-04T08:51:48.790Z,856.00
2018-09-04T08:52:48.781Z,944.00
2018-09-04T08:53:48.773Z,1064.00
2018-09-04T08:54:48.760Z,1272.00
2018-09-04T08:55:48.751Z,1608.00
2018-09-04T08:56:48.741Z,1992.00
2018-09-04T08:57:48.725Z,1356.00
2018-09-04T08:58:48.718Z,1656.00
2018-09-04T08:59:48.709Z,2092.00
2018-09-04T09:00:48.700Z,2056.00
2018-09-04T09:01:48.694Z,1992.00
2018-09-04T09:02:48.684Z,1732.00
2018-09-04T09:03:48.750Z,1992.00
2018-09-04T09:04:48.661Z,1956.00
2018-09-04T09:05:48.655Z,1048.00
2018-09-04T09:06:48.643Z,916.00
2018-09-04T09:07:48.635Z,1016.00
2018-09-04T09:08:48.631Z,2044.00
2018-09-04T09:09:48.617Z,2088.00
2018-09-04T09:10:48.603Z,1696.00
2018-09-04T09:11:48.599Z,1980.00
2018-09-04T09:12:48.588Z,1972.00
2018-09-04T09:13:48.581Z,1996.00
2018-09-04T09:14:48.572Z,2208.00
2018-09-04T09:15:48.558Z,1912.00
2018-09-04T09:16:48.636Z,1276.00
2018-09-04T09:17:48.537Z,1128.00
2018-09-04T09:18:48.533Z,740.00
2018-09-04T09:19:48.529Z,696.00
2018-09-04T09:20:48.510Z,696.00
2018-09-04T09:21:48.505Z,684.00
2018-09-04T09:22:48.543Z,684.00
2018-09-04T09:23:48.484Z,696.00
2018-09-04T09:24:48.478Z,704.00
2018-09-04T09:25:48.467Z,704.00
2018-09-04T09:26:48.459Z,692.00
2018-09-04T09:27:48.456Z,692.00
2018-09-04T09:28:48.444Z,696.00
2018-09-04T09:29:48.432Z,692.00
2018-09-04T09:30:48.423Z,700.00
2018-09-04T09:31:48.414Z,708.00
2018-09-04T09:32:48.410Z,712.00
2018-09-04T09:33:48.401Z,724.00
2018-09-04T09:34:48.391Z,736.00
2018-09-04T09:35:48.379Z,732.00
2018-09-04T09:36:48.546Z,736.00
2018-09-04T09:37:48.362Z,744.00
2018-09-04T09:38:48.356Z,768.00
2018-09-04T09:39:48.344Z,816.00
2018-09-04T09:40:48.334Z,840.00
2018-09-04T09:41:48.322Z,800.00
2018-09-04T09:42:48.316Z,776.00
2018-09-04T09:43:48.308Z,776.00
2018-09-04T09:44:48.297Z,800.00
2018-09-04T09:45:48.290Z,824.00
2018-09-04T09:46:48.283Z,812.00
2018-09-04T09:47:48.275Z,812.00
2018-09-04T09:48:48.266Z,816.00
2018-09-04T09:49:48.255Z,820.00
2018-09-04T09:50:48.289Z,796.00
2018-09-04T09:51:48.238Z,788.00
2018-09-04T09:52:48.389Z,800.00
2018-09-04T09:53:48.221Z,808.00
2018-09-04T09:54:48.212Z,808.00
2018-09-04T09:55:48.202Z,796.00
2018-09-04T09:56:48.266Z,776.00
2018-09-04T09:57:48.183Z,756.00
2018-09-04T09:58:48.178Z,752.00
2018-09-04T09:59:48.203Z,748.00
2018-09-04T10:00:48.159Z,736.00
2018-09-04T10:01:48.148Z,728.00
2018-09-04T10:02:48.147Z,716.00
2018-09-04T10:03:48.132Z,712.00
2018-09-04T10:04:48.128Z,712.00
2018-09-04T10:05:48.114Z,720.00
2018-09-04T10:06:48.102Z,736.00
2018-09-04T10:07:48.208Z,752.00
2018-09-04T10:08:48.090Z,756.00
2018-09-04T10:09:48.137Z,756.00
2018-09-04T10:10:48.070Z,748.00
2018-09-04T10:11:48.065Z,740.00
2018-09-04T10:12:48.050Z,744.00
2018-09-04T10:13:48.041Z,780.00
2018-09-04T10:14:48.030Z,820.00
2018-09-04T10:15:48.025Z,904.00
2018-09-04T10:16:48.013Z,1044.00
2018-09-04T10:17:48.004Z,1164.00
2018-09-04T10:18:47.996Z,1220.00
2018-09-04T10:19:48.043Z,1136.00
2018-09-04T10:20:47.981Z,1008.00
2018-09-04T10:21:47.967Z,936.00
2018-09-04T10:22:47.963Z,948.00
2018-09-04T10:23:47.954Z,1976.00
2018-09-04T10:24:47.940Z,2212.00
2018-09-04T10:25:47.930Z,2156.00
2018-09-04T10:26:47.920Z,2124.00
2018-09-04T10:27:47.908Z,2104.00
2018-09-04T10:28:47.908Z,2084.00
2018-09-04T10:29:47.894Z,2080.00
2018-09-04T10:30:47.894Z,2084.00
2018-09-04T10:31:47.880Z,2088.00
2018-09-04T10:32:47.869Z,2092.00
2018-09-04T10:33:47.861Z,2096.00
2018-09-04T10:34:47.846Z,2088.00
2018-09-04T10:35:47.847Z,2096.00
2018-09-04T10:36:47.837Z,2096.00
2018-09-04T10:37:47.833Z,2104.00
2018-09-04T10:38:47.823Z,2112.00
2018-09-04T10:39:47.813Z,2120.00
2018-09-04T10:40:47.803Z,2128.00
2018-09-04T10:41:47.798Z,2128.00
2018-09-04T10:42:47.788Z,2132.00
2018-09-04T10:43:47.776Z,2144.00
2018-09-04T10:44:47.766Z,2152.00
2018-09-04T10:45:47.762Z,2168.00
2018-09-04T10:46:47.756Z,2172.00
2018-09-04T10:47:47.738Z,2192.00
2018-09-04T10:48:47.730Z,2208.00
2018-09-04T10:49:47.733Z,2232.00
2018-09-04T10:50:47.727Z,2252.00
2018-09-04T10:51:47.712Z,2272.00
2018-09-04T10:52:47.706Z,2276.00
2018-09-04T10:53:47.700Z,2268.00
2018-09-04T10:54:47.690Z,2272.00
2018-09-04T10:55:47.719Z,2276.00
2018-09-04T10:56:47.675Z,2292.00
2018-09-04T10:57:47.746Z,2308.00
2018-09-04T10:58:47.663Z,2316.00
2018-09-04T10:59:47.655Z,2336.00
2018-09-04T11:00:47.649Z,2348.00
2018-09-04T11:01:47.639Z,2348.00
2018-09-04T11:02:47.633Z,2356.00
2018-09-04T11:03:47.627Z,2364.00
2018-09-04T11:04:47.618Z,2388.00
2018-09-04T11:05:47.606Z,2396.00
2018-09-04T11:06:47.600Z,2404.00
2018-09-04T11:07:47.597Z,2412.00
2018-09-04T11:08:47.587Z,2416.00
2018-09-04T11:09:47.799Z,2428.00
2018-09-04T11:10:47.572Z,2448.00
2018-09-04T11:11:47.565Z,2456.00
2018-09-04T11:12:47.558Z,2476.00
2018-09-04T11:13:47.557Z,2488.00
2018-09-04T11:14:47.541Z,2504.00
2018-09-04T11:15:47.533Z,2524.00
2018-09-04T11:16:47.525Z,2552.00
2018-09-04T11:17:47.521Z,2584.00
2018-09-04T11:18:47.511Z,2560.00
2018-09-04T11:19:47.505Z,2628.00
2018-09-04T11:20:47.497Z,2652.00
2018-09-04T11:21:47.490Z,2664.00
2018-09-04T11:22:47.484Z,2680.00
2018-09-04T11:23:47.554Z,2684.00
2018-09-04T11:24:47.468Z,2696.00
2018-09-04T11:25:47.458Z,2704.00
2018-09-04T11:26:47.452Z,2708.00
2018-09-04T11:27:47.447Z,2724.00
2018-09-04T11:28:47.447Z,2740.00
2018-09-04T11:29:47.443Z,2768.00
2018-09-04T11:30:47.430Z,2772.00
2018-09-04T11:31:47.422Z,2796.00
2018-09-04T11:32:47.419Z,2760.00
2018-09-04T11:33:47.405Z,2964.00
2018-09-04T11:34:47.406Z,2872.00
2018-09-04T11:35:47.393Z,2948.00
2018-09-04T11:36:47.386Z,2968.00
2018-09-04T11:37:47.383Z,2984.00
2018-09-04T11:38:47.371Z,3040.00
2018-09-04T11:39:47.362Z,2844.00
2018-09-04T11:40:47.452Z,2080.00
2018-09-04T11:41:47.353Z,1108.00
2018-09-04T11:42:47.340Z,1272.00
2018-09-04T11:43:47.340Z,2980.00
2018-09-04T11:44:47.332Z,2756.00
2018-09-04T11:45:47.325Z,1520.00
2018-09-04T11:46:47.369Z,1300.00
2018-09-04T11:47:47.313Z,1124.00
2018-09-04T11:48:47.301Z,2288.00
2018-09-04T11:49:47.297Z,2392.00
2018-09-04T11:50:47.289Z,1436.00
2018-09-04T11:51:47.284Z,1788.00
2018-09-04T11:52:47.278Z,3208.00
2018-09-04T11:53:47.266Z,2932.00
2018-09-04T11:54:47.263Z,2964.00
2018-09-04T11:55:47.258Z,1920.00
2018-09-04T11:56:47.250Z,2496.00
2018-09-04T11:57:47.241Z,2092.00
2018-09-04T11:58:47.237Z,2532.00
2018-09-04T11:59:47.403Z,2172.00
2018-09-04T12:00:47.226Z,3276.00
2018-09-04T12:01:47.212Z,2184.00
2018-09-04T12:02:47.212Z,2628.00
2018-09-04T12:03:47.204Z,1548.00
2018-09-04T12:04:47.195Z,1476.00
2018-09-04T12:05:47.264Z,1800.00
2018-09-04T12:06:47.216Z,1836.00
2018-09-04T12:07:47.177Z,1348.00
2018-09-04T12:08:47.176Z,1548.00
2018-09-04T12:09:47.163Z,1644.00
2018-09-04T12:10:47.157Z,2480.00
2018-09-04T12:11:47.148Z,2200.00
2018-09-04T12:12:47.265Z,1888.00
2018-09-04T12:13:47.139Z,1840.00
2018-09-04T12:14:47.123Z,2532.00
2018-09-04T12:15:47.120Z,3224.00
2018-09-04T12:16:47.116Z,2488.00
2018-09-04T12:17:47.115Z,1772.00
2018-09-04T12:18:47.102Z,3036.00
2018-09-04T12:19:47.092Z,2840.00
2018-09-04T12:20:47.108Z,3024.00
2018-09-04T12:21:47.082Z,2900.00
2018-09-04T12:22:47.076Z,3016.00
2018-09-04T12:23:47.064Z,3164.00
2018-09-04T12:24:47.121Z,2196.00
2018-09-04T12:25:47.062Z,1184.00
2018-09-04T12:26:47.048Z,3224.00
2018-09-04T12:27:47.044Z,1048.00
2018-09-04T12:28:47.037Z,1620.00
2018-09-04T12:29:47.031Z,3072.00
2018-09-04T12:30:47.023Z,3140.00
2018-09-04T12:31:47.011Z,1488.00
2018-09-04T12:32:47.012Z,2756.00
2018-09-04T12:33:47.007Z,3160.00
2018-09-04T12:34:46.998Z,2588.00
2018-09-04T12:35:46.988Z,2116.00
2018-09-04T12:36:46.986Z,2084.00
2018-09-04T12:37:46.979Z,2720.00
2018-09-04T12:38:46.975Z,2068.00
2018-09-04T12:39:46.960Z,2300.00
2018-09-04T12:40:46.955Z,2616.00
2018-09-04T12:41:46.950Z,1236.00
2018-09-04T12:42:46.945Z,1364.00