createdAt,value
2023-05-01T00:00:08.692Z,1.30
2023-05-01T00:02:38.769Z,1.45
2023-05-01T00:05:08.913Z,1.02
2023-05-01T00:07:37.571Z,1.40
2023-05-01T00:10:06.508Z,1.40
2023-05-01T00:12:35.147Z,2.05
2023-05-01T00:15:04.069Z,1.58
2023-05-01T00:17:32.473Z,2.30
2023-05-01T00:20:01.113Z,1.20
2023-05-01T00:22:30.681Z,1.55
2023-05-01T00:24:59.294Z,1.13
2023-05-01T00:27:28.702Z,1.55
2023-05-01T00:29:57.599Z,1.15
2023-05-01T00:32:26.611Z,1.30
2023-05-01T00:34:56.196Z,1.30
2023-05-01T00:37:25.580Z,1.52
2023-05-01T00:39:55.330Z,1.50
2023-05-01T00:42:24.243Z,1.60
2023-05-01T00:44:52.839Z,1.70
2023-05-01T00:47:21.572Z,1.50
2023-05-01T00:49:52.848Z,1.63
2023-05-01T00:52:21.533Z,1.20
2023-05-01T00:54:53.509Z,1.30
2023-05-01T00:57:23.426Z,1.30
2023-05-01T00:59:52.314Z,1.30
2023-05-01T01:02:21.088Z,1.50
2023-05-01T01:04:50.090Z,1.40
2023-05-01T01:07:37.033Z,1.35
2023-05-01T01:10:31.724Z,1.15
2023-05-01T01:13:27.348Z,1.70
2023-05-01T01:16:11.250Z,1.33
2023-05-01T01:18:50.509Z,1.33
2023-05-01T01:21:33.520Z,1.20
2023-05-01T01:24:10.577Z,1.65
2023-05-01T01:27:00.196Z,1.10
2023-05-01T01:30:05.668Z,1.15
2023-05-01T01:33:08.226Z,1.10
2023-05-01T01:35:40.388Z,1.20
2023-05-01T01:38:17.390Z,1.25
2023-05-01T01:41:13.225Z,1.00
2023-05-01T01:43:46.295Z,1.30
2023-05-01T01:46:18.931Z,1.30
2023-05-01T01:51:20.953Z,1.10
2023-05-01T01:53:54.717Z,1.10
2023-05-01T01:56:26.911Z,1.20
2023-05-01T01:58:55.752Z,1.45
2023-05-01T02:01:27.144Z,1.20
2023-05-01T02:03:57.307Z,1.40
2023-05-01T02:06:28.305Z,1.35
2023-05-01T02:08:58.686Z,1.33
2023-05-01T02:11:28.847Z,1.20
2023-05-01T02:13:59.022Z,1.50
2023-05-01T02:16:29.153Z,1.20
2023-05-01T02:18:59.492Z,1.30
2023-05-01T02:21:29.089Z,1.30
2023-05-01T02:23:58.549Z,1.10
2023-05-01T02:26:30.776Z,1.45
2023-05-01T02:28:59.914Z,1.23
2023-05-01T02:31:29.230Z,1.10
2023-05-01T02:33:58.186Z,1.30
2023-05-01T02:36:26.832Z,1.10
2023-05-01T02:38:56.397Z,1.20
2023-05-01T02:41:27.783Z,0.90
2023-05-01T02:44:02.717Z,1.08
2023-05-01T02:46:34.812Z,1.08
2023-05-01T02:49:04.915Z,1.08
2023-05-01T02:51:34.300Z,1.80
2023-05-01T02:54:04.316Z,1.10
2023-05-01T02:56:33.987Z,1.00
2023-05-01T02:59:02.532Z,0.95
2023-05-01T03:01:31.255Z,1.15
2023-05-01T03:03:59.917Z,0.93
2023-05-01T03:06:30.638Z,0.90
2023-05-01T03:08:59.271Z,0.80
2023-05-01T03:11:27.905Z,1.13
2023-05-01T03:13:56.671Z,1.08
2023-05-01T03:16:25.291Z,0.98
2023-05-01T03:18:53.979Z,0.80
2023-05-01T03:21:23.305Z,1.10
2023-05-01T03:23:52.022Z,1.15
2023-05-01T03:26:20.638Z,1.20
2023-05-01T03:28:49.146Z,1.00
2023-05-01T03:31:18.738Z,1.17
2023-05-01T03:33:47.337Z,1.17
2023-05-01T03:36:15.556Z,0.90
2023-05-01T03:38:43.825Z,0.90
2023-05-01T03:41:12.444Z,1.13
2023-05-01T03:43:41.446Z,0.90
2023-05-01T03:46:10.105Z,1.08
2023-05-01T03:48:38.789Z,1.10
2023-05-01T03:51:07.589Z,1.10
2023-05-01T03:53:37.964Z,1.25
2023-05-01T03:56:07.500Z,1.00
2023-05-01T03:58:36.672Z,0.95
2023-05-01T04:01:05.424Z,1.20
2023-05-01T04:03:34.074Z,0.90
2023-05-01T04:06:03.051Z,1.05
2023-05-01T04:08:34.804Z,1.20
2023-05-01T04:11:03.496Z,0.93
2023-05-01T04:13:32.516Z,1.00
2023-05-01T04:16:01.498Z,1.00
2023-05-01T04:18:30.413Z,1.38
2023-05-01T04:20:59.060Z,1.25
2023-05-01T04:23:27.656Z,0.98
2023-05-01T04:25:55.880Z,1.00
2023-05-01T04:28:24.844Z,1.05
2023-05-01T04:30:53.577Z,1.10
2023-05-01T04:33:22.256Z,1.00
2023-05-01T04:35:51.002Z,1.00
2023-05-01T04:38:19.578Z,1.17
2023-05-01T04:40:48.113Z,0.88
2023-05-01T04:43:16.695Z,0.82
2023-05-01T04:45:45.598Z,0.90
2023-05-01T04:48:14.294Z,1.00
2023-05-01T04:50:43.047Z,1.00
2023-05-01T04:53:11.588Z,0.93
2023-05-01T04:55:39.797Z,1.10
2023-05-01T04:58:09.468Z,0.95
2023-05-01T05:00:38.316Z,0.80
2023-05-01T05:03:08.007Z,0.90
2023-05-01T05:05:36.876Z,1.00
2023-05-01T05:08:05.088Z,1.00
2023-05-01T05:10:33.762Z,0.85
2023-05-01T05:13:01.932Z,0.80
2023-05-01T05:15:30.495Z,1.13
2023-05-01T05:17:59.290Z,0.98
2023-05-01T05:20:27.911Z,0.85
2023-05-01T05:22:56.493Z,0.93
2023-05-01T05:25:27.123Z,1.00
2023-05-01T05:27:55.482Z,1.02
2023-05-01T05:30:24.152Z,0.80
2023-05-01T05:32:52.707Z,1.10
2023-05-01T05:35:21.489Z,1.10
2023-05-01T05:37:50.149Z,0.80
2023-05-01T05:40:18.739Z,1.70
2023-05-01T05:42:48.286Z,0.88
2023-05-01T05:45:17.005Z,0.90
2023-05-01T05:47:45.630Z,0.90
2023-05-01T05:50:14.298Z,0.90
2023-05-01T05:52:43.267Z,0.80
2023-05-01T05:55:11.851Z,0.90
2023-05-01T05:57:41.580Z,1.02
2023-05-01T06:00:11.524Z,0.90
2023-05-01T06:02:40.245Z,1.05
2023-05-01T06:05:09.194Z,1.42
2023-05-01T06:07:38.837Z,0.80
2023-05-01T06:10:08.080Z,1.02
2023-05-01T06:12:37.889Z,1.15
2023-05-01T06:15:10.272Z,1.02
2023-05-01T06:17:38.958Z,0.77
2023-05-01T06:20:08.196Z,1.00
2023-05-01T06:22:36.818Z,0.85
2023-05-01T06:25:05.655Z,1.00
2023-05-01T06:27:34.403Z,1.00
2023-05-01T06:30:03.042Z,0.90
2023-05-01T06:32:31.160Z,1.00
2023-05-01T06:34:59.708Z,1.30
2023-05-01T06:37:28.282Z,1.10
2023-05-01T06:39:57.315Z,0.90
2023-05-01T06:42:26.072Z,1.10
2023-05-01T06:44:54.259Z,0.88
2023-05-01T06:47:23.287Z,1.05
2023-05-01T06:49:52.985Z,1.00
2023-05-01T06:52:21.610Z,1.33
2023-05-01T06:54:50.282Z,1.10
2023-05-01T06:57:19.048Z,1.20
2023-05-01T06:59:47.961Z,1.08
2023-05-01T07:02:16.282Z,0.80
2023-05-01T07:04:45.661Z,0.80
2023-05-01T07:07:15.227Z,0.98
2023-05-01T07:09:43.777Z,0.90
2023-05-01T07:12:12.245Z,1.10
2023-05-01T07:14:40.861Z,0.80
2023-05-01T07:17:10.581Z,1.08
2023-05-01T07:19:39.365Z,1.00
2023-05-01T07:22:07.966Z,0.90
2023-05-01T07:24:36.470Z,1.30
2023-05-01T07:27:05.088Z,0.80
2023-05-01T07:29:33.703Z,0.90
2023-05-01T07:32:02.607Z,0.90
2023-05-01T07:34:32.314Z,1.00
2023-05-01T07:37:01.045Z,1.35
2023-05-01T07:39:29.654Z,1.10
2023-05-01T07:42:01.421Z,1.00
2023-05-01T07:44:30.166Z,1.20
2023-05-01T07:47:05.602Z,0.93
2023-05-01T07:49:40.754Z,1.00
2023-05-01T07:52:09.935Z,1.10
2023-05-01T07:54:38.651Z,0.98
2023-05-01T07:57:11.462Z,0.90
2023-05-01T07:59:40.237Z,0.95
2023-05-01T08:02:08.549Z,0.70
2023-05-01T08:04:37.248Z,1.02
2023-05-01T08:07:05.882Z,0.82
2023-05-01T08:09:34.490Z,1.08
2023-05-01T08:12:05.258Z,1.00
2023-05-01T08:14:33.859Z,1.45
2023-05-01T08:17:02.420Z,1.00
2023-05-01T08:19:31.053Z,1.45
2023-05-01T08:21:59.460Z,1.05
2023-05-01T08:24:28.798Z,1.00
2023-05-01T08:26:58.375Z,1.10
2023-05-01T08:29:27.124Z,1.00
2023-05-01T08:31:58.434Z,1.00
2023-05-01T08:34:28.102Z,1.10
2023-05-01T08:36:56.257Z,1.00
2023-05-01T08:39:24.936Z,1.13
2023-05-01T08:41:54.346Z,1.20
2023-05-01T08:44:26.163Z,1.15
2023-05-01T08:47:14.675Z,1.20
2023-05-01T08:49:44.460Z,0.95
2023-05-01T08:52:14.748Z,1.02
2023-05-01T08:54:48.437Z,1.48
2023-05-01T08:57:18.994Z,1.30
2023-05-01T08:59:49.497Z,1.23
2023-05-01T09:02:18.877Z,1.00
2023-05-01T09:04:48.796Z,1.35
2023-05-01T09:07:18.405Z,1.20
2023-05-01T09:09:47.103Z,1.20
2023-05-01T09:12:28.525Z,1.15
2023-05-01T09:14:58.454Z,1.10
2023-05-01T09:17:27.215Z,1.00
2023-05-01T09:19:56.516Z,1.40
2023-05-01T09:22:25.930Z,1.30
2023-05-01T09:24:54.711Z,1.02
2023-05-01T09:27:24.233Z,1.85
2023-05-01T09:29:53.019Z,1.40
2023-05-01T09:32:22.416Z,1.10
2023-05-01T09:34:53.153Z,1.27
2023-05-01T09:37:32.742Z,1.10
2023-05-01T09:40:15.880Z,1.00
2023-05-01T09:42:53.998Z,1.50
2023-05-01T09:45:23.030Z,1.20
2023-05-01T09:47:51.781Z,1.10
2023-05-01T09:50:34.007Z,1.10
2023-05-01T09:53:07.830Z,1.17
2023-05-01T09:55:37.074Z,0.93
2023-05-01T09:58:05.849Z,1.40
2023-05-01T10:00:50.843Z,1.40
2023-05-01T10:03:19.788Z,1.08
2023-05-01T10:05:48.412Z,1.17
2023-05-01T10:08:17.302Z,1.10
2023-05-01T10:10:45.888Z,1.10
2023-05-01T10:13:18.941Z,1.38
2023-05-01T10:15:51.490Z,1.25
2023-05-01T10:18:20.675Z,1.05
2023-05-01T10:20:49.461Z,1.20
2023-05-01T10:23:18.385Z,1.33
2023-05-01T10:25:49.914Z,1.20
2023-05-01T10:28:18.316Z,1.20
2023-05-01T10:30:49.020Z,1.40
2023-05-01T10:33:18.403Z,1.20
2023-05-01T10:35:57.130Z,1.40
2023-05-01T10:38:32.728Z,1.45
2023-05-01T10:41:01.351Z,1.30
2023-05-01T10:43:32.213Z,1.35
2023-05-01T10:46:10.687Z,1.10
2023-05-01T10:48:43.583Z,1.20
2023-05-01T10:51:13.251Z,1.30
2023-05-01T10:53:47.365Z,1.40
2023-05-01T10:56:35.320Z,1.30
2023-05-01T10:59:08.785Z,1.45
2023-05-01T11:01:41.399Z,1.50
2023-05-01T11:04:25.899Z,1.35
2023-05-01T11:07:03.435Z,1.33
2023-05-01T11:09:40.369Z,1.42
2023-05-01T11:12:10.895Z,2.58
2023-05-01T11:15:05.530Z,1.40
2023-05-01T11:17:43.545Z,1.35
2023-05-01T11:20:13.123Z,1.52
2023-05-01T11:22:48.217Z,1.20
2023-05-01T11:25:31.903Z,1.60
2023-05-01T11:28:03.299Z,1.35
2023-05-01T11:30:41.782Z,1.70
2023-05-01T11:33:11.251Z,1.50
2023-05-01T11:35:40.752Z,1.40
2023-05-01T11:38:20.163Z,1.10
2023-05-01T11:40:57.639Z,1.38
2023-05-01T11:43:26.381Z,1.40
2023-05-01T11:45:56.476Z,1.17
2023-05-01T11:48:25.305Z,1.30
2023-05-01T11:50:53.989Z,1.42
2023-05-01T11:53:22.580Z,1.55
2023-05-01T11:55:51.332Z,1.38
2023-05-01T11:58:20.740Z,1.50
2023-05-01T12:00:52.248Z,1.10
2023-05-01T12:03:21.951Z,1.30
2023-05-01T12:05:51.029Z,0.93
2023-05-01T12:08:25.006Z,1.40
2023-05-01T12:10:57.666Z,1.38
2023-05-01T12:13:28.249Z,1.40
2023-05-01T12:15:58.145Z,1.33
2023-05-01T12:18:26.410Z,1.33
2023-05-01T12:20:56.447Z,1.30
2023-05-01T12:23:38.839Z,1.30
2023-05-01T12:26:30.124Z,1.17
2023-05-01T12:28:59.629Z,1.15
2023-05-01T12:31:29.237Z,1.30
2023-05-01T12:34:06.066Z,1.30
2023-05-01T12:36:36.806Z,1.30
2023-05-01T12:39:13.723Z,1.42
2023-05-01T12:41:51.173Z,1.45
2023-05-01T12:44:26.790Z,1.20
2023-05-01T12:46:57.630Z,1.08
2023-05-01T12:49:27.098Z,1.33
2023-05-01T12:51:57.932Z,1.30
2023-05-01T12:54:30.734Z,1.42
2023-05-01T12:57:19.322Z,1.20
2023-05-01T12:59:50.822Z,1.15
2023-05-01T13:02:20.533Z,1.00
2023-05-01T13:04:52.584Z,1.40
2023-05-01T13:07:21.385Z,1.00
2023-05-01T13:09:57.826Z,1.20
2023-05-01T13:12:28.048Z,1.50
2023-05-01T13:14:57.360Z,1.15
2023-05-01T13:17:30.022Z,1.30
2023-05-01T13:20:01.392Z,1.65
2023-05-01T13:22:39.698Z,1.40
2023-05-01T13:25:21.954Z,1.30
2023-05-01T13:27:52.157Z,1.35
2023-05-01T13:30:34.737Z,1.30
2023-05-01T13:33:04.341Z,1.73
2023-05-01T13:35:33.225Z,1.20
2023-05-01T13:38:14.056Z,1.15
2023-05-01T13:40:43.204Z,1.33
2023-05-01T13:43:17.295Z,1.50
2023-05-01T13:45:46.921Z,1.25
2023-05-01T13:48:19.059Z,0.90
2023-05-01T13:50:47.695Z,1.25
2023-05-01T13:53:16.696Z,1.20
2023-05-01T13:55:45.314Z,1.15
2023-05-01T13:58:14.370Z,1.20
2023-05-01T14:00:45.985Z,1.27
2023-05-01T14:03:17.156Z,1.08
2023-05-01T14:05:46.783Z,1.20
2023-05-01T14:08:16.826Z,1.30
2023-05-01T14:10:45.438Z,1.35
2023-05-01T14:13:15.392Z,1.20
2023-05-01T14:15:47.258Z,1.10
2023-05-01T14:18:20.790Z,1.20
2023-05-01T14:20:49.600Z,1.00
2023-05-01T14:23:18.290Z,1.08
2023-05-01T14:25:47.652Z,1.10
2023-05-01T14:28:16.977Z,1.20
2023-05-01T14:30:45.732Z,1.10
2023-05-01T14:33:15.656Z,1.33
2023-05-01T14:35:50.287Z,1.10
2023-05-01T14:38:22.091Z,1.63
2023-05-01T14:40:50.859Z,1.50
2023-05-01T14:43:21.319Z,1.23
2023-05-01T14:45:50.841Z,1.45
2023-05-01T14:48:31.954Z,1.23
2023-05-01T14:51:00.424Z,1.50
2023-05-01T14:53:33.844Z,1.10
2023-05-01T14:56:02.395Z,1.20
2023-05-01T14:58:31.179Z,1.30
2023-05-01T15:00:59.999Z,1.40
2023-05-01T15:03:28.713Z,1.10
2023-05-01T15:05:58.267Z,1.17
2023-05-01T15:08:26.875Z,1.40
2023-05-01T15:10:55.482Z,1.00
2023-05-01T15:13:23.524Z,1.10
2023-05-01T15:15:52.891Z,1.20
2023-05-01T15:18:21.590Z,1.15
2023-05-01T15:20:50.284Z,1.20
2023-05-01T15:23:18.802Z,1.30
2023-05-01T15:25:48.573Z,1.33
2023-05-01T15:28:17.609Z,0.90
2023-05-01T15:30:48.069Z,1.10
2023-05-01T15:33:19.151Z,1.30
2023-05-01T15:35:50.002Z,1.30
2023-05-01T15:38:18.875Z,1.30
2023-05-01T15:40:47.774Z,1.08
2023-05-01T15:43:16.364Z,1.23
2023-05-01T15:45:45.985Z,1.08
2023-05-01T15:48:14.678Z,1.23
2023-05-01T15:50:43.334Z,1.15
2023-05-01T15:53:12.111Z,1.30
2023-05-01T15:55:40.790Z,1.23
2023-05-01T15:58:10.515Z,1.05
2023-05-01T16:00:40.996Z,1.10
2023-05-01T16:03:10.380Z,1.27
2023-05-01T16:05:40.580Z,1.30
2023-05-01T16:08:09.200Z,1.20
2023-05-01T16:10:42.156Z,1.30
2023-05-01T16:15:39.164Z,1.30
2023-05-01T16:18:08.562Z,1.15
2023-05-01T16:20:43.795Z,1.30
2023-05-01T16:23:13.870Z,1.52
2023-05-01T16:25:45.604Z,1.40
2023-05-01T16:28:14.681Z,1.27
2023-05-01T16:30:44.271Z,1.42
2023-05-01T16:33:37.856Z,1.48
2023-05-01T16:36:06.695Z,1.50
2023-05-01T16:38:36.350Z,1.30
2023-05-01T16:41:05.479Z,1.20
2023-05-01T16:43:34.035Z,1.30
2023-05-01T16:46:03.190Z,2.20
2023-05-01T16:48:33.034Z,1.52
2023-05-01T16:51:01.838Z,1.60
2023-05-01T16:53:30.141Z,1.25
2023-05-01T16:55:58.424Z,1.52
2023-05-01T16:58:28.957Z,1.23
2023-05-01T17:00:58.912Z,1.67
2023-05-01T17:03:27.724Z,1.25
2023-05-01T17:05:57.105Z,1.50
2023-05-01T17:08:26.145Z,1.60
2023-05-01T17:10:54.917Z,1.80
2023-05-01T17:13:23.601Z,1.40
2023-05-01T17:15:53.912Z,1.20
2023-05-01T17:18:22.539Z,1.20
2023-05-01T17:20:51.233Z,1.45
2023-05-01T17:23:19.891Z,1.52
2023-05-01T17:25:47.986Z,1.10
2023-05-01T17:28:16.768Z,1.30
2023-05-01T17:30:45.430Z,1.40
2023-05-01T17:33:14.037Z,1.30
2023-05-01T17:35:42.401Z,1.30
2023-05-01T17:38:10.767Z,1.77
2023-05-01T17:40:39.401Z,2.60
2023-05-01T17:43:07.776Z,2.15
2023-05-01T17:45:36.499Z,2.28
2023-05-01T17:48:05.036Z,1.88
2023-05-01T17:50:33.870Z,2.70
2023-05-01T17:53:02.452Z,3.22
2023-05-01T17:55:31.115Z,1.60
2023-05-01T17:57:59.381Z,1.90
2023-05-01T18:00:29.090Z,1.70
2023-05-01T18:02:57.092Z,2.38
2023-05-01T18:05:25.723Z,1.98
2023-05-01T18:07:53.935Z,2.17
2023-05-01T18:10:22.490Z,1.77
2023-05-01T18:12:51.212Z,1.58
2023-05-01T18:15:22.892Z,1.48
2023-05-01T18:17:52.019Z,2.28
2023-05-01T18:20:21.107Z,2.17
2023-05-01T18:22:49.478Z,2.22
2023-05-01T18:25:18.531Z,2.10
2023-05-01T18:27:48.567Z,2.30
2023-05-01T18:30:17.189Z,1.75
2023-05-01T18:32:48.859Z,1.75
2023-05-01T18:35:18.782Z,1.55
2023-05-01T18:37:47.849Z,1.60
2023-05-01T18:40:16.456Z,1.65
2023-05-01T18:42:45.249Z,1.50
2023-05-01T18:45:14.077Z,1.60
2023-05-01T18:47:42.647Z,1.95
2023-05-01T18:50:11.833Z,1.42
2023-05-01T18:52:40.487Z,1.60
2023-05-01T18:55:12.641Z,1.75
2023-05-01T18:57:44.829Z,1.75
2023-05-01T19:02:44.843Z,2.17
2023-05-01T19:05:15.286Z,2.30
2023-05-01T19:07:43.687Z,2.35
2023-05-01T19:10:12.125Z,1.67
2023-05-01T19:12:41.141Z,1.63
2023-05-01T19:15:10.408Z,1.95
2023-05-01T19:17:38.594Z,1.75
2023-05-01T19:20:08.483Z,2.10
2023-05-01T19:22:37.189Z,2.35
2023-05-01T19:25:06.051Z,1.67
2023-05-01T19:27:34.697Z,1.88
2023-05-01T19:30:03.374Z,1.92
2023-05-01T19:32:32.130Z,1.70
2023-05-01T19:35:00.829Z,1.80
2023-05-01T19:37:29.107Z,1.75
2023-05-01T19:39:58.030Z,2.10
2023-05-01T19:42:26.978Z,2.08
2023-05-01T19:44:55.857Z,2.33
2023-05-01T19:47:24.061Z,2.05
2023-05-01T19:49:54.027Z,2.55
2023-05-01T19:52:22.624Z,2.13
2023-05-01T19:54:51.260Z,2.03
2023-05-01T19:57:19.940Z,1.90
2023-05-01T19:59:48.933Z,1.85
2023-05-01T20:02:16.960Z,1.88
2023-05-01T20:04:45.871Z,1.98
2023-05-01T20:07:14.700Z,2.20
2023-05-01T20:09:43.432Z,2.50
2023-05-01T20:12:12.014Z,2.03
2023-05-01T20:14:40.660Z,2.13
2023-05-01T20:17:10.798Z,2.53
2023-05-01T20:19:40.443Z,2.58
2023-05-01T20:22:09.050Z,2.00
2023-05-01T20:24:37.658Z,2.35
2023-05-01T20:27:06.436Z,2.20
2023-05-01T20:29:35.140Z,2.05
2023-05-01T20:32:04.739Z,2.42
2023-05-01T20:34:33.488Z,1.90
2023-05-01T20:37:02.072Z,2.00
2023-05-01T20:39:30.422Z,2.33
2023-05-01T20:42:00.650Z,2.13
2023-05-01T20:44:29.328Z,2.20
2023-05-01T20:46:58.011Z,2.55
2023-05-01T20:49:26.709Z,2.30
2023-05-01T20:51:55.555Z,2.20
2023-05-01T20:54:24.343Z,2.17
2023-05-01T20:56:53.273Z,2.33
2023-05-01T20:59:22.139Z,2.05
2023-05-01T21:01:50.564Z,2.78
2023-05-01T21:04:19.375Z,2.85
2023-05-01T21:06:48.163Z,2.15
2023-05-01T21:09:17.494Z,2.15
2023-05-01T21:11:46.141Z,2.10
2023-05-01T21:14:14.217Z,2.10
2023-05-01T21:16:42.956Z,2.67
2023-05-01T21:19:13.654Z,2.47
2023-05-01T21:21:41.996Z,2.33
2023-05-01T21:24:24.048Z,2.45
2023-05-01T21:26:54.680Z,2.22
2023-05-01T21:29:23.343Z,2.22
2023-05-01T21:31:52.204Z,2.00
2023-05-01T21:34:20.899Z,2.28
2023-05-01T21:36:50.624Z,2.33
2023-05-01T21:39:19.235Z,2.13
2023-05-01T21:41:50.769Z,2.25
2023-05-01T21:44:19.697Z,2.20
2023-05-01T21:46:48.075Z,2.13
2023-05-01T21:49:20.056Z,2.55
2023-05-01T21:51:48.723Z,2.10
2023-05-01T21:54:21.530Z,2.47
2023-05-01T21:56:50.108Z,2.08
2023-05-01T21:59:19.750Z,2.22
2023-05-01T22:01:48.099Z,2.33
2023-05-01T22:04:19.900Z,2.40
2023-05-01T22:06:48.585Z,2.53
2023-05-01T22:11:49.135Z,2.40
2023-05-01T22:14:18.227Z,3.60
2023-05-01T22:16:47.180Z,3.92
2023-05-01T22:19:16.760Z,3.97
2023-05-01T22:21:45.377Z,5.18
2023-05-01T22:24:13.983Z,2.90
2023-05-01T22:26:42.624Z,2.00
2023-05-01T22:29:12.053Z,2.72
2023-05-01T22:31:40.673Z,2.92
2023-05-01T22:34:10.360Z,2.70
2023-05-01T22:36:39.042Z,5.88
2023-05-01T22:39:07.238Z,25.45
2023-05-01T22:41:35.835Z,6.07
2023-05-01T22:44:04.479Z,3.78
2023-05-01T22:46:33.236Z,2.45
2023-05-01T22:49:04.725Z,7.38
2023-05-01T22:51:33.896Z,4.50
2023-05-01T22:54:02.454Z,2.35
2023-05-01T22:56:32.059Z,3.00
2023-05-01T22:59:00.187Z,3.20
2023-05-01T23:01:28.794Z,2.45
2023-05-01T23:03:58.169Z,2.92
2023-05-01T23:06:28.004Z,2.50
2023-05-01T23:08:56.728Z,2.67
2023-05-01T23:11:29.497Z,2.83
2023-05-01T23:13:58.075Z,5.32
2023-05-01T23:16:26.748Z,9.30
2023-05-01T23:18:57.427Z,16.38
2023-05-01T23:21:27.051Z,14.30
2023-05-01T23:23:55.224Z,6.10
2023-05-01T23:26:30.135Z,5.85
2023-05-01T23:28:59.355Z,8.18
2023-05-01T23:31:28.963Z,31.90
2023-05-01T23:33:57.820Z,13.15
2023-05-01T23:36:26.421Z,6.53
2023-05-01T23:38:54.746Z,4.60
2023-05-01T23:41:25.840Z,7.68
2023-05-01T23:43:54.020Z,6.20
2023-05-01T23:46:23.937Z,4.13
2023-05-01T23:48:52.652Z,2.90
2023-05-01T23:51:21.356Z,2.35
2023-05-01T23:53:50.193Z,2.10
2023-05-01T23:56:18.758Z,2.58
2023-05-01T23:58:47.772Z,3.00
