createdAt,value
2018-03-26T00:00:21.209Z,11.10
2018-03-26T00:01:23.702Z,11.10
2018-03-26T00:02:26.198Z,11.10
2018-03-26T00:03:28.671Z,11.10
2018-03-26T00:04:31.143Z,11.10
2018-03-26T00:05:33.607Z,11.10
2018-03-26T00:06:36.077Z,11.10
2018-03-26T00:07:38.581Z,11.10
2018-03-26T00:08:41.053Z,11.10
2018-03-26T00:09:43.537Z,11.10
2018-03-26T00:10:46.781Z,11.10
2018-03-26T00:11:50.034Z,11.10
2018-03-26T00:12:52.525Z,11.00
2018-03-26T00:13:55.026Z,11.00
2018-03-26T00:14:58.281Z,11.00
2018-03-26T00:16:00.756Z,11.00
2018-03-26T00:17:03.993Z,10.90
2018-03-26T00:18:06.490Z,10.90
2018-03-26T00:19:08.961Z,10.90
2018-03-26T00:20:12.213Z,10.80
2018-03-26T00:21:14.706Z,10.80
2018-03-26T00:22:17.174Z,10.80
2018-03-26T00:23:20.437Z,10.80
2018-03-26T00:24:22.905Z,10.80
2018-03-26T00:25:25.934Z,10.70
2018-03-26T00:26:28.421Z,10.70
2018-03-26T00:27:30.909Z,10.70
2018-03-26T00:28:33.409Z,10.80
2018-03-26T00:29:36.645Z,10.70
2018-03-26T00:30:39.141Z,10.70
2018-03-26T00:31:41.613Z,10.70
2018-03-26T00:32:44.094Z,10.70
2018-03-26T00:33:47.353Z,10.70
2018-03-26T00:34:50.649Z,10.70
2018-03-26T00:35:53.885Z,10.70
2018-03-26T00:36:56.393Z,10.70
2018-03-26T00:37:58.874Z,10.70
2018-03-26T00:39:02.133Z,10.70
2018-03-26T00:40:04.601Z,10.70
2018-03-26T00:41:07.066Z,10.70
2018-03-26T00:42:09.550Z,10.70
2018-03-26T00:43:12.794Z,10.70
2018-03-26T00:44:15.282Z,10.70
2018-03-26T00:45:17.753Z,10.70
2018-03-26T00:46:20.984Z,10.70
2018-03-26T00:47:23.452Z,10.70
2018-03-26T00:48:26.929Z,10.70
2018-03-26T00:49:29.441Z,10.70
2018-03-26T00:50:31.913Z,10.70
2018-03-26T00:51:34.465Z,10.70
2018-03-26T00:52:37.701Z,10.70
2018-03-26T00:53:44.149Z,10.70
2018-03-26T00:54:46.650Z,10.70
2018-03-26T00:55:49.128Z,10.80
2018-03-26T00:56:51.605Z,10.70
2018-03-26T00:57:54.090Z,10.70
2018-03-26T00:58:58.085Z,10.70
2018-03-26T01:00:01.351Z,10.70
2018-03-26T01:01:03.834Z,10.70
2018-03-26T01:02:07.122Z,10.70
2018-03-26T01:03:09.565Z,10.70
2018-03-26T01:04:12.034Z,10.70
2018-03-26T01:05:14.533Z,10.70
2018-03-26T01:06:17.006Z,10.70
2018-03-26T01:07:19.482Z,10.70
2018-03-26T01:08:21.965Z,10.70
2018-03-26T01:09:24.430Z,10.60
2018-03-26T01:10:26.928Z,10.60
2018-03-26T01:11:30.173Z,10.60
2018-03-26T01:12:32.643Z,10.60
2018-03-26T01:13:35.109Z,10.60
2018-03-26T01:14:37.581Z,10.60
2018-03-26T01:15:40.081Z,10.60
2018-03-26T01:16:43.995Z,10.60
2018-03-26T01:17:46.477Z,10.60
2018-03-26T01:18:48.993Z,10.60
2018-03-26T01:19:51.492Z,10.50
2018-03-26T01:20:53.992Z,10.50
2018-03-26T01:21:56.461Z,10.40
2018-03-26T01:22:58.953Z,10.40
2018-03-26T01:24:02.189Z,10.40
2018-03-26T01:25:04.659Z,10.40
2018-03-26T01:26:07.171Z,10.40
2018-03-26T01:27:10.453Z,10.30
2018-03-26T01:28:13.685Z,10.30
2018-03-26T01:29:16.635Z,10.20
2018-03-26T01:30:19.126Z,10.20
2018-03-26T01:31:21.625Z,10.20
2018-03-26T01:32:24.189Z,10.20
2018-03-26T01:33:26.657Z,10.10
2018-03-26T01:34:29.126Z,10.10
2018-03-26T01:35:31.632Z,10.10
2018-03-26T01:36:34.256Z,10.10
2018-03-26T01:37:36.725Z,10.10
2018-03-26T01:38:39.218Z,10.20
2018-03-26T01:39:41.750Z,10.10
2018-03-26T01:40:45.008Z,10.10
2018-03-26T01:41:47.513Z,10.10
2018-03-26T01:42:50.755Z,10.20
2018-03-26T01:43:53.235Z,10.10
2018-03-26T01:44:55.706Z,10.20
2018-03-26T01:45:59.708Z,10.20
2018-03-26T01:47:02.977Z,10.20
2018-03-26T01:48:05.453Z,10.20
2018-03-26T01:49:07.921Z,10.30
2018-03-26T01:50:10.413Z,10.20
2018-03-26T01:51:13.649Z,10.20
2018-03-26T01:52:16.137Z,10.20
2018-03-26T01:53:18.613Z,10.20
2018-03-26T01:54:21.854Z,10.20
2018-03-26T01:55:24.349Z,10.10
2018-03-26T01:56:26.822Z,10.20
2018-03-26T01:57:30.078Z,10.10
2018-03-26T01:58:32.561Z,10.10
2018-03-26T01:59:35.123Z,10.10
2018-03-26T02:00:37.604Z,10.10
2018-03-26T02:01:40.837Z,10.00
2018-03-26T02:02:43.324Z,10.00
2018-03-26T02:03:45.803Z,9.90
2018-03-26T02:04:48.314Z,9.80
2018-03-26T02:05:51.510Z,9.70
2018-03-26T02:06:53.975Z,9.70
2018-03-26T02:07:56.561Z,9.70
2018-03-26T02:08:59.026Z,9.60
2018-03-26T02:10:01.490Z,9.60
2018-03-26T02:11:03.955Z,9.60
2018-03-26T02:12:06.429Z,9.60
2018-03-26T02:13:08.913Z,9.60
2018-03-26T02:14:12.154Z,9.50
2018-03-26T02:15:14.624Z,9.50
2018-03-26T02:16:17.093Z,9.50
2018-03-26T02:17:19.559Z,9.40
2018-03-26T02:18:22.045Z,9.40
2018-03-26T02:19:24.509Z,9.40
2018-03-26T02:20:26.979Z,9.40
2018-03-26T02:21:29.449Z,9.40
2018-03-26T02:22:32.677Z,9.40
2018-03-26T02:23:35.168Z,9.30
2018-03-26T02:24:37.741Z,9.30
2018-03-26T02:25:40.213Z,9.30
2018-03-26T02:26:42.716Z,9.30
2018-03-26T02:27:45.183Z,9.30
2018-03-26T02:28:47.669Z,9.30
2018-03-26T02:29:50.129Z,9.30
2018-03-26T02:30:52.630Z,9.30
2018-03-26T02:31:55.095Z,9.30
2018-03-26T02:32:57.558Z,9.30
2018-03-26T02:34:00.840Z,9.20
2018-03-26T02:35:03.306Z,9.20
2018-03-26T02:36:05.777Z,9.20
2018-03-26T02:37:08.242Z,9.20
2018-03-26T02:38:10.714Z,9.10
2018-03-26T02:39:13.198Z,9.10
2018-03-26T02:40:15.715Z,9.10
2018-03-26T02:41:18.197Z,9.00
2018-03-26T02:42:20.666Z,9.00
2018-03-26T02:43:23.134Z,8.90
2018-03-26T02:44:26.403Z,8.90
2018-03-26T02:45:28.881Z,8.90
2018-03-26T02:46:32.159Z,8.90
2018-03-26T02:47:34.629Z,8.80
2018-03-26T02:48:37.097Z,8.80
2018-03-26T02:49:40.370Z,8.90
2018-03-26T02:50:42.909Z,8.80
2018-03-26T02:51:46.090Z,8.80
2018-03-26T02:52:48.558Z,8.80
2018-03-26T02:53:51.028Z,8.80
2018-03-26T02:54:53.517Z,8.80
2018-03-26T02:55:55.986Z,8.80
2018-03-26T02:56:59.218Z,8.70
2018-03-26T02:58:01.702Z,8.70
2018-03-26T02:59:04.184Z,8.70
2018-03-26T03:00:07.006Z,8.80
2018-03-26T03:01:10.214Z,8.80
2018-03-26T03:02:12.681Z,8.80
2018-03-26T03:03:15.783Z,8.80
2018-03-26T03:04:18.261Z,8.70
2018-03-26T03:05:21.518Z,8.70
2018-03-26T03:06:23.987Z,8.70
2018-03-26T03:07:26.457Z,8.70
2018-03-26T03:08:28.955Z,8.80
2018-03-26T03:09:31.423Z,8.80
2018-03-26T03:10:33.939Z,8.80
2018-03-26T03:11:36.393Z,8.80
2018-03-26T03:12:38.878Z,8.70
2018-03-26T03:13:41.345Z,8.70
2018-03-26T03:14:43.822Z,8.70
2018-03-26T03:15:47.077Z,8.70
2018-03-26T03:16:49.555Z,8.70
2018-03-26T03:17:52.022Z,8.60
2018-03-26T03:18:54.489Z,8.60
2018-03-26T03:19:56.981Z,8.60
2018-03-26T03:21:00.241Z,8.50
2018-03-26T03:22:02.705Z,8.50
2018-03-26T03:23:05.168Z,8.50
2018-03-26T03:24:07.629Z,8.50
2018-03-26T03:25:10.134Z,8.50
2018-03-26T03:26:13.358Z,8.50
2018-03-26T03:27:15.821Z,8.50
2018-03-26T03:28:18.285Z,8.50
2018-03-26T03:29:20.869Z,8.50
2018-03-26T03:30:23.346Z,8.60
2018-03-26T03:31:26.617Z,8.50
2018-03-26T03:32:29.178Z,8.60
2018-03-26T03:33:31.649Z,8.60
2018-03-26T03:34:34.217Z,8.50
2018-03-26T03:35:36.701Z,8.50
2018-03-26T03:36:39.958Z,8.50
2018-03-26T03:37:42.423Z,8.50
2018-03-26T03:38:44.993Z,8.50
2018-03-26T03:39:47.461Z,8.50
2018-03-26T03:40:49.948Z,8.50
2018-03-26T03:41:53.275Z,8.50
2018-03-26T03:42:56.479Z,8.50
2018-03-26T03:43:58.960Z,8.50
2018-03-26T03:45:01.421Z,8.50
2018-03-26T03:46:04.702Z,8.60
2018-03-26T03:47:07.263Z,8.50
2018-03-26T03:48:09.727Z,8.60
2018-03-26T03:49:13.978Z,8.50
2018-03-26T03:50:16.483Z,8.50
2018-03-26T03:51:18.967Z,8.50
2018-03-26T03:52:21.473Z,8.50
2018-03-26T03:53:23.937Z,8.60
2018-03-26T03:54:26.422Z,8.60
2018-03-26T03:55:28.883Z,8.60
2018-03-26T03:56:31.351Z,8.60
2018-03-26T03:57:33.862Z,8.60
2018-03-26T03:58:36.338Z,8.60
2018-03-26T03:59:39.567Z,8.60
2018-03-26T04:00:42.043Z,8.60
2018-03-26T04:01:44.503Z,8.60
2018-03-26T04:02:47.025Z,8.60
2018-03-26T04:03:50.800Z,8.60
2018-03-26T04:04:54.181Z,8.60
2018-03-26T04:05:56.901Z,8.60
2018-03-26T04:06:59.365Z,8.60
2018-03-26T04:08:01.974Z,8.50
2018-03-26T04:09:04.458Z,8.50
2018-03-26T04:10:07.694Z,8.40
2018-03-26T04:11:10.169Z,8.40
2018-03-26T04:12:12.639Z,8.40
2018-03-26T04:13:15.133Z,8.40
2018-03-26T04:14:18.366Z,8.30
2018-03-26T04:15:20.844Z,8.30
2018-03-26T04:16:23.318Z,8.30
2018-03-26T04:17:25.791Z,8.20
2018-03-26T04:18:28.563Z,8.20
2018-03-26T04:19:31.134Z,8.20
2018-03-26T04:20:33.663Z,8.20
2018-03-26T04:21:36.132Z,8.20
2018-03-26T04:22:38.597Z,8.30
2018-03-26T04:23:41.097Z,8.30
2018-03-26T04:24:43.566Z,8.30
2018-03-26T04:25:46.069Z,8.30
2018-03-26T04:26:48.536Z,8.30
2018-03-26T04:27:51.040Z,8.40
2018-03-26T04:28:53.562Z,8.40
2018-03-26T04:29:56.025Z,8.40
2018-03-26T04:30:58.520Z,8.30
2018-03-26T04:32:01.069Z,8.40
2018-03-26T04:33:04.267Z,8.30
2018-03-26T04:34:06.749Z,8.30
2018-03-26T04:35:09.214Z,8.40
2018-03-26T04:36:11.699Z,8.40
2018-03-26T04:37:14.945Z,8.30
2018-03-26T04:38:17.411Z,8.30
2018-03-26T04:39:19.902Z,8.30
2018-03-26T04:40:22.370Z,8.30
2018-03-26T04:41:24.845Z,8.30
2018-03-26T04:42:28.075Z,8.30
2018-03-26T04:43:30.569Z,8.20
2018-03-26T04:44:33.075Z,8.20
2018-03-26T04:45:35.533Z,8.20
2018-03-26T04:46:38.079Z,8.20
2018-03-26T04:47:40.558Z,8.30
2018-03-26T04:48:44.634Z,8.30
2018-03-26T04:49:47.120Z,8.30
2018-03-26T04:50:49.865Z,8.30
2018-03-26T04:51:52.438Z,8.30
2018-03-26T04:52:54.934Z,8.30
2018-03-26T04:53:58.157Z,8.30
2018-03-26T04:55:00.637Z,8.30
2018-03-26T04:56:03.106Z,8.30
2018-03-26T04:57:05.574Z,8.30
2018-03-26T04:58:08.051Z,8.20
2018-03-26T04:59:10.533Z,8.20
2018-03-26T05:00:13.785Z,8.20
2018-03-26T05:01:16.286Z,8.20
2018-03-26T05:02:18.757Z,8.20
2018-03-26T05:03:21.219Z,8.30
2018-03-26T05:04:23.683Z,8.20
2018-03-26T05:05:26.233Z,8.20
2018-03-26T05:06:29.472Z,8.10
2018-03-26T05:07:31.941Z,8.10
2018-03-26T05:08:34.418Z,8.10
2018-03-26T05:09:36.889Z,8.10
2018-03-26T05:10:39.410Z,8.10
2018-03-26T05:11:41.901Z,8.10
2018-03-26T05:12:44.377Z,8.00
2018-03-26T05:13:46.866Z,8.00
2018-03-26T05:14:50.125Z,8.00
2018-03-26T05:15:52.619Z,8.00
2018-03-26T05:16:55.862Z,8.00
2018-03-26T05:17:58.333Z,8.00
2018-03-26T05:19:00.809Z,8.00
2018-03-26T05:20:03.305Z,8.00
2018-03-26T05:21:05.865Z,8.00
2018-03-26T05:22:09.100Z,8.10
2018-03-26T05:23:11.563Z,8.10
2018-03-26T05:24:14.028Z,8.10
2018-03-26T05:25:16.507Z,8.10
2018-03-26T05:26:19.021Z,8.00
2018-03-26T05:27:21.515Z,8.00
2018-03-26T05:28:23.985Z,7.90
2018-03-26T05:29:26.461Z,7.90
2018-03-26T05:30:28.940Z,7.90
2018-03-26T05:31:31.448Z,7.90
2018-03-26T05:32:33.951Z,7.90
2018-03-26T05:33:36.443Z,7.90
2018-03-26T05:34:38.918Z,7.90
2018-03-26T05:35:42.159Z,7.80
2018-03-26T05:36:44.642Z,7.80
2018-03-26T05:37:47.118Z,7.80
2018-03-26T05:38:49.584Z,7.80
2018-03-26T05:39:52.843Z,7.80
2018-03-26T05:40:55.320Z,7.80
2018-03-26T05:41:57.936Z,7.80
2018-03-26T05:43:00.413Z,7.70
2018-03-26T05:44:02.891Z,7.70
2018-03-26T05:45:05.375Z,7.70
2018-03-26T05:46:07.865Z,7.70
2018-03-26T05:47:11.134Z,7.70
2018-03-26T05:48:14.388Z,7.70
2018-03-26T05:49:16.889Z,7.70
2018-03-26T05:50:20.147Z,7.80
2018-03-26T05:51:22.621Z,7.70
2018-03-26T05:52:25.134Z,7.80
2018-03-26T05:53:27.609Z,7.80
2018-03-26T05:54:30.095Z,7.80
2018-03-26T05:55:32.561Z,7.80
2018-03-26T05:56:35.034Z,7.70
2018-03-26T05:57:37.536Z,7.70
2018-03-26T05:58:40.789Z,7.70
2018-03-26T05:59:43.288Z,7.70
2018-03-26T06:00:46.538Z,7.70
2018-03-26T06:01:49.014Z,7.70
2018-03-26T06:02:51.500Z,7.70
2018-03-26T06:03:54.729Z,7.60
2018-03-26T06:04:57.215Z,7.60
2018-03-26T06:05:59.700Z,7.60
2018-03-26T06:07:02.953Z,7.50
2018-03-26T06:08:05.449Z,7.50
2018-03-26T06:09:08.725Z,7.50
2018-03-26T06:10:11.194Z,7.50
2018-03-26T06:11:14.438Z,7.40
2018-03-26T06:12:16.905Z,7.40
2018-03-26T06:13:19.410Z,7.40
2018-03-26T06:14:22.649Z,7.30
2018-03-26T06:15:25.137Z,7.40
2018-03-26T06:16:29.228Z,7.40
2018-03-26T06:17:31.690Z,7.40
2018-03-26T06:18:34.187Z,7.40
2018-03-26T06:19:37.438Z,7.40
2018-03-26T06:20:39.915Z,7.40
2018-03-26T06:21:42.407Z,7.40
2018-03-26T06:22:45.642Z,7.40
2018-03-26T06:23:48.158Z,7.40
2018-03-26T06:24:51.417Z,7.50
2018-03-26T06:25:53.878Z,7.50
2018-03-26T06:26:56.359Z,7.50
2018-03-26T06:28:00.551Z,7.50
2018-03-26T06:29:03.090Z,7.50
2018-03-26T06:30:05.566Z,7.50
2018-03-26T06:31:08.038Z,7.60
2018-03-26T06:32:10.520Z,7.60
2018-03-26T06:33:13.754Z,7.60
2018-03-26T06:34:16.260Z,7.50
2018-03-26T06:35:18.737Z,7.60
2018-03-26T06:36:27.094Z,7.60
2018-03-26T06:37:30.310Z,7.60
2018-03-26T06:38:37.883Z,7.50
2018-03-26T06:39:40.380Z,7.50
2018-03-26T06:40:43.621Z,7.50
2018-03-26T06:41:46.093Z,7.50
2018-03-26T06:42:48.582Z,7.50
2018-03-26T06:43:51.871Z,7.50
2018-03-26T06:44:55.161Z,7.50
2018-03-26T06:45:57.651Z,7.50
2018-03-26T06:47:00.135Z,7.60
2018-03-26T06:48:02.618Z,7.60
2018-03-26T06:49:05.090Z,7.50
2018-03-26T06:50:07.594Z,7.60
2018-03-26T06:51:10.105Z,7.60
2018-03-26T06:52:12.583Z,7.70
2018-03-26T06:53:15.057Z,7.70
2018-03-26T06:54:17.629Z,7.70
2018-03-26T06:55:22.339Z,7.80
2018-03-26T06:56:24.827Z,7.80
2018-03-26T06:57:27.295Z,7.90
2018-03-26T06:58:29.785Z,7.90
2018-03-26T06:59:32.267Z,7.90
2018-03-26T07:00:34.777Z,8.00
2018-03-26T07:01:38.037Z,8.00
2018-03-26T07:02:40.521Z,8.00
2018-03-26T07:03:43.834Z,8.10
2018-03-26T07:04:46.323Z,8.10
2018-03-26T07:05:48.822Z,8.10
2018-03-26T07:06:52.020Z,8.10
2018-03-26T07:07:55.262Z,8.10
2018-03-26T07:08:57.774Z,8.10
2018-03-26T07:10:01.023Z,8.10
2018-03-26T07:11:03.561Z,8.10
2018-03-26T07:12:06.038Z,8.10
2018-03-26T07:13:08.617Z,8.10
2018-03-26T07:14:11.097Z,8.10
2018-03-26T07:15:13.564Z,8.10
2018-03-26T07:16:16.139Z,8.10
2018-03-26T07:17:19.429Z,8.20
2018-03-26T07:18:22.665Z,8.20
2018-03-26T07:19:25.159Z,8.20
2018-03-26T07:20:27.621Z,8.20
2018-03-26T07:21:30.135Z,8.20
2018-03-26T07:22:32.620Z,8.20
2018-03-26T07:23:35.131Z,8.20
2018-03-26T07:24:38.397Z,8.10
2018-03-26T07:25:40.894Z,8.10
2018-03-26T07:26:43.430Z,8.10
2018-03-26T07:27:46.665Z,8.10
2018-03-26T07:28:49.138Z,8.00
2018-03-26T07:29:51.618Z,8.10
2018-03-26T07:30:54.106Z,8.10
2018-03-26T07:31:56.661Z,8.10
2018-03-26T07:32:59.160Z,8.00
2018-03-26T07:34:01.653Z,8.00
2018-03-26T07:35:04.121Z,8.00
2018-03-26T07:36:06.598Z,8.00
2018-03-26T07:37:09.097Z,8.00
2018-03-26T07:38:11.591Z,8.00
2018-03-26T07:39:14.060Z,8.00
2018-03-26T07:40:16.550Z,8.10
2018-03-26T07:41:19.084Z,8.10
2018-03-26T07:42:21.665Z,8.10
2018-03-26T07:43:24.141Z,8.10
2018-03-26T07:44:27.241Z,8.00
2018-03-26T07:45:30.732Z,8.00
2018-03-26T07:46:33.245Z,8.00
2018-03-26T07:47:36.548Z,8.10
2018-03-26T07:48:39.049Z,8.10
2018-03-26T07:49:41.540Z,8.10
2018-03-26T07:50:44.789Z,8.10
2018-03-26T07:51:47.337Z,8.20
2018-03-26T07:52:49.844Z,8.20
2018-03-26T07:53:52.353Z,8.30
2018-03-26T07:54:54.845Z,8.30
2018-03-26T07:55:57.380Z,8.30
2018-03-26T07:56:59.881Z,8.30
2018-03-26T07:58:02.380Z,8.20
2018-03-26T07:59:05.619Z,8.10
2018-03-26T08:00:08.102Z,8.00
2018-03-26T08:01:10.575Z,8.00
2018-03-26T08:02:13.732Z,8.00
2018-03-26T08:03:16.406Z,8.00
2018-03-26T08:04:18.889Z,7.90
2018-03-26T08:05:21.400Z,7.90
2018-03-26T08:06:23.945Z,7.90
2018-03-26T08:07:27.243Z,7.80
2018-03-26T08:08:29.753Z,7.70
2018-03-26T08:09:32.286Z,7.70
2018-03-26T08:10:34.721Z,7.70
2018-03-26T08:11:37.962Z,7.80
2018-03-26T08:12:41.525Z,7.80
2018-03-26T08:13:44.061Z,7.90
2018-03-26T08:14:47.310Z,7.90
2018-03-26T08:15:49.794Z,7.90
2018-03-26T08:16:52.274Z,7.90
2018-03-26T08:17:56.276Z,8.00
2018-03-26T08:18:59.560Z,8.00
2018-03-26T08:20:02.807Z,8.00
2018-03-26T08:21:05.295Z,8.00
2018-03-26T08:22:07.803Z,8.00
2018-03-26T08:23:10.322Z,8.10
2018-03-26T08:24:13.621Z,8.20
2018-03-26T08:25:16.868Z,8.20
2018-03-26T08:26:19.350Z,8.20
2018-03-26T08:27:21.829Z,8.30
2018-03-26T08:28:25.104Z,8.40
2018-03-26T08:29:28.397Z,8.40
2018-03-26T08:30:31.639Z,8.40
2018-03-26T08:31:34.145Z,8.40
2018-03-26T08:32:38.319Z,8.40
2018-03-26T08:33:40.810Z,8.40
2018-03-26T08:34:44.158Z,8.40
2018-03-26T08:35:46.736Z,8.40
2018-03-26T08:36:49.262Z,8.40
2018-03-26T08:37:51.746Z,8.40
2018-03-26T08:38:54.225Z,8.40
2018-03-26T08:39:56.862Z,8.40
2018-03-26T08:40:59.374Z,8.40
2018-03-26T08:42:01.850Z,8.40
2018-03-26T08:43:05.263Z,8.40
2018-03-26T08:44:07.753Z,8.40
2018-03-26T08:45:10.284Z,8.40
2018-03-26T08:46:12.761Z,8.50
2018-03-26T08:47:15.254Z,8.50
2018-03-26T08:48:18.452Z,8.50
2018-03-26T08:49:20.921Z,8.50
2018-03-26T08:50:23.511Z,8.50
2018-03-26T08:51:25.914Z,8.60
2018-03-26T08:52:28.418Z,8.50
2018-03-26T08:53:30.972Z,8.50
2018-03-26T08:54:33.414Z,8.50
2018-03-26T08:55:35.910Z,8.50
2018-03-26T08:56:38.414Z,8.50
2018-03-26T08:57:41.659Z,8.40
2018-03-26T08:58:44.129Z,8.40
2018-03-26T08:59:46.637Z,8.50
2018-03-26T09:00:49.166Z,8.50
2018-03-26T09:01:52.471Z,8.50
2018-03-26T09:02:55.717Z,8.60
2018-03-26T09:03:58.226Z,8.60
2018-03-26T09:05:01.477Z,8.60
2018-03-26T09:06:04.023Z,8.60
2018-03-26T09:07:06.519Z,8.70
2018-03-26T09:08:09.777Z,8.70
2018-03-26T09:09:12.258Z,8.70
2018-03-26T09:10:14.739Z,8.70
2018-03-26T09:11:18.078Z,8.80
2018-03-26T09:12:21.126Z,8.80
2018-03-26T09:13:23.611Z,8.80
2018-03-26T09:14:26.081Z,8.80
2018-03-26T09:15:28.571Z,8.80
2018-03-26T09:16:31.097Z,8.70
2018-03-26T09:17:33.604Z,8.70
2018-03-26T09:19:45.069Z,8.70
2018-03-26T09:20:47.545Z,8.80
2018-03-26T09:21:50.049Z,8.80
2018-03-26T09:22:53.295Z,8.80
2018-03-26T09:23:55.796Z,8.80
2018-03-26T09:24:59.949Z,8.90
2018-03-26T09:26:04.343Z,8.90
2018-03-26T09:27:06.813Z,8.90
2018-03-26T09:28:09.282Z,8.90
2018-03-26T09:29:11.812Z,8.90
2018-03-26T09:30:14.281Z,8.90
2018-03-26T09:31:16.770Z,8.90
2018-03-26T09:32:19.266Z,9.00
2018-03-26T09:33:21.739Z,9.00
2018-03-26T09:34:24.225Z,9.00
2018-03-26T09:35:27.485Z,9.00
2018-03-26T09:36:29.969Z,9.00
2018-03-26T09:37:33.291Z,9.10
2018-03-26T09:38:35.770Z,9.00
2018-03-26T09:39:39.773Z,9.10
2018-03-26T09:40:42.257Z,9.00
2018-03-26T09:41:44.722Z,9.10
2018-03-26T09:42:48.114Z,9.10
2018-03-26T09:43:50.612Z,9.10
2018-03-26T09:44:53.080Z,9.20
2018-03-26T09:45:55.579Z,9.20
2018-03-26T09:46:58.050Z,9.20
2018-03-26T09:48:00.538Z,9.20
2018-03-26T09:49:03.054Z,9.20
2018-03-26T09:50:05.556Z,9.30
2018-03-26T09:51:08.045Z,9.30
2018-03-26T09:52:11.290Z,9.40
2018-03-26T09:53:13.853Z,9.40
2018-03-26T09:54:16.286Z,9.40
2018-03-26T09:55:18.761Z,9.50
2018-03-26T09:56:21.248Z,9.50
2018-03-26T09:57:23.738Z,9.50
2018-03-26T09:58:27.029Z,9.60
2018-03-26T09:59:29.538Z,9.60
2018-03-26T10:00:37.725Z,9.60
2018-03-26T10:01:45.839Z,9.60
2018-03-26T10:02:59.148Z,9.70
2018-03-26T10:04:01.664Z,9.70
2018-03-26T10:05:04.148Z,9.70
2018-03-26T10:06:07.424Z,9.80
2018-03-26T10:07:09.893Z,9.80
2018-03-26T10:08:13.173Z,9.80
2018-03-26T10:09:16.442Z,9.80
2018-03-26T10:10:19.003Z,9.80
2018-03-26T10:11:21.491Z,9.80
2018-03-26T10:12:24.774Z,9.90
2018-03-26T10:13:28.009Z,10.00
2018-03-26T10:14:30.497Z,10.00
2018-03-26T10:15:32.973Z,10.00
2018-03-26T10:16:35.490Z,10.10
2018-03-26T10:17:37.999Z,10.20
2018-03-26T10:18:40.522Z,10.20
2018-03-26T10:19:43.015Z,10.20
2018-03-26T10:20:45.498Z,10.20
2018-03-26T10:21:48.012Z,10.20
2018-03-26T10:22:50.511Z,10.30
2018-03-26T10:23:52.983Z,10.20
2018-03-26T10:24:55.462Z,10.20
2018-03-26T10:25:57.941Z,10.30
2018-03-26T10:27:01.186Z,10.30
2018-03-26T10:28:04.032Z,10.30
2018-03-26T10:29:06.509Z,10.30
2018-03-26T10:30:08.986Z,10.30
2018-03-26T10:31:11.464Z,10.40
2018-03-26T10:32:13.946Z,10.40
2018-03-26T10:33:17.202Z,10.40
2018-03-26T10:34:19.677Z,10.40
2018-03-26T10:35:22.153Z,10.40
2018-03-26T10:36:25.468Z,10.50
2018-03-26T10:37:27.937Z,10.50
2018-03-26T10:38:30.484Z,10.60
2018-03-26T10:39:33.723Z,10.60
2018-03-26T10:40:36.205Z,10.60
2018-03-26T10:41:38.721Z,10.60
2018-03-26T10:42:41.211Z,10.60
2018-03-26T10:43:43.698Z,10.60
2018-03-26T10:44:46.187Z,10.60
2018-03-26T10:45:49.436Z,10.70
2018-03-26T10:46:51.910Z,10.70
2018-03-26T10:47:54.419Z,10.70
2018-03-26T10:48:56.928Z,10.70
2018-03-26T10:49:59.440Z,10.70
2018-03-26T10:51:01.919Z,10.70
2018-03-26T10:52:04.385Z,10.70
2018-03-26T10:53:06.868Z,10.80
2018-03-26T10:54:09.373Z,10.70
2018-03-26T10:55:11.837Z,10.80
2018-03-26T10:56:14.310Z,10.70
2018-03-26T10:57:17.540Z,10.60
2018-03-26T10:58:20.627Z,10.60
2018-03-26T10:59:23.946Z,10.60
2018-03-26T11:00:26.442Z,10.60
2018-03-26T11:01:28.926Z,10.60
2018-03-26T11:02:31.403Z,10.60
2018-03-26T11:03:33.885Z,10.60
2018-03-26T11:04:36.405Z,10.60
2018-03-26T11:05:38.885Z,10.60
2018-03-26T11:06:41.359Z,10.50
2018-03-26T11:07:43.842Z,10.50
2018-03-26T11:08:46.333Z,10.50
2018-03-26T11:09:49.586Z,10.40
2018-03-26T11:10:52.053Z,10.40
2018-03-26T11:11:54.525Z,10.40
2018-03-26T11:12:56.999Z,10.40
2018-03-26T11:13:59.461Z,10.50
2018-03-26T11:15:02.249Z,10.50
2018-03-26T11:16:05.485Z,10.50
2018-03-26T11:17:07.958Z,10.50
2018-03-26T11:18:10.445Z,10.50
2018-03-26T11:19:12.984Z,10.50
2018-03-26T11:20:15.466Z,10.50
2018-03-26T11:21:17.946Z,10.50
2018-03-26T11:22:20.425Z,10.50
2018-03-26T11:23:23.662Z,10.60
2018-03-26T11:24:26.133Z,10.60
2018-03-26T11:25:28.683Z,10.70
2018-03-26T11:26:31.146Z,10.70
2018-03-26T11:27:33.616Z,10.80
2018-03-26T11:28:36.092Z,10.80
2018-03-26T11:29:39.149Z,10.80
2018-03-26T11:30:41.631Z,10.90
2018-03-26T11:31:44.148Z,10.90
2018-03-26T11:32:48.203Z,11.00
2018-03-26T11:33:50.677Z,10.90
2018-03-26T11:34:53.148Z,11.00
2018-03-26T11:35:55.648Z,11.10
2018-03-26T11:36:58.122Z,11.20
2018-03-26T11:38:00.589Z,11.20
2018-03-26T11:39:03.058Z,11.30
2018-03-26T11:40:05.552Z,11.40
2018-03-26T11:41:08.062Z,11.40
2018-03-26T11:42:11.316Z,11.40
2018-03-26T11:43:13.799Z,11.40
2018-03-26T11:44:17.049Z,11.50
2018-03-26T11:45:19.518Z,11.50
2018-03-26T11:46:22.010Z,11.50
2018-03-26T11:47:25.242Z,11.60
2018-03-26T11:48:27.723Z,11.60
2018-03-26T11:49:30.202Z,11.60
2018-03-26T11:50:32.682Z,11.70
2018-03-26T11:51:35.942Z,11.70
2018-03-26T11:52:38.406Z,11.70
2018-03-26T11:53:41.294Z,11.80
2018-03-26T11:54:43.778Z,11.80
2018-03-26T11:55:47.014Z,11.80
2018-03-26T11:56:49.525Z,11.80
2018-03-26T11:57:52.777Z,11.80
2018-03-26T11:58:55.271Z,11.80
2018-03-26T11:59:58.509Z,11.80
2018-03-26T12:01:01.002Z,11.80
2018-03-26T12:02:03.529Z,11.80
2018-03-26T12:03:05.984Z,11.80
2018-03-26T12:04:08.459Z,11.80
2018-03-26T12:05:10.959Z,11.80
2018-03-26T12:06:13.438Z,11.80
2018-03-26T12:07:16.711Z,11.80
2018-03-26T12:08:19.222Z,11.80
2018-03-26T12:09:21.710Z,11.80
2018-03-26T12:10:24.231Z,11.80
2018-03-26T12:11:27.530Z,11.90
2018-03-26T12:12:30.022Z,11.80
2018-03-26T12:13:32.490Z,11.90
2018-03-26T12:14:35.030Z,11.80
2018-03-26T12:15:38.276Z,11.70
2018-03-26T12:16:40.752Z,11.70
2018-03-26T12:17:44.013Z,11.80
2018-03-26T12:18:46.488Z,11.70
2018-03-26T12:20:01.538Z,11.80
2018-03-26T12:21:04.002Z,11.80
2018-03-26T12:22:06.511Z,11.80
2018-03-26T12:23:20.999Z,11.80
2018-03-26T12:24:35.413Z,11.80
2018-03-26T12:25:37.881Z,11.90
2018-03-26T12:26:40.387Z,12.00
2018-03-26T12:27:54.812Z,12.00
2018-03-26T12:29:09.069Z,12.00
2018-03-26T12:30:22.090Z,12.00
2018-03-26T12:31:25.341Z,12.10
2018-03-26T12:32:27.875Z,12.00
2018-03-26T12:33:30.343Z,12.10
2018-03-26T12:34:44.882Z,12.10
2018-03-26T12:36:00.277Z,12.10
2018-03-26T12:37:02.765Z,12.10
2018-03-26T12:38:05.308Z,12.20
2018-03-26T12:39:07.802Z,12.20
2018-03-26T12:40:22.324Z,12.20
2018-03-26T12:41:24.794Z,12.10
2018-03-26T12:42:27.264Z,12.20
2018-03-26T12:43:29.746Z,12.10
2018-03-26T12:44:44.019Z,12.10
2018-03-26T12:47:23.572Z,12.00
2018-03-26T12:48:26.070Z,12.00
2018-03-26T12:49:28.534Z,12.00
2018-03-26T12:50:43.592Z,11.90
2018-03-26T12:51:57.998Z,11.90
2018-03-26T12:53:00.474Z,12.00
2018-03-26T12:54:02.946Z,12.00
2018-03-26T12:55:05.406Z,12.00
2018-03-26T12:56:07.875Z,12.10
2018-03-26T12:57:22.318Z,12.10
2018-03-26T12:58:45.730Z,12.10
2018-03-26T12:59:48.963Z,12.20
2018-03-26T13:01:03.398Z,12.20
2018-03-26T13:02:17.821Z,12.20
2018-03-26T13:03:20.286Z,12.10
2018-03-26T13:04:22.789Z,12.10
2018-03-26T13:05:25.254Z,12.10
2018-03-26T13:06:27.726Z,12.10
2018-03-26T13:07:30.207Z,12.10
2018-03-26T13:08:33.485Z,12.20
2018-03-26T13:09:35.961Z,12.20
2018-03-26T13:10:38.428Z,12.20
2018-03-26T13:11:40.897Z,12.20
2018-03-26T13:12:43.373Z,12.30
2018-03-26T13:13:46.674Z,12.30
2018-03-26T13:14:49.881Z,12.40
2018-03-26T13:15:52.355Z,12.30
2018-03-26T13:16:54.836Z,12.40
2018-03-26T13:17:57.322Z,12.40
2018-03-26T13:18:59.837Z,12.40
2018-03-26T13:20:02.330Z,12.40
2018-03-26T13:21:04.796Z,12.50
2018-03-26T13:22:07.266Z,12.50
2018-03-26T13:23:09.759Z,12.50
2018-03-26T13:24:13.062Z,12.50
2018-03-26T13:25:15.529Z,12.50
2018-03-26T13:26:18.006Z,12.60
2018-03-26T13:27:20.475Z,12.50
2018-03-26T13:28:22.972Z,12.60
2018-03-26T13:29:25.518Z,12.60
2018-03-26T13:30:28.018Z,12.60
2018-03-26T13:31:30.489Z,12.60
2018-03-26T13:32:33.736Z,12.60
2018-03-26T13:33:36.217Z,12.60
2018-03-26T13:34:38.713Z,12.60
2018-03-26T13:35:41.959Z,12.60
2018-03-26T13:36:44.442Z,12.60
2018-03-26T13:37:46.929Z,12.60
2018-03-26T13:38:49.398Z,12.50
2018-03-26T13:39:51.937Z,12.50
2018-03-26T13:40:55.231Z,12.50
2018-03-26T13:41:58.471Z,12.60
2018-03-26T13:43:00.951Z,12.60
2018-03-26T13:44:03.440Z,12.60
2018-03-26T13:45:06.697Z,12.60
2018-03-26T13:46:09.169Z,12.60
2018-03-26T13:47:11.645Z,12.70
2018-03-26T13:48:14.122Z,12.70
2018-03-26T13:49:17.359Z,12.70