createdAt,value
2017-10-13T00:03:14.259Z,1015.8
2017-10-13T00:13:14.215Z,1015.74
2017-10-13T00:23:14.180Z,1015.84
2017-10-13T00:33:14.261Z,1015.97
2017-10-13T00:43:14.209Z,1015.95
2017-10-13T00:53:14.187Z,1015.89
2017-10-13T01:03:14.143Z,1015.84
2017-10-13T01:13:14.193Z,1015.89
2017-10-13T01:23:14.253Z,1016.01
2017-10-13T01:33:14.219Z,1016.11
2017-10-13T01:43:14.171Z,1016.05
2017-10-13T01:53:14.254Z,1015.94
2017-10-13T02:03:14.216Z,1016.03
2017-10-13T02:13:14.181Z,1015.99
2017-10-13T02:23:14.216Z,1015.92
2017-10-13T02:33:14.187Z,1016.07
2017-10-13T02:43:14.251Z,1016.1
2017-10-13T02:53:14.210Z,1016.12
2017-10-13T03:03:14.130Z,1016.06
2017-10-13T03:13:14.248Z,1015.89
2017-10-13T03:23:14.206Z,1015.76
2017-10-13T03:33:14.159Z,1015.71
2017-10-13T03:43:14.225Z,1015.83
2017-10-13T03:53:14.174Z,1016.04
2017-10-13T04:03:14.238Z,1016.15
2017-10-13T04:13:14.189Z,1016.13
2017-10-13T04:23:14.274Z,1016.13
2017-10-13T04:33:14.229Z,1016.16
2017-10-13T04:43:14.290Z,1016.05
2017-10-13T04:53:14.262Z,1016.07
2017-10-13T05:03:14.232Z,1016.08
2017-10-13T05:13:14.345Z,1016.13
2017-10-13T05:23:17.259Z,1016.06
2017-10-13T05:33:14.258Z,1015.99
2017-10-13T05:43:14.323Z,1016.09
2017-10-13T05:53:14.277Z,1016.14
2017-10-13T06:03:14.357Z,1016.28
2017-10-13T06:13:14.306Z,1016.3
2017-10-13T06:23:14.377Z,1016.42
2017-10-13T06:33:14.332Z,1016.46
2017-10-13T06:43:14.394Z,1016.6
2017-10-13T06:53:14.359Z,1016.66
2017-10-13T07:03:14.333Z,1016.7
2017-10-13T07:13:14.376Z,1016.82
2017-10-13T07:23:14.351Z,1016.84
2017-10-13T07:33:14.427Z,1016.95
2017-10-13T07:43:14.367Z,1017.01
2017-10-13T07:53:15.991Z,1017.25
2017-10-13T08:03:14.386Z,1017.18
2017-10-13T08:13:14.443Z,1017.29
2017-10-13T08:23:14.389Z,1017.01
2017-10-13T08:33:14.400Z,1016.91
2017-10-13T08:43:14.427Z,1016.87
2017-10-13T08:53:14.411Z,1016.79
2017-10-13T09:03:14.443Z,1016.85
2017-10-13T09:13:14.462Z,1016.86
2017-10-13T09:23:14.451Z,1016.9
2017-10-13T09:33:14.461Z,1017
2017-10-13T09:43:14.490Z,1017.17
2017-10-13T09:53:14.507Z,1017.18
2017-10-13T10:03:14.504Z,1017.11
2017-10-13T10:13:14.619Z,1017.27
2017-10-13T10:23:14.513Z,1017.23
2017-10-13T10:33:14.540Z,1017.31
2017-10-13T10:43:14.527Z,1017.33
2017-10-13T10:53:14.536Z,1017.31
2017-10-13T11:03:14.543Z,1017.35
2017-10-13T11:13:14.564Z,1017.35
2017-10-13T11:23:14.566Z,1017.21
2017-10-13T11:33:14.539Z,1017.29
2017-10-13T11:43:14.562Z,1017.12
2017-10-13T11:53:14.556Z,1017.16
2017-10-13T12:03:14.566Z,1017.2
2017-10-13T12:13:14.559Z,1017.1
2017-10-13T12:23:14.604Z,1017.05
2017-10-13T12:33:14.652Z,1017.05
2017-10-13T12:43:14.621Z,1017.13
2017-10-13T12:53:14.573Z,1017.03
2017-10-13T13:03:14.652Z,1017.04
2017-10-13T13:13:14.629Z,1017.01
2017-10-13T13:23:14.669Z,1017.03
2017-10-13T13:33:14.627Z,1016.98
2017-10-13T13:43:14.594Z,1016.94
2017-10-13T13:53:14.645Z,1016.96
2017-10-13T14:03:14.578Z,1016.91
2017-10-13T14:13:14.560Z,1016.88
2017-10-13T14:23:14.556Z,1016.87
2017-10-13T14:33:14.580Z,1016.83
2017-10-13T14:43:14.569Z,1016.8
2017-10-13T14:53:14.565Z,1016.79
2017-10-13T15:03:14.554Z,1016.8
2017-10-13T15:13:14.557Z,1016.72
2017-10-13T15:23:14.595Z,1016.77
2017-10-13T15:33:14.568Z,1016.84
2017-10-13T15:43:14.573Z,1016.78
2017-10-13T15:53:14.894Z,1016.78
2017-10-13T16:03:14.601Z,1016.76
2017-10-13T16:13:14.569Z,1016.84
2017-10-13T16:23:14.578Z,1016.89
2017-10-13T16:33:14.597Z,1016.9
2017-10-13T16:43:14.566Z,1017.01
2017-10-13T16:53:14.595Z,1017.05
2017-10-13T17:03:14.584Z,1017.1
2017-10-13T17:13:14.591Z,1017.17
2017-10-13T17:23:14.575Z,1017.12
2017-10-13T17:33:14.575Z,1017.23
2017-10-13T17:43:14.572Z,1017.31
2017-10-13T17:53:14.582Z,1017.37
2017-10-13T18:03:14.571Z,1017.33
2017-10-13T18:13:14.594Z,1017.24
2017-10-13T18:23:14.572Z,1017.14
2017-10-13T18:33:14.584Z,1017.18
2017-10-13T18:43:14.597Z,1017.23
2017-10-13T18:53:14.603Z,1017.28
2017-10-13T19:03:14.602Z,1017.32
2017-10-13T19:13:14.617Z,1017.45
2017-10-13T19:23:14.635Z,1017.44
2017-10-13T19:33:14.641Z,1017.38
2017-10-13T19:43:15.400Z,1017.37
2017-10-13T19:53:15.439Z,1017.48
2017-10-13T20:03:15.448Z,1017.49
2017-10-13T20:13:15.438Z,1017.45
2017-10-13T20:23:15.392Z,1017.43
2017-10-13T20:33:14.977Z,1017.5
2017-10-13T20:43:14.700Z,1017.52
2017-10-13T20:53:14.710Z,1017.56
2017-10-13T21:03:14.774Z,1017.53
2017-10-13T21:13:14.731Z,1017.69
2017-10-13T21:23:14.755Z,1017.64
2017-10-13T21:33:14.755Z,1017.69
2017-10-13T21:43:14.769Z,1017.7
2017-10-13T21:53:14.775Z,1017.69
2017-10-13T22:03:14.823Z,1017.73
2017-10-13T22:13:14.787Z,1017.76
2017-10-13T22:23:14.805Z,1017.72
2017-10-13T22:33:14.809Z,1017.77
2017-10-13T22:43:14.814Z,1017.83
2017-10-13T22:53:14.846Z,1017.8
2017-10-13T23:03:14.833Z,1017.7
2017-10-13T23:13:14.851Z,1017.77
2017-10-13T23:23:14.860Z,1017.78
2017-10-13T23:33:14.876Z,1017.76
2017-10-13T23:43:14.871Z,1017.7
2017-10-13T23:53:14.882Z,1017.69
