createdAt,value
2017-08-19T00:00:37.443Z,99.99
2017-08-19T00:01:37.431Z,99.99
2017-08-19T00:02:37.397Z,99.99
2017-08-19T00:03:37.379Z,99.99
2017-08-19T00:04:37.362Z,99.99
2017-08-19T00:05:37.335Z,99.99
2017-08-19T00:06:37.317Z,99.99
2017-08-19T00:07:37.294Z,99.99
2017-08-19T00:08:37.330Z,99.99
2017-08-19T00:09:37.249Z,99.99
2017-08-19T00:10:37.233Z,99.99
2017-08-19T00:11:36.902Z,99.99
2017-08-19T00:12:37.186Z,99.99
2017-08-19T00:13:37.170Z,99.99
2017-08-19T00:14:37.139Z,99.99
2017-08-19T00:15:37.123Z,99.99
2017-08-19T00:16:37.096Z,99.99
2017-08-19T00:17:37.077Z,99.99
2017-08-19T00:18:37.052Z,99.99
2017-08-19T00:19:37.034Z,99.99
2017-08-19T00:20:37.013Z,99.99
2017-08-19T00:21:36.996Z,99.99
2017-08-19T00:22:37.019Z,99.99
2017-08-19T00:23:36.948Z,99.99
2017-08-19T00:24:36.938Z,99.99
2017-08-19T00:25:36.905Z,99.99
2017-08-19T00:26:36.875Z,99.99
2017-08-19T00:27:36.857Z,99.99
2017-08-19T00:28:36.883Z,99.99
2017-08-19T00:29:36.830Z,99.99
2017-08-19T00:30:36.797Z,99.99
2017-08-19T00:31:36.768Z,99.99
2017-08-19T00:32:36.750Z,99.99
2017-08-19T00:33:36.423Z,99.99
2017-08-19T00:34:36.706Z,99.99
2017-08-19T00:35:36.681Z,99.99
2017-08-19T00:36:36.657Z,99.99
2017-08-19T00:37:36.635Z,99.99
2017-08-19T00:38:36.612Z,99.99
2017-08-19T00:39:36.590Z,99.99
2017-08-19T00:40:36.567Z,99.99
2017-08-19T00:41:36.557Z,99.99
2017-08-19T00:42:36.522Z,99.99
2017-08-19T00:43:36.507Z,99.99
2017-08-19T00:44:36.478Z,99.99
2017-08-19T00:45:36.463Z,99.99
2017-08-19T00:46:36.134Z,99.99
2017-08-19T00:47:36.466Z,99.99
2017-08-19T00:48:36.398Z,99.99
2017-08-19T00:49:36.378Z,99.99
2017-08-19T00:50:36.368Z,99.99
2017-08-19T00:51:36.338Z,99.99
2017-08-19T00:52:36.301Z,99.99
2017-08-19T00:53:36.285Z,99.99
2017-08-19T00:54:36.261Z,99.99
2017-08-19T00:55:36.241Z,99.99
2017-08-19T00:56:36.219Z,99.99
2017-08-19T00:57:36.193Z,99.99
2017-08-19T00:58:36.172Z,99.99
2017-08-19T00:59:36.148Z,99.99
2017-08-19T01:00:36.130Z,99.99
2017-08-19T01:01:35.809Z,99.99
2017-08-19T01:02:36.083Z,99.99
2017-08-19T01:03:35.761Z,99.99
2017-08-19T01:04:36.038Z,99.99
2017-08-19T01:05:36.019Z,99.99
2017-08-19T01:06:35.995Z,99.99
2017-08-19T01:07:35.973Z,99.99
2017-08-19T01:08:35.655Z,99.99
2017-08-19T01:09:35.632Z,99.99
2017-08-19T01:10:35.921Z,99.99
2017-08-19T01:11:35.892Z,99.99
2017-08-19T01:12:35.866Z,99.99
2017-08-19T01:13:35.843Z,99.99
2017-08-19T01:14:35.822Z,99.99
2017-08-19T01:15:35.798Z,99.99
2017-08-19T01:16:35.781Z,99.99
2017-08-19T01:17:35.762Z,99.99
2017-08-19T01:18:35.729Z,99.99
2017-08-19T01:19:35.707Z,99.99
2017-08-19T01:20:35.690Z,99.99
2017-08-19T01:21:35.673Z,99.99
2017-08-19T01:22:35.643Z,99.99
2017-08-19T01:23:35.619Z,99.99
2017-08-19T01:24:35.602Z,99.99
2017-08-19T01:25:35.580Z,99.99
2017-08-19T01:26:35.558Z,99.99
2017-08-19T01:27:35.536Z,99.99
2017-08-19T01:28:35.519Z,99.99
2017-08-19T01:29:35.501Z,99.99
2017-08-19T01:30:35.465Z,99.99
2017-08-19T01:31:35.453Z,99.99
2017-08-19T01:32:35.423Z,99.99
2017-08-19T01:33:35.399Z,99.99
2017-08-19T01:34:35.382Z,99.99
2017-08-19T01:35:35.356Z,99.99
2017-08-19T01:36:35.336Z,99.99
2017-08-19T01:37:35.313Z,99.99
2017-08-19T01:38:35.296Z,99.99
2017-08-19T01:39:35.271Z,99.99
2017-08-19T01:40:35.252Z,99.99
2017-08-19T01:41:35.236Z,99.99
2017-08-19T01:42:35.203Z,99.99
2017-08-19T01:43:35.180Z,99.99
2017-08-19T01:44:35.162Z,99.99
2017-08-19T01:45:35.148Z,99.99
2017-08-19T01:46:35.120Z,99.99
2017-08-19T01:47:35.094Z,99.99
2017-08-19T01:48:35.072Z,99.99
2017-08-19T01:49:35.052Z,99.99
2017-08-19T01:50:35.028Z,99.99
2017-08-19T01:51:35.005Z,99.99
2017-08-19T01:52:34.984Z,99.99
2017-08-19T01:53:34.962Z,99.99
2017-08-19T01:54:34.939Z,99.99
2017-08-19T01:55:34.916Z,99.99
2017-08-19T01:56:34.900Z,99.99
2017-08-19T01:57:34.875Z,99.99
2017-08-19T01:58:34.846Z,99.99
2017-08-19T01:59:34.827Z,99.99
2017-08-19T02:00:34.808Z,99.99
2017-08-19T02:01:34.535Z,99.99
2017-08-19T02:02:34.771Z,99.99
2017-08-19T02:03:34.742Z,99.99
2017-08-19T02:04:34.721Z,99.99
2017-08-19T02:05:34.696Z,99.99
2017-08-19T02:06:34.372Z,99.99
2017-08-19T02:07:34.651Z,99.99
2017-08-19T02:08:34.626Z,99.99
2017-08-19T02:09:34.623Z,99.99
2017-08-19T02:10:34.585Z,99.99
2017-08-19T02:11:34.566Z,99.99
2017-08-19T02:12:34.539Z,99.99
2017-08-19T02:13:34.524Z,99.99
2017-08-19T02:14:34.501Z,99.99
2017-08-19T02:15:34.473Z,99.99
2017-08-19T02:16:34.452Z,99.99
2017-08-19T02:17:34.438Z,99.99
2017-08-19T02:18:34.414Z,99.99
2017-08-19T02:19:34.391Z,99.99
2017-08-19T02:20:34.369Z,99.99
2017-08-19T02:21:34.343Z,99.99
2017-08-19T02:22:34.317Z,99.99
2017-08-19T02:23:34.298Z,99.99
2017-08-19T02:24:34.278Z,99.99
2017-08-19T02:25:34.254Z,99.99
2017-08-19T02:26:34.230Z,99.99
2017-08-19T02:27:34.211Z,99.99
2017-08-19T02:28:34.190Z,99.99
2017-08-19T02:29:34.168Z,99.99
2017-08-19T02:30:34.147Z,99.99
2017-08-19T02:31:34.126Z,99.99
2017-08-19T02:32:34.099Z,99.99
2017-08-19T02:33:34.078Z,99.99
2017-08-19T02:34:34.054Z,99.99
2017-08-19T02:35:34.038Z,99.99
2017-08-19T02:36:34.010Z,99.99
2017-08-19T02:37:33.988Z,99.99
2017-08-19T02:38:33.967Z,99.99
2017-08-19T02:39:33.951Z,99.99
2017-08-19T02:40:33.622Z,99.99
2017-08-19T02:41:33.901Z,99.99
2017-08-19T02:42:33.924Z,99.99
2017-08-19T02:43:33.854Z,99.99
2017-08-19T02:44:33.834Z,99.99
2017-08-19T02:45:33.815Z,99.99
2017-08-19T02:46:33.791Z,99.99
2017-08-19T02:47:33.766Z,99.99
2017-08-19T02:48:33.449Z,99.99
2017-08-19T02:49:33.773Z,99.99
2017-08-19T02:50:33.702Z,99.99
2017-08-19T02:51:33.682Z,99.99
2017-08-19T02:52:33.655Z,99.99
2017-08-19T02:53:33.632Z,99.99
2017-08-19T02:54:33.614Z,99.99
2017-08-19T02:55:33.588Z,99.99
2017-08-19T02:56:33.590Z,99.99
2017-08-19T02:57:33.546Z,99.99
2017-08-19T02:58:33.527Z,99.99
2017-08-19T02:59:33.506Z,99.99
2017-08-19T03:00:33.477Z,99.99
2017-08-19T03:01:33.456Z,99.99
2017-08-19T03:02:33.441Z,99.99
2017-08-19T03:03:33.413Z,99.99
2017-08-19T03:04:33.396Z,99.99
2017-08-19T03:05:33.365Z,99.99
2017-08-19T03:06:33.348Z,99.99
2017-08-19T03:07:33.325Z,99.99
2017-08-19T03:08:33.306Z,99.99
2017-08-19T03:09:33.276Z,99.99
2017-08-19T03:10:33.273Z,99.99
2017-08-19T03:11:33.239Z,99.99
2017-08-19T03:12:33.223Z,99.99
2017-08-19T03:13:33.191Z,99.99
2017-08-19T03:14:33.180Z,99.99
2017-08-19T03:15:33.147Z,99.99
2017-08-19T03:16:33.128Z,99.99
2017-08-19T03:17:33.108Z,99.99
2017-08-19T03:18:33.085Z,99.99
2017-08-19T03:19:33.061Z,99.99
2017-08-19T03:20:33.036Z,99.99
2017-08-19T03:21:33.017Z,99.99
2017-08-19T03:22:32.996Z,99.99
2017-08-19T03:23:32.973Z,99.99
2017-08-19T03:24:32.950Z,99.99
2017-08-19T03:25:32.926Z,99.99
2017-08-19T03:26:32.902Z,99.99
2017-08-19T03:27:32.888Z,99.99
2017-08-19T03:28:32.863Z,99.99
2017-08-19T03:29:32.842Z,99.99
2017-08-19T03:30:32.817Z,99.99
2017-08-19T03:31:32.795Z,99.99
2017-08-19T03:32:32.872Z,99.99
2017-08-19T03:33:32.755Z,99.99
2017-08-19T03:34:32.727Z,99.99
2017-08-19T03:35:32.706Z,99.99
2017-08-19T03:36:32.688Z,99.99
2017-08-19T03:37:32.662Z,99.99
2017-08-19T03:38:32.637Z,99.99
2017-08-19T03:39:32.621Z,99.99
2017-08-19T03:40:32.599Z,99.99
2017-08-19T03:41:32.570Z,99.99
2017-08-19T03:42:32.247Z,99.99
2017-08-19T03:43:32.530Z,99.99
2017-08-19T03:44:32.505Z,99.99
2017-08-19T03:45:32.482Z,99.99
2017-08-19T03:46:32.471Z,99.99
2017-08-19T03:47:32.433Z,99.99
2017-08-19T03:48:32.418Z,99.99
2017-08-19T03:49:32.394Z,99.99
2017-08-19T03:50:32.372Z,99.99
2017-08-19T03:51:32.051Z,99.99
2017-08-19T03:52:32.327Z,99.99
2017-08-19T03:53:32.307Z,99.99
2017-08-19T03:54:32.284Z,99.99
2017-08-19T03:55:32.260Z,99.99
2017-08-19T03:56:32.245Z,99.99
2017-08-19T03:57:32.213Z,99.99
2017-08-19T03:58:32.196Z,99.99
2017-08-19T03:59:32.221Z,99.99
2017-08-19T04:00:32.150Z,99.99
2017-08-19T04:01:32.128Z,99.99
2017-08-19T04:02:32.105Z,99.99
2017-08-19T04:03:31.780Z,99.99
2017-08-19T04:04:32.062Z,99.99
2017-08-19T04:05:32.041Z,99.99
2017-08-19T04:06:32.021Z,99.99
2017-08-19T04:07:31.989Z,99.99
2017-08-19T04:08:31.971Z,99.99
2017-08-19T04:09:31.949Z,99.99
2017-08-19T04:10:31.926Z,99.99
2017-08-19T04:11:31.905Z,99.99
2017-08-19T04:12:31.885Z,99.99
2017-08-19T04:13:31.858Z,99.99
2017-08-19T04:14:31.537Z,99.99
2017-08-19T04:15:31.816Z,99.99
2017-08-19T04:16:31.795Z,99.99
2017-08-19T04:17:31.773Z,99.99
2017-08-19T04:18:31.793Z,99.99
2017-08-19T04:19:31.730Z,99.99
2017-08-19T04:20:31.709Z,99.99
2017-08-19T04:21:31.682Z,99.99
2017-08-19T04:22:31.873Z,99.99
2017-08-19T04:23:31.662Z,99.99
2017-08-19T04:24:31.616Z,99.99
2017-08-19T04:25:31.595Z,99.99
2017-08-19T04:26:31.572Z,99.99
2017-08-19T04:27:31.556Z,99.99
2017-08-19T04:28:31.530Z,99.99
2017-08-19T04:29:31.501Z,99.99
2017-08-19T04:30:31.482Z,99.99
2017-08-19T04:31:31.160Z,99.99
2017-08-19T04:32:31.437Z,99.99
2017-08-19T04:33:31.418Z,99.99
2017-08-19T04:34:31.393Z,99.99
2017-08-19T04:35:31.369Z,99.99
2017-08-19T04:36:31.348Z,99.99
2017-08-19T04:37:31.329Z,99.99
2017-08-19T04:38:31.003Z,99.99
2017-08-19T04:39:31.281Z,99.99
2017-08-19T04:40:31.259Z,99.99
2017-08-19T04:41:31.242Z,99.99
2017-08-19T04:42:31.217Z,99.99
2017-08-19T04:43:31.194Z,99.99
2017-08-19T04:44:31.173Z,99.99
2017-08-19T04:45:31.153Z,99.99
2017-08-19T04:46:30.878Z,99.99
2017-08-19T04:47:31.157Z,99.99
2017-08-19T04:48:31.085Z,99.99
2017-08-19T04:49:31.060Z,99.99
2017-08-19T04:50:31.091Z,99.99
2017-08-19T04:51:31.018Z,99.99
2017-08-19T04:52:31.004Z,99.99
2017-08-19T04:53:30.973Z,99.99
2017-08-19T04:54:30.952Z,99.99
2017-08-19T04:55:30.927Z,99.99
2017-08-19T04:56:30.914Z,99.99
2017-08-19T04:57:30.882Z,99.99
2017-08-19T04:58:30.861Z,99.99
2017-08-19T04:59:30.842Z,99.99
2017-08-19T05:00:30.522Z,99.99
2017-08-19T05:01:31.014Z,99.99
2017-08-19T05:02:30.777Z,99.99
2017-08-19T05:03:30.467Z,99.99
2017-08-19T05:04:30.754Z,99.99
2017-08-19T05:05:30.707Z,99.99
2017-08-19T05:06:30.690Z,99.99
2017-08-19T05:07:30.662Z,99.99
2017-08-19T05:08:30.667Z,99.99
2017-08-19T05:09:30.622Z,99.99
2017-08-19T05:10:30.597Z,99.99
2017-08-19T05:11:30.579Z,99.99
2017-08-19T05:12:30.561Z,99.99
2017-08-19T05:13:30.539Z,99.99
2017-08-19T05:14:30.514Z,99.99
2017-08-19T05:15:30.494Z,99.99
2017-08-19T05:16:30.471Z,99.99
2017-08-19T05:17:30.456Z,99.99
2017-08-19T05:18:30.427Z,99.99
2017-08-19T05:19:30.410Z,99.99
2017-08-19T05:20:30.389Z,99.99
2017-08-19T05:21:30.371Z,99.99
2017-08-19T05:22:30.342Z,99.99
2017-08-19T05:23:30.325Z,99.99
2017-08-19T05:24:30.308Z,99.99
2017-08-19T05:25:30.282Z,99.99
2017-08-19T05:26:30.259Z,99.99
2017-08-19T05:27:30.254Z,99.99
2017-08-19T05:28:30.223Z,99.99
2017-08-19T05:29:30.197Z,99.99
2017-08-19T05:30:30.182Z,99.99
2017-08-19T05:31:30.159Z,99.99
2017-08-19T05:32:30.150Z,99.99
2017-08-19T05:33:30.118Z,99.99
2017-08-19T05:34:30.097Z,99.99
2017-08-19T05:35:30.075Z,99.99
2017-08-19T05:36:30.061Z,99.99
2017-08-19T05:37:30.052Z,99.99
2017-08-19T05:38:30.016Z,99.99
2017-08-19T05:39:29.995Z,99.99
2017-08-19T05:40:29.977Z,99.99
2017-08-19T05:41:29.963Z,99.99
2017-08-19T05:42:29.939Z,99.99
2017-08-19T05:43:29.916Z,99.99
2017-08-19T05:44:29.908Z,99.99
2017-08-19T05:45:29.882Z,99.99
2017-08-19T05:46:29.867Z,99.99
2017-08-19T05:47:29.536Z,99.99
2017-08-19T05:48:29.820Z,99.99
2017-08-19T05:49:29.800Z,99.99
2017-08-19T05:50:29.474Z,99.99
2017-08-19T05:51:29.784Z,99.99
2017-08-19T05:52:29.743Z,99.99
2017-08-19T05:53:29.716Z,99.99
2017-08-19T05:54:29.401Z,99.99
2017-08-19T05:55:29.690Z,99.99
2017-08-19T05:56:29.662Z,99.99
2017-08-19T05:57:29.357Z,99.99
2017-08-19T05:58:29.628Z,99.99
2017-08-19T05:59:29.606Z,99.99
2017-08-19T06:00:29.588Z,99.99
2017-08-19T06:01:29.589Z,99.99
2017-08-19T06:02:29.551Z,99.99
2017-08-19T06:03:29.530Z,99.99
2017-08-19T06:04:29.512Z,99.99
2017-08-19T06:05:29.198Z,99.99
2017-08-19T06:06:29.475Z,99.99
2017-08-19T06:07:29.461Z,99.97
2017-08-19T06:08:29.442Z,99.78
2017-08-19T06:09:29.424Z,99.49
2017-08-19T06:10:29.401Z,98.82
2017-08-19T06:11:29.386Z,99.97
2017-08-19T06:12:29.367Z,99.73
2017-08-19T06:13:29.346Z,99.54
2017-08-19T06:14:29.329Z,98.39
2017-08-19T06:15:29.312Z,97.86
2017-08-19T06:16:29.293Z,98.34
2017-08-19T06:17:29.283Z,98.91
2017-08-19T06:18:29.259Z,97.91
2017-08-19T06:19:29.244Z,97.04
2017-08-19T06:20:29.227Z,96.47
2017-08-19T06:21:29.226Z,96.27
2017-08-19T06:22:29.768Z,96.94
2017-08-19T06:23:30.014Z,95.7
2017-08-19T06:24:29.927Z,95.12
2017-08-19T06:25:29.895Z,95.79
2017-08-19T06:26:29.770Z,95.98
2017-08-19T06:27:29.756Z,96.7
2017-08-19T06:28:29.906Z,96.32
2017-08-19T06:29:29.818Z,95.65
2017-08-19T06:30:29.465Z,95.26
2017-08-19T06:31:29.036Z,95.98
2017-08-19T06:32:29.011Z,95.79
2017-08-19T06:33:29.003Z,95.45
2017-08-19T06:34:29.004Z,94.1
2017-08-19T06:35:28.958Z,94.59
2017-08-19T06:36:28.998Z,94.2
2017-08-19T06:37:28.938Z,94.06
2017-08-19T06:38:28.918Z,93.38
2017-08-19T06:39:28.902Z,93.96
2017-08-19T06:40:28.932Z,93.66
2017-08-19T06:41:28.891Z,93.23
2017-08-19T06:42:28.854Z,93.04
2017-08-19T06:43:28.837Z,92.94
2017-08-19T06:44:28.820Z,91.55
2017-08-19T06:45:28.809Z,92.76
2017-08-19T06:46:28.790Z,93.24
2017-08-19T06:47:28.788Z,93.09
2017-08-19T06:48:28.776Z,93.91
2017-08-19T06:49:28.740Z,94.35
2017-08-19T06:50:28.729Z,94.06
2017-08-19T06:51:28.707Z,95.17
2017-08-19T06:52:28.688Z,94.73
2017-08-19T06:53:28.723Z,95.03
2017-08-19T06:54:28.654Z,94.69
2017-08-19T06:55:28.640Z,95.36
2017-08-19T06:56:28.615Z,94.78
2017-08-19T06:57:28.598Z,95.98
2017-08-19T06:58:28.587Z,95.17
2017-08-19T06:59:28.572Z,94.88
2017-08-19T07:00:28.549Z,95.5
2017-08-19T07:01:28.534Z,95.75
2017-08-19T07:02:28.510Z,93.87
2017-08-19T07:03:28.496Z,94.73
2017-08-19T07:04:28.477Z,94.88
2017-08-19T07:05:28.461Z,95.84
2017-08-19T07:06:28.463Z,96.13
2017-08-19T07:07:28.420Z,95.17
2017-08-19T07:08:28.401Z,96.47
2017-08-19T07:09:28.392Z,95.89
2017-08-19T07:10:28.371Z,96.18
2017-08-19T07:12:28.327Z,97.09
2017-08-19T07:13:28.316Z,96.32
2017-08-19T07:14:28.292Z,95.84
2017-08-19T07:15:28.277Z,96.8
2017-08-19T07:16:27.953Z,96.85
2017-08-19T07:17:28.238Z,97.42
2017-08-19T07:18:28.221Z,97.95
2017-08-19T07:19:28.199Z,97.66
2017-08-19T07:20:28.181Z,96.66
2017-08-19T07:21:28.213Z,97.66
2017-08-19T07:22:28.136Z,97.66
2017-08-19T07:23:28.123Z,98.14
2017-08-19T07:24:28.117Z,96.56
2017-08-19T07:25:28.093Z,96.56
2017-08-19T07:26:28.066Z,97.24
2017-08-19T07:27:28.050Z,97.76
2017-08-19T07:28:28.078Z,97.28
2017-08-19T07:29:28.004Z,97.86
2017-08-19T07:30:27.991Z,97.14
2017-08-19T07:31:27.965Z,97.81
2017-08-19T07:32:27.944Z,97.71
2017-08-19T07:33:27.933Z,97.61
2017-08-19T07:34:27.906Z,98.1
2017-08-19T07:35:27.891Z,98
2017-08-19T07:36:27.865Z,98.57
2017-08-19T07:37:27.848Z,98.24
2017-08-19T07:38:27.829Z,98.43
2017-08-19T07:39:27.810Z,98.43
2017-08-19T07:40:27.787Z,97.85
2017-08-19T07:41:27.772Z,98.43
2017-08-19T07:42:27.745Z,98.24
2017-08-19T07:43:27.728Z,98.28
2017-08-19T07:44:27.710Z,98.28
2017-08-19T07:45:27.691Z,99.05
2017-08-19T07:46:27.726Z,98.67
2017-08-19T07:47:27.649Z,99.05
2017-08-19T07:48:27.639Z,98.67
2017-08-19T07:49:27.609Z,98.86
2017-08-19T07:50:27.593Z,98.57
2017-08-19T07:51:27.619Z,99.24
2017-08-19T07:52:27.550Z,99.34
2017-08-19T07:53:27.529Z,98.76
2017-08-19T07:54:27.517Z,98.96
2017-08-19T07:55:27.490Z,99.63
2017-08-19T07:56:27.473Z,99.34
2017-08-19T07:57:27.448Z,99.82
2017-08-19T07:58:27.433Z,99.77
2017-08-19T07:59:27.426Z,98.62
2017-08-19T08:00:27.452Z,98.24
2017-08-19T08:01:27.068Z,98.43
2017-08-19T08:02:27.347Z,98.48
2017-08-19T08:03:27.330Z,98
2017-08-19T08:04:27.311Z,98.1
2017-08-19T08:05:27.292Z,97.56
2017-08-19T08:06:26.967Z,97.66
2017-08-19T08:07:27.251Z,97.19
2017-08-19T08:08:27.234Z,97.38
2017-08-19T08:09:27.211Z,97.66
2017-08-19T08:10:27.194Z,97.09
2017-08-19T08:11:26.870Z,97.47
2017-08-19T08:12:27.151Z,97.38
2017-08-19T08:13:27.136Z,97.76
2017-08-19T08:14:26.811Z,98.24
2017-08-19T08:15:27.090Z,97.86
2017-08-19T08:16:27.080Z,97.28
2017-08-19T08:17:27.057Z,97.66
2017-08-19T08:18:27.036Z,96.7
2017-08-19T08:19:27.015Z,97.09
2017-08-19T08:20:27.000Z,96.89
2017-08-19T08:21:26.674Z,96.99
2017-08-19T08:22:26.959Z,97.33
2017-08-19T08:23:26.940Z,96.8
2017-08-19T08:24:26.923Z,96.8
2017-08-19T08:25:26.900Z,96.7
2017-08-19T08:26:26.886Z,96.8
2017-08-19T08:27:26.867Z,96.89
2017-08-19T08:28:26.851Z,96.7
2017-08-19T08:29:26.829Z,97.28
2017-08-19T08:30:26.810Z,96.99
2017-08-19T08:31:26.793Z,97.56
2017-08-19T08:32:26.767Z,97.09
2017-08-19T08:33:26.744Z,96.99
2017-08-19T08:34:26.723Z,97.71
2017-08-19T08:35:26.707Z,98.48
2017-08-19T08:36:26.682Z,96.85
2017-08-19T08:37:26.661Z,97.71
2017-08-19T08:38:26.644Z,97.33
2017-08-19T08:39:26.622Z,97.14
2017-08-19T08:40:26.605Z,97.71
2017-08-19T08:41:26.586Z,97.47
2017-08-19T08:42:26.567Z,97.18
2017-08-19T08:43:26.545Z,96.7
2017-08-19T08:44:26.533Z,97.76
2017-08-19T08:45:26.509Z,97.61
2017-08-19T08:46:26.490Z,97.56
2017-08-19T08:47:26.473Z,97.9
2017-08-19T08:48:26.440Z,98.19
2017-08-19T08:49:26.424Z,98
2017-08-19T08:50:26.405Z,97.52
2017-08-19T08:51:26.383Z,97.23
2017-08-19T08:52:26.365Z,97.81
2017-08-19T08:53:26.350Z,97.61
2017-08-19T08:54:26.327Z,98.05
2017-08-19T08:55:26.357Z,97.14
2017-08-19T08:56:26.288Z,97.33
2017-08-19T08:57:26.269Z,97.33
2017-08-19T08:58:26.251Z,98.05
2017-08-19T08:59:26.230Z,97.81
2017-08-19T09:00:26.211Z,97.71
2017-08-19T09:01:26.203Z,97.52
2017-08-19T09:02:26.173Z,97.56
2017-08-19T09:03:26.153Z,97.47
2017-08-19T09:04:26.127Z,97.52
2017-08-19T09:05:26.173Z,96.7
2017-08-19T09:06:26.096Z,95.65
2017-08-19T09:07:26.119Z,95.79
2017-08-19T09:09:26.032Z,92.85
2017-08-19T09:10:26.021Z,91.69
2017-08-19T09:11:26.000Z,89.71
2017-08-19T09:12:25.979Z,89.03
2017-08-19T09:13:25.975Z,89.03
2017-08-19T09:14:25.958Z,87.92
2017-08-19T09:15:25.935Z,86.8
2017-08-19T09:16:25.921Z,86.07
2017-08-19T09:17:25.911Z,88.01
2017-08-19T09:18:25.889Z,87.09
2017-08-19T09:19:25.880Z,85.02
2017-08-19T09:20:25.558Z,84.44
2017-08-19T09:21:25.845Z,86.33
2017-08-19T09:22:25.826Z,86.39
2017-08-19T09:23:25.852Z,87.12
2017-08-19T09:24:25.819Z,88.81
2017-08-19T09:25:25.782Z,89.29
2017-08-19T09:26:25.764Z,89.63
2017-08-19T09:27:25.747Z,89.97
2017-08-19T09:28:25.743Z,90.73
2017-08-19T09:29:25.724Z,91.17
2017-08-19T09:30:25.697Z,91.36
2017-08-19T09:31:25.707Z,90.5
2017-08-19T09:32:25.663Z,90.94
2017-08-19T09:33:25.645Z,91.8
2017-08-19T09:34:25.628Z,91.99
2017-08-19T09:35:25.613Z,91.28
2017-08-19T09:36:25.303Z,91.66
2017-08-19T09:37:25.578Z,91.52
2017-08-19T09:38:25.555Z,92.38
2017-08-19T09:39:25.541Z,93.44
2017-08-19T09:40:25.734Z,93.34
2017-08-19T09:41:25.499Z,93.54
2017-08-19T09:42:25.490Z,93.34
2017-08-19T09:43:25.471Z,92.57
2017-08-19T09:44:25.445Z,93.49
2017-08-19T09:45:25.433Z,94.07
2017-08-19T09:46:25.409Z,93.68
2017-08-19T09:47:25.394Z,94.26
2017-08-19T09:48:25.073Z,93.63
2017-08-19T09:49:25.354Z,93.82
2017-08-19T09:50:25.334Z,94.01
2017-08-19T09:51:25.317Z,93.44
2017-08-19T09:52:25.002Z,94.26
2017-08-19T09:53:25.281Z,94.06
2017-08-19T09:54:25.259Z,93.77
2017-08-19T09:55:25.248Z,93.77
2017-08-19T09:56:24.922Z,93.49
2017-08-19T09:57:25.217Z,93.39
2017-08-19T09:58:25.190Z,93.29
2017-08-19T09:59:25.167Z,92.76
2017-08-19T10:00:25.148Z,92.96
2017-08-19T10:01:25.129Z,92.19
2017-08-19T10:02:25.110Z,92.38
2017-08-19T10:03:25.098Z,93.24
2017-08-19T10:04:25.075Z,92.38
2017-08-19T10:05:25.058Z,92.47
2017-08-19T10:06:24.738Z,91.52
2017-08-19T10:07:25.036Z,91.36
2017-08-19T10:08:25.005Z,91.46
2017-08-19T10:09:24.991Z,90.64
2017-08-19T10:10:24.969Z,90.64
2017-08-19T10:11:24.949Z,89.1
2017-08-19T10:12:24.929Z,89.39
2017-08-19T10:13:24.911Z,89.49
2017-08-19T10:14:24.899Z,89.01
2017-08-19T10:15:24.886Z,88.91
2017-08-19T10:16:24.862Z,88.91
2017-08-19T10:17:24.846Z,88.85
2017-08-19T10:18:24.877Z,88.71
2017-08-19T10:19:24.811Z,86.05
2017-08-19T10:20:24.790Z,83.11
2017-08-19T10:21:24.777Z,82.34
2017-08-19T10:22:24.765Z,83.07
2017-08-19T10:23:24.946Z,84.22
2017-08-19T10:24:24.730Z,84.18
2017-08-19T10:25:24.708Z,85.34
2017-08-19T10:26:24.692Z,86.01
2017-08-19T10:27:24.699Z,85.14
2017-08-19T10:28:24.662Z,85.3
2017-08-19T10:29:24.641Z,84.81
2017-08-19T10:30:24.627Z,84.62
2017-08-19T10:31:24.603Z,84.56
2017-08-19T10:32:24.596Z,84.09
2017-08-19T10:33:24.572Z,84.03
2017-08-19T10:34:24.558Z,82.87
2017-08-19T10:35:24.549Z,82.53
2017-08-19T10:36:24.524Z,82.62
2017-08-19T10:37:24.517Z,81.09
2017-08-19T10:38:24.501Z,81.47
2017-08-19T10:39:24.485Z,80.89
2017-08-19T10:40:24.470Z,81.09
2017-08-19T10:41:24.151Z,81.57
2017-08-19T10:42:24.432Z,81.04
2017-08-19T10:43:24.420Z,81.14
2017-08-19T10:44:24.401Z,79.5
2017-08-19T10:45:24.387Z,79.27
2017-08-19T10:46:24.373Z,79.46
2017-08-19T10:47:24.361Z,79.08
2017-08-19T10:48:24.341Z,78.69
2017-08-19T10:49:24.328Z,78.17
2017-08-19T10:50:24.363Z,78.27
2017-08-19T10:51:24.292Z,78.08
2017-08-19T10:52:24.269Z,78.85
2017-08-19T10:53:23.958Z,78.9
2017-08-19T10:54:23.942Z,79.28
2017-08-19T10:55:24.232Z,79.48
2017-08-19T10:56:24.205Z,79.48
2017-08-19T10:57:24.389Z,79.67
2017-08-19T10:58:24.175Z,80.15
2017-08-19T10:59:24.177Z,79.38
2017-08-19T11:00:24.341Z,79.19
2017-08-19T11:01:24.122Z,78.9
2017-08-19T11:02:24.102Z,79.38
2017-08-19T11:03:24.139Z,79.77
2017-08-19T11:05:24.049Z,79.23
2017-08-19T11:06:24.036Z,78.56
2017-08-19T11:07:24.014Z,78.88
2017-08-19T11:08:23.997Z,77.92
2017-08-19T11:09:23.983Z,77.53
2017-08-19T11:10:23.959Z,77.44
2017-08-19T11:11:23.944Z,77.83
2017-08-19T11:12:23.925Z,77.73
2017-08-19T11:13:23.955Z,77.34
2017-08-19T11:14:23.893Z,77.53
2017-08-19T11:15:23.877Z,77.15
2017-08-19T11:16:23.860Z,76.38
2017-08-19T11:17:23.538Z,76.18
2017-08-19T11:18:23.821Z,75.23
2017-08-19T11:19:23.808Z,75.71
2017-08-19T11:20:23.786Z,75.61
2017-08-19T11:21:23.767Z,75.71
2017-08-19T11:22:23.749Z,75.8
2017-08-19T11:23:23.945Z,75.16
2017-08-19T11:24:23.722Z,75.03
2017-08-19T11:25:23.948Z,74.97
2017-08-19T11:26:23.386Z,74.88
2017-08-19T11:27:23.658Z,74.1
2017-08-19T11:28:23.655Z,74.65
2017-08-19T11:29:23.632Z,74.26
2017-08-19T11:30:23.611Z,73.58
2017-08-19T11:31:23.594Z,73.82
2017-08-19T11:32:23.578Z,74.01
2017-08-19T11:33:23.559Z,73.82
2017-08-19T11:34:23.542Z,74.26
2017-08-19T11:35:23.577Z,73.68
2017-08-19T11:36:23.511Z,74.45
2017-08-19T11:37:23.490Z,74.74
2017-08-19T11:38:23.474Z,75.13
2017-08-19T11:39:23.458Z,75.71
2017-08-19T11:40:23.440Z,74.65
2017-08-19T11:41:23.476Z,74.84
2017-08-19T11:42:23.403Z,74.93
2017-08-19T11:43:23.390Z,74.84
2017-08-19T11:44:23.375Z,74.78
2017-08-19T11:45:23.362Z,74.65
2017-08-19T11:46:23.339Z,73.72
2017-08-19T11:47:23.322Z,73.82
2017-08-19T11:48:23.304Z,73.62
2017-08-19T11:49:23.287Z,73.62
2017-08-19T11:50:22.972Z,73.62
2017-08-19T11:51:23.252Z,73.53
2017-08-19T11:52:23.237Z,73.62
2017-08-19T11:53:23.220Z,73.08
2017-08-19T11:54:23.201Z,72.79
2017-08-19T11:55:22.884Z,72.99
2017-08-19T11:56:23.167Z,73.43
2017-08-19T11:57:23.148Z,73.33
2017-08-19T11:58:23.137Z,74.01
2017-08-19T11:59:23.116Z,72.66
2017-08-19T12:00:23.352Z,72.56
2017-08-19T12:01:23.077Z,73.43
2017-08-19T12:02:23.067Z,73.91
2017-08-19T12:03:23.049Z,73.62
2017-08-19T12:04:23.079Z,73.24
2017-08-19T12:05:23.012Z,72.95
2017-08-19T12:06:22.995Z,71.95
2017-08-19T12:07:22.977Z,71.85
2017-08-19T12:08:23.019Z,72.43
2017-08-19T12:09:23.001Z,72.63
2017-08-19T12:10:22.926Z,72.43
2017-08-19T12:11:22.906Z,71.95
2017-08-19T12:12:22.894Z,72.63
2017-08-19T12:13:22.870Z,72.72
2017-08-19T12:14:22.855Z,72.14
2017-08-19T12:15:22.840Z,71.53
2017-08-19T12:16:22.816Z,71.34
2017-08-19T12:17:22.810Z,70.66
2017-08-19T12:18:22.782Z,71.43
2017-08-19T12:19:22.763Z,71.14
2017-08-19T12:20:22.950Z,71.14
2017-08-19T12:21:22.727Z,71.91
2017-08-19T12:22:22.728Z,71.72
2017-08-19T12:23:22.692Z,72.88
2017-08-19T12:24:22.699Z,73.16
2017-08-19T12:25:22.662Z,73.84
2017-08-19T12:26:22.636Z,73.55
2017-08-19T12:27:22.679Z,73.36
2017-08-19T12:28:22.599Z,73.55
2017-08-19T12:29:22.586Z,73.46
2017-08-19T12:30:22.575Z,73.16
2017-08-19T12:31:22.556Z,73.55
2017-08-19T12:32:22.531Z,73.78
2017-08-19T12:33:22.510Z,73.88
2017-08-19T12:34:22.193Z,73.49
2017-08-19T12:35:22.479Z,73.68
2017-08-19T12:36:22.458Z,73.68
2017-08-19T12:37:22.443Z,72.63
2017-08-19T12:38:22.432Z,73.3
2017-08-19T12:39:22.405Z,72.91
2017-08-19T12:40:22.387Z,73.01
2017-08-19T12:41:22.378Z,73.3
2017-08-19T12:42:22.359Z,73.05
2017-08-19T12:43:22.389Z,71.7
2017-08-19T12:44:22.319Z,71.79
2017-08-19T12:45:22.297Z,71.79
2017-08-19T12:46:22.280Z,71.22
2017-08-19T12:47:22.267Z,71.6
2017-08-19T12:48:22.246Z,71.41
2017-08-19T12:49:22.277Z,71.6
2017-08-19T12:50:22.259Z,71.47
2017-08-19T12:51:22.243Z,71.37
2017-08-19T12:52:22.177Z,71.95
2017-08-19T12:53:21.859Z,72.49
2017-08-19T12:54:22.140Z,74.71
2017-08-19T12:55:22.117Z,77.26
2017-08-19T12:56:22.100Z,79.28
2017-08-19T12:57:22.083Z,80.69