createdAt,value
2022-12-16T00:01:11.154Z,39.08
2022-12-16T00:03:40.149Z,28.75
2022-12-16T00:06:09.534Z,27.90
2022-12-16T00:08:37.728Z,25.98
2022-12-16T00:11:06.983Z,28.65
2022-12-16T00:13:36.150Z,28.45
2022-12-16T00:16:08.420Z,30.27
2022-12-16T00:18:36.404Z,29.83
2022-12-16T00:21:04.128Z,31.33
2022-12-16T00:23:31.935Z,30.67
2022-12-16T00:25:59.597Z,20.60
2022-12-16T00:28:28.447Z,26.38
2022-12-16T00:30:56.227Z,31.67
2022-12-16T00:33:24.297Z,20.90
2022-12-16T00:35:52.261Z,17.23
2022-12-16T00:38:21.046Z,24.83
2022-12-16T00:40:48.374Z,23.17
2022-12-16T00:43:15.739Z,19.10
2022-12-16T00:45:47.404Z,14.13
2022-12-16T00:48:17.021Z,11.82
2022-12-16T00:50:47.823Z,15.68
2022-12-16T00:53:18.042Z,13.32
2022-12-16T00:55:45.320Z,15.95
2022-12-16T00:58:14.973Z,15.30
2022-12-16T01:00:47.513Z,14.13
2022-12-16T01:03:22.174Z,9.13
2022-12-16T01:05:52.002Z,12.05
2022-12-16T01:08:28.488Z,10.40
2022-12-16T01:10:57.373Z,10.85
2022-12-16T01:13:27.064Z,12.57
2022-12-16T01:15:55.560Z,9.63
2022-12-16T01:18:25.553Z,7.97
2022-12-16T01:20:52.692Z,8.43
2022-12-16T01:23:21.833Z,10.57
2022-12-16T01:25:51.808Z,7.20
2022-12-16T01:28:18.969Z,6.80
2022-12-16T01:30:46.280Z,7.38
2022-12-16T01:33:13.790Z,6.80
2022-12-16T01:35:55.440Z,6.95
2022-12-16T01:38:32.533Z,7.93
2022-12-16T01:41:00.034Z,6.55
2022-12-16T01:43:28.626Z,8.52
2022-12-16T01:46:14.672Z,8.35
2022-12-16T01:51:34.659Z,6.55
2022-12-16T01:54:04.176Z,6.78
2022-12-16T01:56:32.154Z,5.43
2022-12-16T01:58:59.898Z,8.10
2022-12-16T02:01:27.091Z,9.93
2022-12-16T02:03:56.620Z,9.60
2022-12-16T02:06:23.812Z,7.75
2022-12-16T02:09:03.173Z,8.02
2022-12-16T02:11:42.316Z,8.15
2022-12-16T02:14:21.542Z,7.95
2022-12-16T02:17:03.056Z,5.75
2022-12-16T02:19:39.812Z,6.82
2022-12-16T02:22:36.088Z,10.98
2022-12-16T02:25:12.367Z,6.15
2022-12-16T02:27:39.466Z,5.18
2022-12-16T02:30:22.369Z,5.43
2022-12-16T02:32:55.121Z,7.30
2022-12-16T02:35:22.208Z,5.88
2022-12-16T02:37:49.801Z,7.35
2022-12-16T02:40:29.418Z,3.83
2022-12-16T02:43:08.912Z,11.05
2022-12-16T02:45:39.382Z,7.68
2022-12-16T02:48:06.552Z,6.82
2022-12-16T02:50:35.645Z,4.88
2022-12-16T02:53:03.091Z,6.47
2022-12-16T02:55:36.241Z,5.07
2022-12-16T02:58:14.041Z,5.85
2022-12-16T03:03:34.638Z,8.50
2022-12-16T03:06:02.596Z,7.05
2022-12-16T03:08:36.957Z,7.72
2022-12-16T03:11:13.099Z,4.30
2022-12-16T03:13:50.541Z,6.43
2022-12-16T03:16:23.966Z,9.20
2022-12-16T03:19:00.052Z,7.63
2022-12-16T03:21:33.856Z,5.15
2022-12-16T03:24:05.360Z,5.53
2022-12-16T03:26:34.931Z,5.20
2022-12-16T03:29:04.217Z,5.43
2022-12-16T03:31:37.635Z,8.77
2022-12-16T03:34:11.099Z,6.15
2022-12-16T03:36:39.178Z,8.50
2022-12-16T03:39:07.246Z,4.55
2022-12-16T03:41:34.817Z,7.68
2022-12-16T03:44:02.137Z,7.05
2022-12-16T03:46:29.353Z,5.10
2022-12-16T03:48:56.476Z,6.65
2022-12-16T03:51:24.721Z,6.47
2022-12-16T03:53:51.833Z,6.43
2022-12-16T03:56:18.972Z,5.82
2022-12-16T03:58:47.231Z,6.50
2022-12-16T04:01:15.103Z,3.65
2022-12-16T04:03:42.410Z,4.03
2022-12-16T04:06:09.542Z,8.07
2022-12-16T04:08:36.601Z,7.88
2022-12-16T04:11:22.183Z,3.80
2022-12-16T04:14:07.832Z,7.05
2022-12-16T04:16:54.473Z,10.45
2022-12-16T04:19:45.119Z,2.85
2022-12-16T04:22:37.953Z,5.85
2022-12-16T04:25:09.637Z,7.28
2022-12-16T04:27:37.102Z,4.75
2022-12-16T04:30:20.072Z,4.53
2022-12-16T04:33:07.473Z,4.63
2022-12-16T04:35:53.370Z,8.25
2022-12-16T04:38:38.952Z,6.63
2022-12-16T04:41:24.637Z,6.28
2022-12-16T04:44:10.428Z,5.47
2022-12-16T04:46:56.497Z,10.63
2022-12-16T04:52:33.355Z,7.85
2022-12-16T04:55:19.157Z,4.95
2022-12-16T04:58:11.283Z,4.22
2022-12-16T05:00:57.200Z,4.78
2022-12-16T05:03:43.343Z,5.78
2022-12-16T05:06:31.970Z,4.63
2022-12-16T05:09:19.002Z,6.50
2022-12-16T05:12:04.635Z,5.38
2022-12-16T05:14:50.261Z,5.22
2022-12-16T05:17:36.712Z,5.63
2022-12-16T05:20:25.024Z,4.38
2022-12-16T05:23:10.612Z,5.75
2022-12-16T05:28:41.639Z,7.45
2022-12-16T05:31:27.414Z,6.78
2022-12-16T05:36:58.738Z,4.50
2022-12-16T05:39:44.416Z,5.75
2022-12-16T05:42:30.104Z,5.53
2022-12-16T05:45:15.723Z,8.23
2022-12-16T05:48:01.428Z,6.07
2022-12-16T05:50:47.018Z,6.15
2022-12-16T05:53:33.172Z,6.32
2022-12-16T05:56:18.952Z,5.68
2022-12-16T05:59:04.688Z,5.63
2022-12-16T06:01:52.372Z,3.72
2022-12-16T06:04:37.867Z,7.40
2022-12-16T06:07:23.252Z,5.75
2022-12-16T06:10:08.841Z,6.03
2022-12-16T06:12:54.364Z,3.15
2022-12-16T06:15:40.252Z,7.55
2022-12-16T06:21:11.373Z,8.70
2022-12-16T06:23:56.901Z,6.53
2022-12-16T06:26:51.680Z,7.38
2022-12-16T06:29:46.751Z,3.55
2022-12-16T06:32:42.309Z,4.13
2022-12-16T06:35:34.707Z,6.45
2022-12-16T06:38:22.933Z,9.10
2022-12-16T06:41:11.580Z,5.32
2022-12-16T06:44:02.427Z,6.65
2022-12-16T06:46:49.050Z,8.90
2022-12-16T06:52:23.722Z,8.15
2022-12-16T06:55:09.411Z,12.65
2022-12-16T06:57:55.130Z,5.50
2022-12-16T07:00:41.033Z,10.10
2022-12-16T07:03:26.674Z,7.45
2022-12-16T07:06:13.121Z,7.35
2022-12-16T07:08:58.766Z,5.38
2022-12-16T07:11:44.363Z,6.85
2022-12-16T07:14:29.960Z,6.88
2022-12-16T07:17:17.511Z,6.28
2022-12-16T07:20:03.421Z,4.47
2022-12-16T07:22:58.463Z,10.68
2022-12-16T07:25:51.036Z,10.77
2022-12-16T07:28:36.949Z,10.82
2022-12-16T07:34:08.401Z,7.68
2022-12-16T07:36:54.168Z,6.88
2022-12-16T07:39:39.890Z,6.25
2022-12-16T07:42:25.935Z,8.05
2022-12-16T07:45:11.717Z,6.18
2022-12-16T07:50:43.118Z,7.30
2022-12-16T07:56:17.010Z,7.75
2022-12-16T08:01:51.434Z,6.60
2022-12-16T08:04:37.562Z,6.95
2022-12-16T08:07:23.484Z,13.68
2022-12-16T08:10:08.929Z,4.88
2022-12-16T08:12:54.710Z,10.40
2022-12-16T08:15:40.440Z,13.43
2022-12-16T08:21:12.052Z,9.32
2022-12-16T08:23:57.877Z,6.18
2022-12-16T08:29:45.663Z,8.07
2022-12-16T08:32:32.595Z,13.98
2022-12-16T08:35:22.798Z,8.93
2022-12-16T08:38:13.709Z,7.22
2022-12-16T08:41:01.095Z,15.88
2022-12-16T08:43:46.731Z,7.80
2022-12-16T08:46:32.475Z,5.82
2022-12-16T08:52:04.323Z,9.40
2022-12-16T08:57:44.659Z,8.77
2022-12-16T09:00:30.872Z,5.00
2022-12-16T09:03:26.924Z,11.93
2022-12-16T09:09:05.057Z,5.50
2022-12-16T09:11:51.308Z,5.95
2022-12-16T09:14:43.830Z,10.00
2022-12-16T09:17:29.388Z,6.72
2022-12-16T09:20:15.342Z,6.45
2022-12-16T09:23:00.877Z,11.65
2022-12-16T09:25:46.734Z,7.35
2022-12-16T09:28:32.537Z,7.15
2022-12-16T09:31:18.166Z,8.20
2022-12-16T09:36:49.354Z,7.90
2022-12-16T09:39:34.945Z,7.53
2022-12-16T09:42:26.761Z,5.60
2022-12-16T09:45:24.125Z,6.68
2022-12-16T09:48:16.782Z,9.52
2022-12-16T09:51:02.995Z,11.82
2022-12-16T09:53:51.671Z,5.82
2022-12-16T09:56:40.060Z,11.25
2022-12-16T09:59:30.297Z,6.50
2022-12-16T10:02:16.225Z,8.95
2022-12-16T10:05:09.805Z,7.63
2022-12-16T10:07:57.559Z,6.78
2022-12-16T10:10:52.458Z,7.28
2022-12-16T10:13:47.419Z,8.75
2022-12-16T10:16:54.908Z,9.52
2022-12-16T10:19:49.676Z,6.22
2022-12-16T10:22:42.465Z,10.15
2022-12-16T10:25:27.964Z,6.20
2022-12-16T10:28:19.585Z,5.00
2022-12-16T10:31:05.745Z,5.97
2022-12-16T10:33:53.920Z,20.70
2022-12-16T10:36:40.764Z,7.03
2022-12-16T10:39:38.303Z,5.93
2022-12-16T10:42:25.946Z,4.10
2022-12-16T10:45:14.111Z,11.30
2022-12-16T10:48:02.203Z,10.55
2022-12-16T10:50:48.744Z,9.23
2022-12-16T10:53:36.106Z,9.00
2022-12-16T10:56:26.586Z,9.65
2022-12-16T10:59:13.184Z,8.52
2022-12-16T11:01:59.506Z,5.07
2022-12-16T11:04:46.924Z,9.55
2022-12-16T11:10:48.338Z,11.05
2022-12-16T11:13:45.390Z,9.65
2022-12-16T11:16:35.197Z,8.60
2022-12-16T11:19:21.360Z,11.95
2022-12-16T11:22:08.519Z,7.18
2022-12-16T11:24:54.310Z,8.70
2022-12-16T11:27:46.057Z,6.63
2022-12-16T11:30:39.278Z,8.27
2022-12-16T11:33:33.922Z,9.57
2022-12-16T11:36:27.310Z,7.53
2022-12-16T11:39:13.016Z,13.13
2022-12-16T11:42:01.716Z,14.00
2022-12-16T11:45:07.544Z,6.20
2022-12-16T11:48:13.327Z,8.75
2022-12-16T11:51:08.518Z,13.85
2022-12-16T11:54:15.408Z,9.73
2022-12-16T11:57:02.703Z,7.55
2022-12-16T12:00:07.485Z,10.07
2022-12-16T12:03:03.834Z,5.00
2022-12-16T12:05:55.884Z,8.50
2022-12-16T12:08:58.026Z,10.07
2022-12-16T12:11:49.135Z,11.30
2022-12-16T12:14:47.838Z,13.85
2022-12-16T12:17:59.979Z,12.23
2022-12-16T12:20:45.668Z,9.68
2022-12-16T12:23:35.866Z,8.65
2022-12-16T12:26:32.457Z,6.30
2022-12-16T12:29:22.354Z,5.93
2022-12-16T12:32:21.919Z,7.63
2022-12-16T12:35:15.621Z,8.15
2022-12-16T12:38:30.600Z,10.48
2022-12-16T12:41:22.199Z,9.75
2022-12-16T12:44:20.431Z,14.50
2022-12-16T12:47:18.677Z,6.90
2022-12-16T12:50:15.915Z,10.07
2022-12-16T12:53:20.335Z,6.95
2022-12-16T12:56:16.042Z,9.07
2022-12-16T12:59:02.651Z,7.00
2022-12-16T13:01:50.539Z,8.10
2022-12-16T13:04:41.174Z,5.25
2022-12-16T13:07:27.375Z,7.35
2022-12-16T13:10:32.232Z,8.30
2022-12-16T13:13:38.116Z,7.20
2022-12-16T13:16:27.922Z,8.32
2022-12-16T13:19:40.261Z,10.60
2022-12-16T13:22:44.386Z,7.40
2022-12-16T13:25:49.806Z,10.57
2022-12-16T13:28:44.622Z,6.45
2022-12-16T13:31:30.857Z,6.75
2022-12-16T13:34:22.332Z,8.45
2022-12-16T13:37:20.793Z,7.85
2022-12-16T13:40:25.916Z,9.00
2022-12-16T13:43:12.850Z,5.40
2022-12-16T13:46:22.011Z,9.60
2022-12-16T13:49:08.307Z,10.63
2022-12-16T13:51:54.271Z,6.28
2022-12-16T13:54:59.477Z,6.28
2022-12-16T13:57:46.295Z,9.50
2022-12-16T14:00:37.021Z,8.70
2022-12-16T14:03:28.324Z,6.32
2022-12-16T14:06:14.000Z,4.07
2022-12-16T14:09:00.171Z,6.18
2022-12-16T14:12:12.192Z,5.30
2022-12-16T14:15:01.363Z,7.75
2022-12-16T14:17:52.116Z,6.35
2022-12-16T14:21:10.198Z,7.50
2022-12-16T14:24:00.856Z,6.13
2022-12-16T14:26:46.807Z,8.52
2022-12-16T14:29:45.128Z,5.53
2022-12-16T14:32:48.067Z,9.98
2022-12-16T14:35:33.974Z,9.35
2022-12-16T14:38:32.226Z,7.53
2022-12-16T14:41:18.092Z,5.00
2022-12-16T14:44:03.863Z,5.97
2022-12-16T14:49:37.586Z,7.37
2022-12-16T14:52:30.038Z,8.02
2022-12-16T14:55:15.761Z,8.60
2022-12-16T15:00:47.348Z,7.85
2022-12-16T15:03:44.738Z,8.90
2022-12-16T15:06:33.509Z,7.35
2022-12-16T15:09:23.682Z,8.02
2022-12-16T15:12:11.278Z,9.57
2022-12-16T15:14:57.951Z,6.43
2022-12-16T15:18:07.104Z,10.73
2022-12-16T15:20:54.944Z,8.70
2022-12-16T15:23:46.861Z,5.70
2022-12-16T15:26:36.433Z,9.82
2022-12-16T15:29:21.992Z,8.68
2022-12-16T15:32:07.494Z,6.95
2022-12-16T15:35:08.437Z,6.28
2022-12-16T15:38:03.805Z,9.23
2022-12-16T15:40:52.122Z,6.15
2022-12-16T15:43:57.851Z,9.73
2022-12-16T15:46:47.770Z,6.83
2022-12-16T15:49:51.369Z,8.52
2022-12-16T15:52:56.885Z,11.43
2022-12-16T15:55:50.819Z,6.97
2022-12-16T15:58:50.816Z,7.82
2022-12-16T16:01:41.327Z,9.02
2022-12-16T16:04:45.887Z,7.50
2022-12-16T16:07:38.899Z,4.32
2022-12-16T16:10:35.267Z,8.32
2022-12-16T16:13:20.901Z,5.68
2022-12-16T16:16:06.622Z,8.32
2022-12-16T16:21:37.920Z,5.28
2022-12-16T16:27:09.262Z,5.68
2022-12-16T16:29:55.053Z,4.88
2022-12-16T16:32:42.449Z,5.10
2022-12-16T16:35:28.159Z,8.48
2022-12-16T16:41:03.974Z,6.60
2022-12-16T16:43:49.552Z,6.97
2022-12-16T16:46:47.628Z,7.38
2022-12-16T16:49:38.397Z,5.60
2022-12-16T16:52:24.018Z,6.63
2022-12-16T16:55:09.709Z,3.70
2022-12-16T17:00:41.268Z,6.82
2022-12-16T17:03:27.321Z,6.35
2022-12-16T17:06:13.238Z,6.03
2022-12-16T17:11:45.302Z,7.80
2022-12-16T17:14:31.480Z,5.00
2022-12-16T17:17:17.275Z,9.50
2022-12-16T17:20:02.944Z,7.35
2022-12-16T17:25:34.776Z,8.20
2022-12-16T17:28:20.906Z,6.95
2022-12-16T17:31:06.730Z,6.03
2022-12-16T17:33:52.334Z,5.05
2022-12-16T17:36:38.580Z,7.15
2022-12-16T17:39:24.369Z,5.90
2022-12-16T17:42:11.202Z,5.25
2022-12-16T17:44:57.046Z,5.57
2022-12-16T17:50:28.364Z,8.43
2022-12-16T17:53:17.788Z,8.75
2022-12-16T17:56:09.376Z,14.65
2022-12-16T18:01:55.368Z,8.20
2022-12-16T18:04:41.241Z,4.13
2022-12-16T18:10:12.554Z,5.47
2022-12-16T18:43:11.114Z,7.78
2022-12-16T18:45:56.998Z,11.25
2022-12-16T18:48:44.252Z,5.13
2022-12-16T18:54:17.735Z,7.65
2022-12-16T18:57:05.786Z,10.65
2022-12-16T18:59:51.372Z,13.13
2022-12-16T19:02:37.225Z,5.93
2022-12-16T19:05:23.332Z,9.23
2022-12-16T19:08:13.980Z,10.40
2022-12-16T19:10:59.932Z,4.60
2022-12-16T19:13:45.665Z,6.65
2022-12-16T19:19:20.286Z,8.27
2022-12-16T19:22:11.363Z,4.63
2022-12-16T19:25:07.480Z,5.32
2022-12-16T19:28:10.304Z,9.40
2022-12-16T19:30:56.300Z,7.57
2022-12-16T19:33:42.348Z,5.18
2022-12-16T19:36:27.857Z,5.60
2022-12-16T19:39:13.607Z,5.40
2022-12-16T19:41:59.873Z,8.57
2022-12-16T19:44:45.642Z,10.27
2022-12-16T19:50:34.428Z,9.88
2022-12-16T19:53:19.987Z,6.10
2022-12-16T19:56:12.003Z,5.28
2022-12-16T19:58:57.802Z,8.23
2022-12-16T20:04:29.359Z,10.68
2022-12-16T20:10:05.637Z,4.32
2022-12-16T20:12:51.675Z,7.25
2022-12-16T20:15:37.069Z,7.90
2022-12-16T20:18:23.309Z,7.45
2022-12-16T20:21:09.345Z,7.55
2022-12-16T20:23:54.991Z,8.95
2022-12-16T20:26:42.642Z,10.15
2022-12-16T20:29:28.552Z,8.02
2022-12-16T20:32:14.157Z,8.27
2022-12-16T20:34:59.713Z,5.28
2022-12-16T20:37:45.683Z,4.20
2022-12-16T20:40:31.178Z,4.07
2022-12-16T20:43:16.837Z,7.07
2022-12-16T20:46:05.683Z,5.03
2022-12-16T20:48:51.840Z,8.20
2022-12-16T20:51:37.696Z,5.03
2022-12-16T21:00:14.476Z,13.57
2022-12-16T21:03:00.257Z,7.45
2022-12-16T21:08:33.025Z,10.50
2022-12-16T21:11:18.753Z,12.13
2022-12-16T21:14:04.865Z,6.00
2022-12-16T21:14:42.634Z,6.55
2022-12-16T21:16:51.682Z,5.43
2022-12-16T21:19:37.898Z,6.13
2022-12-16T21:25:09.308Z,10.20
2022-12-16T21:30:40.708Z,9.00
2022-12-16T21:33:33.841Z,6.82
2022-12-16T21:36:19.571Z,6.95
2022-12-16T21:42:13.945Z,8.18
2022-12-16T21:44:59.487Z,7.63
2022-12-16T21:47:45.141Z,4.90
2022-12-16T21:50:31.224Z,7.53
2022-12-16T21:53:16.750Z,8.80
2022-12-16T21:56:09.948Z,7.40
2022-12-16T21:58:55.534Z,7.57
2022-12-16T22:01:41.249Z,7.35
2022-12-16T22:07:12.538Z,8.23
2022-12-16T22:18:17.563Z,6.80
2022-12-16T22:21:03.147Z,8.63
2022-12-16T22:23:49.349Z,5.25
2022-12-16T22:26:34.881Z,8.88
2022-12-16T22:29:24.029Z,6.05
2022-12-16T22:32:10.169Z,5.55
2022-12-16T22:34:55.820Z,8.18
2022-12-16T22:37:42.457Z,5.15
2022-12-16T22:40:28.996Z,6.90
2022-12-16T22:43:14.544Z,9.93
2022-12-16T22:48:46.260Z,7.80
2022-12-16T22:54:22.431Z,7.43
2022-12-16T22:57:09.122Z,11.27
2022-12-16T22:59:56.755Z,12.98
2022-12-16T23:02:42.477Z,10.68
2022-12-16T23:05:28.303Z,10.88
2022-12-16T23:08:14.594Z,8.90
2022-12-16T23:11:00.275Z,6.68
2022-12-16T23:16:31.813Z,10.10
2022-12-16T23:19:17.741Z,6.00
2022-12-16T23:22:03.670Z,9.15
2022-12-16T23:24:50.750Z,12.95
2022-12-16T23:27:37.679Z,7.88
2022-12-16T23:30:23.451Z,7.30
2022-12-16T23:35:56.765Z,4.68
2022-12-16T23:38:42.531Z,7.13
2022-12-16T23:41:28.984Z,9.20
2022-12-16T23:47:00.863Z,8.00
2022-12-16T23:49:48.685Z,9.18
2022-12-16T23:52:34.375Z,10.43
2022-12-16T23:55:23.440Z,6.43
2022-12-16T23:58:16.495Z,7.45
