createdAt,value
2022-10-05T00:00:58.503Z,8.15
2022-10-05T00:03:27.376Z,8.30
2022-10-05T00:05:53.928Z,7.40
2022-10-05T00:08:24.202Z,7.55
2022-10-05T00:10:51.541Z,8.40
2022-10-05T00:13:24.802Z,7.72
2022-10-05T00:15:57.989Z,8.00
2022-10-05T00:18:24.385Z,7.90
2022-10-05T00:20:50.819Z,8.05
2022-10-05T00:23:24.688Z,7.78
2022-10-05T00:25:51.299Z,8.05
2022-10-05T00:28:27.625Z,7.40
2022-10-05T00:30:59.110Z,8.87
2022-10-05T00:33:27.423Z,8.32
2022-10-05T00:35:55.105Z,8.63
2022-10-05T00:38:21.571Z,7.80
2022-10-05T00:41:06.188Z,8.10
2022-10-05T00:44:10.261Z,8.10
2022-10-05T00:47:10.579Z,8.82
2022-10-05T00:49:52.254Z,7.82
2022-10-05T00:52:39.995Z,8.05
2022-10-05T00:55:27.790Z,7.85
2022-10-05T00:58:33.739Z,7.10
2022-10-05T01:01:16.683Z,8.15
2022-10-05T01:03:55.248Z,8.63
2022-10-05T01:06:33.548Z,8.73
2022-10-05T01:09:21.605Z,9.07
2022-10-05T01:12:03.671Z,9.10
2022-10-05T01:14:53.483Z,8.13
2022-10-05T01:17:28.819Z,9.25
2022-10-05T01:20:22.776Z,8.38
2022-10-05T01:23:19.469Z,8.57
2022-10-05T01:26:00.952Z,8.43
2022-10-05T01:28:40.981Z,8.52
2022-10-05T01:31:12.886Z,7.95
2022-10-05T01:33:52.238Z,7.43
2022-10-05T01:36:33.924Z,8.20
2022-10-05T01:39:32.789Z,7.83
2022-10-05T01:42:04.851Z,8.18
2022-10-05T01:44:37.214Z,8.60
2022-10-05T01:47:23.349Z,8.65
2022-10-05T01:50:04.626Z,8.90
2022-10-05T01:52:51.129Z,8.57
2022-10-05T01:55:34.154Z,8.93
2022-10-05T01:58:00.506Z,7.57
2022-10-05T02:00:29.938Z,8.88
2022-10-05T02:03:14.096Z,8.15
2022-10-05T02:05:51.683Z,9.60
2022-10-05T02:08:25.198Z,8.52
2022-10-05T02:11:00.381Z,8.02
2022-10-05T02:13:40.319Z,8.50
2022-10-05T02:16:19.547Z,8.20
2022-10-05T02:19:20.268Z,8.67
2022-10-05T02:21:51.851Z,7.72
2022-10-05T02:24:31.105Z,8.18
2022-10-05T02:26:58.762Z,8.90
2022-10-05T02:29:30.098Z,9.07
2022-10-05T02:32:20.307Z,8.70
2022-10-05T02:34:46.728Z,9.52
2022-10-05T02:37:25.204Z,9.38
2022-10-05T02:40:06.529Z,9.73
2022-10-05T02:42:51.147Z,9.18
2022-10-05T02:45:26.702Z,8.07
2022-10-05T02:47:58.277Z,9.05
2022-10-05T02:50:45.217Z,9.80
2022-10-05T02:53:26.592Z,10.15
2022-10-05T02:56:22.009Z,8.68
2022-10-05T02:59:14.636Z,8.60
2022-10-05T03:02:00.303Z,8.95
2022-10-05T03:04:46.385Z,8.73
2022-10-05T03:07:22.781Z,9.00
2022-10-05T03:10:11.907Z,8.73
2022-10-05T03:13:10.491Z,9.33
2022-10-05T03:15:45.872Z,9.10
2022-10-05T03:18:29.934Z,8.93
2022-10-05T03:21:14.015Z,9.38
2022-10-05T03:23:51.063Z,9.15
2022-10-05T03:26:50.209Z,8.63
2022-10-05T03:29:25.618Z,9.10
2022-10-05T03:31:59.999Z,9.50
2022-10-05T03:34:56.712Z,8.40
2022-10-05T03:37:46.064Z,8.85
2022-10-05T03:40:40.590Z,9.50
2022-10-05T03:43:33.485Z,8.52
2022-10-05T03:46:02.973Z,8.32
2022-10-05T03:48:35.170Z,8.27
2022-10-05T03:51:18.342Z,8.38
2022-10-05T03:53:49.714Z,7.70
2022-10-05T03:56:41.779Z,8.98
2022-10-05T03:59:32.578Z,8.10
2022-10-05T04:02:21.444Z,7.70
2022-10-05T04:05:00.988Z,8.00
2022-10-05T04:07:46.835Z,7.30
2022-10-05T04:10:19.086Z,8.15
2022-10-05T04:12:55.114Z,8.30
2022-10-05T04:15:37.629Z,8.23
2022-10-05T04:18:13.528Z,7.88
2022-10-05T04:20:46.677Z,8.50
2022-10-05T04:23:28.625Z,7.68
2022-10-05T04:26:02.248Z,7.32
2022-10-05T04:28:46.025Z,6.57
2022-10-05T04:31:22.680Z,5.80
2022-10-05T04:33:57.511Z,5.70
2022-10-05T04:36:39.042Z,5.60
2022-10-05T04:39:17.771Z,6.45
2022-10-05T04:42:09.034Z,5.13
2022-10-05T04:44:59.529Z,5.28
2022-10-05T04:47:44.356Z,4.90
2022-10-05T04:50:19.879Z,5.95
2022-10-05T04:53:14.727Z,5.90
2022-10-05T04:56:14.438Z,5.43
2022-10-05T04:59:02.929Z,5.68
2022-10-05T05:02:00.106Z,5.80
2022-10-05T05:05:01.885Z,5.97
2022-10-05T05:07:53.678Z,6.60
2022-10-05T05:10:41.097Z,6.20
2022-10-05T05:13:46.331Z,6.43
2022-10-05T05:16:21.998Z,6.03
2022-10-05T05:19:06.680Z,6.63
2022-10-05T05:21:39.647Z,6.95
2022-10-05T05:24:40.119Z,6.57
2022-10-05T05:27:28.419Z,6.07
2022-10-05T05:30:18.639Z,5.87
2022-10-05T05:33:18.098Z,7.43
2022-10-05T05:35:50.530Z,7.65
2022-10-05T05:38:35.466Z,7.88
2022-10-05T05:41:09.675Z,7.85
2022-10-05T05:44:11.082Z,8.03
2022-10-05T05:47:02.236Z,7.00
2022-10-05T05:50:07.287Z,7.70
2022-10-05T05:52:49.286Z,8.98
2022-10-05T05:55:35.510Z,8.23
2022-10-05T05:58:16.837Z,7.93
2022-10-05T06:00:49.206Z,7.75
2022-10-05T06:03:39.934Z,7.75
2022-10-05T06:06:10.606Z,7.78
2022-10-05T06:08:43.217Z,7.38
2022-10-05T06:11:12.802Z,7.27
2022-10-05T06:13:42.564Z,6.88
2022-10-05T06:16:37.087Z,7.57
2022-10-05T06:19:10.688Z,7.63
2022-10-05T06:22:02.160Z,7.65
2022-10-05T06:24:38.671Z,7.13
2022-10-05T06:27:34.253Z,6.63
2022-10-05T06:30:09.901Z,5.90
2022-10-05T06:33:10.519Z,7.40
2022-10-05T06:35:54.946Z,6.10
2022-10-05T06:38:41.480Z,6.83
2022-10-05T06:41:23.211Z,6.80
2022-10-05T06:43:57.155Z,6.47
2022-10-05T06:46:30.090Z,7.05
2022-10-05T06:49:22.645Z,7.22
2022-10-05T06:52:15.585Z,6.90
2022-10-05T06:54:45.863Z,6.80
2022-10-05T06:57:32.240Z,5.65
2022-10-05T07:00:27.467Z,6.80
2022-10-05T07:03:04.042Z,6.28
2022-10-05T07:05:52.519Z,6.00
2022-10-05T07:08:30.909Z,5.40
2022-10-05T07:11:25.900Z,6.10
2022-10-05T07:14:04.422Z,4.95
2022-10-05T07:16:33.915Z,6.13
2022-10-05T07:19:22.064Z,6.07
2022-10-05T07:24:58.144Z,5.93
2022-10-05T07:27:27.761Z,4.90
2022-10-05T07:30:03.308Z,5.65
2022-10-05T07:32:44.594Z,5.57
2022-10-05T07:36:06.185Z,5.13
2022-10-05T07:39:11.331Z,5.88
2022-10-05T07:41:48.182Z,6.05
2022-10-05T07:44:36.960Z,6.30
2022-10-05T07:47:11.932Z,5.27
2022-10-05T07:49:38.686Z,4.85
2022-10-05T07:52:11.499Z,6.20
2022-10-05T07:54:52.899Z,5.38
2022-10-05T07:57:25.342Z,5.68
2022-10-05T08:00:10.668Z,4.90
2022-10-05T08:02:51.124Z,5.80
2022-10-05T08:05:37.543Z,5.65
2022-10-05T08:08:26.180Z,5.15
2022-10-05T08:11:12.507Z,5.07
2022-10-05T08:14:00.314Z,5.50
2022-10-05T08:16:30.994Z,5.55
2022-10-05T08:19:04.406Z,5.07
2022-10-05T08:21:38.529Z,4.18
2022-10-05T08:24:22.903Z,5.20
2022-10-05T08:27:05.511Z,4.33
2022-10-05T08:29:42.146Z,4.68
2022-10-05T08:32:18.962Z,4.85
2022-10-05T08:34:52.299Z,4.60
2022-10-05T08:37:21.459Z,4.38
2022-10-05T08:40:00.379Z,5.63
2022-10-05T08:42:48.682Z,4.97
2022-10-05T08:45:30.114Z,4.68
2022-10-05T08:48:17.905Z,6.13
2022-10-05T08:51:17.999Z,5.38
2022-10-05T08:54:14.973Z,5.07
2022-10-05T08:56:45.859Z,5.38
2022-10-05T08:59:18.185Z,6.22
2022-10-05T09:01:59.862Z,5.38
2022-10-05T09:04:47.301Z,4.68
2022-10-05T09:07:23.653Z,5.40
2022-10-05T09:10:02.648Z,5.18
2022-10-05T09:12:41.266Z,4.30
2022-10-05T09:15:40.119Z,4.93
2022-10-05T09:18:33.291Z,4.60
2022-10-05T09:21:05.650Z,4.60
2022-10-05T09:23:40.347Z,4.43
2022-10-05T09:26:42.403Z,4.10
2022-10-05T09:29:14.446Z,3.83
2022-10-05T09:32:11.852Z,4.40
2022-10-05T09:35:12.850Z,4.63
2022-10-05T09:37:59.815Z,4.28
2022-10-05T09:40:48.258Z,4.72
2022-10-05T09:43:40.950Z,4.47
2022-10-05T09:46:29.027Z,4.05
2022-10-05T09:49:03.873Z,4.10
2022-10-05T09:51:56.699Z,4.45
2022-10-05T09:54:34.023Z,4.28
2022-10-05T09:57:12.746Z,4.05
2022-10-05T09:59:48.369Z,3.75
2022-10-05T10:02:20.729Z,3.93
2022-10-05T10:05:20.131Z,4.47
2022-10-05T10:08:16.917Z,3.42
2022-10-05T10:11:13.812Z,4.18
2022-10-05T10:13:52.112Z,4.82
2022-10-05T10:16:49.605Z,4.67
2022-10-05T10:19:37.576Z,4.43
2022-10-05T10:22:19.162Z,4.53
2022-10-05T10:25:11.179Z,4.22
2022-10-05T10:27:40.684Z,4.30
2022-10-05T10:30:45.697Z,4.10
2022-10-05T10:33:39.802Z,4.40
2022-10-05T10:36:15.311Z,4.00
2022-10-05T10:38:58.369Z,4.38
2022-10-05T10:41:53.371Z,4.80
2022-10-05T10:44:25.746Z,3.90
2022-10-05T10:47:30.039Z,4.03
2022-10-05T10:50:28.302Z,4.50
2022-10-05T10:53:09.918Z,4.15
2022-10-05T10:56:12.267Z,4.43
2022-10-05T10:59:04.533Z,4.63
2022-10-05T11:01:36.588Z,4.35
2022-10-05T11:04:18.289Z,4.03
2022-10-05T11:07:06.533Z,4.38
2022-10-05T11:10:06.356Z,4.55
2022-10-05T11:12:45.156Z,4.43
2022-10-05T11:15:42.588Z,4.10
2022-10-05T11:18:17.665Z,3.97
2022-10-05T11:21:11.848Z,3.35
2022-10-05T11:23:50.973Z,3.97
2022-10-05T11:26:40.973Z,4.83
2022-10-05T11:29:25.918Z,4.35
2022-10-05T11:32:01.434Z,4.15
2022-10-05T11:34:27.867Z,4.20
2022-10-05T11:37:22.056Z,3.58
2022-10-05T11:40:24.762Z,3.70
2022-10-05T11:43:09.732Z,3.95
2022-10-05T11:45:45.246Z,3.47
2022-10-05T11:48:36.058Z,3.72
2022-10-05T11:51:12.004Z,3.25
2022-10-05T11:54:03.306Z,3.70
2022-10-05T11:56:35.891Z,4.22
2022-10-05T11:59:14.929Z,3.42
2022-10-05T12:01:52.430Z,3.55
2022-10-05T12:04:47.941Z,3.35
2022-10-05T12:07:35.692Z,2.87
2022-10-05T12:10:29.025Z,3.55
2022-10-05T12:13:01.497Z,3.90
2022-10-05T12:15:48.109Z,4.07
2022-10-05T12:18:17.575Z,3.20
2022-10-05T12:20:49.847Z,3.27
2022-10-05T12:23:33.485Z,4.10
2022-10-05T12:26:05.696Z,3.58
2022-10-05T12:28:43.952Z,3.22
2022-10-05T12:31:29.046Z,2.50
2022-10-05T12:34:32.684Z,3.60
2022-10-05T12:37:11.491Z,3.40
2022-10-05T12:40:08.068Z,3.63
2022-10-05T12:43:21.782Z,2.90
2022-10-05T12:46:17.707Z,3.20
2022-10-05T12:49:14.872Z,3.30
2022-10-05T12:52:02.390Z,3.55
2022-10-05T12:54:37.723Z,2.60
2022-10-05T12:57:27.511Z,2.63
2022-10-05T13:00:22.719Z,3.28
2022-10-05T13:03:17.890Z,3.17
2022-10-05T13:05:52.217Z,3.28
2022-10-05T13:08:46.770Z,3.45
2022-10-05T13:11:30.297Z,3.40
2022-10-05T13:14:14.809Z,3.45
2022-10-05T13:16:56.920Z,3.13
2022-10-05T13:19:39.296Z,3.38
2022-10-05T13:22:20.782Z,3.78
2022-10-05T13:25:02.426Z,3.17
2022-10-05T13:27:36.854Z,3.70
2022-10-05T13:30:15.788Z,3.13
2022-10-05T13:32:47.935Z,3.58
2022-10-05T13:35:35.837Z,3.83
2022-10-05T13:38:34.428Z,3.40
2022-10-05T13:41:17.719Z,3.90
2022-10-05T13:43:58.866Z,4.43
2022-10-05T13:46:33.152Z,3.38
2022-10-05T13:49:14.362Z,4.47
2022-10-05T13:52:08.448Z,3.58
2022-10-05T13:54:43.052Z,4.30
2022-10-05T13:57:44.959Z,3.47
2022-10-05T14:00:26.506Z,3.65
2022-10-05T14:02:56.657Z,3.83
2022-10-05T14:05:31.436Z,3.58
2022-10-05T14:08:16.534Z,3.83
2022-10-05T14:10:46.104Z,3.60
2022-10-05T14:13:12.787Z,3.65
2022-10-05T14:15:42.217Z,3.47
2022-10-05T14:18:26.358Z,4.15
2022-10-05T14:21:08.077Z,3.80
2022-10-05T14:23:35.128Z,3.60
2022-10-05T14:26:04.436Z,3.72
2022-10-05T14:28:34.961Z,5.25
2022-10-05T14:31:29.542Z,3.08
2022-10-05T14:33:56.038Z,3.17
2022-10-05T14:36:34.981Z,3.90
2022-10-05T14:39:04.829Z,3.40
2022-10-05T14:41:37.227Z,3.58
2022-10-05T14:44:09.527Z,3.95
2022-10-05T14:46:38.540Z,3.92
2022-10-05T14:49:12.425Z,3.90
2022-10-05T14:51:42.111Z,3.40
2022-10-05T14:54:33.298Z,3.95
2022-10-05T14:57:22.470Z,3.40
2022-10-05T15:00:19.124Z,3.50
2022-10-05T15:03:05.312Z,3.70
2022-10-05T15:05:39.460Z,3.45
2022-10-05T15:08:11.974Z,4.88
2022-10-05T15:10:52.992Z,3.33
2022-10-05T15:13:23.910Z,3.30
2022-10-05T15:15:56.979Z,2.90
2022-10-05T15:18:32.061Z,3.42
2022-10-05T15:21:17.243Z,3.55
2022-10-05T15:23:50.076Z,4.28
2022-10-05T15:26:22.636Z,3.40
2022-10-05T15:29:27.902Z,3.97
2022-10-05T15:32:07.231Z,3.40
2022-10-05T15:34:49.075Z,3.00
2022-10-05T15:37:25.624Z,3.22
2022-10-05T15:39:59.642Z,3.03
2022-10-05T15:42:32.154Z,2.60
2022-10-05T15:45:15.878Z,2.72
2022-10-05T15:48:01.048Z,3.03
2022-10-05T15:50:29.677Z,2.90
2022-10-05T15:53:13.538Z,3.00
2022-10-05T15:56:25.048Z,2.87
2022-10-05T15:59:02.158Z,2.25
2022-10-05T16:01:29.192Z,2.60
2022-10-05T16:04:14.126Z,2.67
2022-10-05T16:07:16.345Z,2.75
2022-10-05T16:09:53.815Z,3.50
2022-10-05T16:12:42.635Z,3.08
2022-10-05T16:15:26.282Z,3.28
2022-10-05T16:18:31.251Z,2.90
2022-10-05T16:21:27.136Z,2.42
2022-10-05T16:24:24.477Z,2.60
2022-10-05T16:27:04.186Z,2.80
2022-10-05T16:29:49.710Z,2.50
2022-10-05T16:32:22.041Z,2.83
2022-10-05T16:35:16.727Z,2.55
2022-10-05T16:38:05.811Z,2.60
2022-10-05T16:40:38.641Z,2.75
2022-10-05T16:43:30.180Z,3.38
2022-10-05T16:46:10.326Z,3.15
2022-10-05T16:49:26.088Z,2.60
2022-10-05T16:52:01.020Z,2.70
2022-10-05T16:54:37.227Z,3.30
2022-10-05T16:57:17.725Z,2.90
2022-10-05T17:00:22.181Z,3.03
2022-10-05T17:03:03.800Z,2.70
2022-10-05T17:05:58.258Z,3.03
2022-10-05T17:08:45.462Z,2.78
2022-10-05T17:11:33.898Z,2.80
2022-10-05T17:14:06.390Z,2.83
2022-10-05T17:16:56.946Z,2.75
2022-10-05T17:19:46.611Z,2.60
2022-10-05T17:22:26.753Z,2.90
2022-10-05T17:25:03.574Z,2.75
2022-10-05T17:27:51.223Z,3.13
2022-10-05T17:30:31.646Z,3.22
2022-10-05T17:33:04.651Z,3.27
2022-10-05T17:35:58.207Z,2.83
2022-10-05T17:38:30.284Z,3.50
2022-10-05T17:41:06.385Z,3.15
2022-10-05T17:43:33.837Z,3.00
2022-10-05T17:46:03.027Z,3.17
2022-10-05T17:48:49.357Z,3.17
2022-10-05T17:51:35.966Z,3.00
2022-10-05T17:54:41.058Z,3.13
2022-10-05T17:57:07.565Z,3.22
2022-10-05T17:59:44.576Z,3.30
2022-10-05T18:02:20.033Z,3.67
2022-10-05T18:05:15.123Z,3.15
2022-10-05T18:08:08.132Z,3.17
2022-10-05T18:10:37.875Z,3.20
2022-10-05T18:13:33.588Z,3.30
2022-10-05T18:16:00.099Z,3.08
2022-10-05T18:18:54.600Z,3.60
2022-10-05T18:21:30.428Z,3.25
2022-10-05T18:23:58.716Z,2.72
2022-10-05T18:26:43.683Z,3.70
2022-10-05T18:29:59.676Z,3.30
2022-10-05T18:32:50.958Z,3.15
2022-10-05T18:35:44.548Z,3.60
2022-10-05T18:38:43.426Z,3.10
2022-10-05T18:41:18.555Z,3.43
2022-10-05T18:44:08.640Z,3.30
2022-10-05T18:46:55.431Z,3.33
2022-10-05T18:49:43.216Z,3.35
2022-10-05T18:52:30.944Z,3.13
2022-10-05T18:55:18.420Z,3.10
2022-10-05T18:58:00.787Z,3.05
2022-10-05T19:00:42.588Z,3.60
2022-10-05T19:03:23.567Z,3.30
2022-10-05T19:06:22.125Z,3.53
2022-10-05T19:09:03.065Z,3.00
2022-10-05T19:11:55.158Z,3.10
2022-10-05T19:14:31.377Z,2.80
2022-10-05T19:17:16.823Z,2.85
2022-10-05T19:19:56.085Z,2.70
2022-10-05T19:22:42.094Z,3.20
2022-10-05T19:25:32.430Z,2.88
2022-10-05T19:28:14.025Z,3.13
2022-10-05T19:30:46.602Z,3.38
2022-10-05T19:33:31.201Z,2.80
2022-10-05T19:36:26.479Z,2.83
2022-10-05T19:39:08.072Z,2.65
2022-10-05T19:42:05.151Z,2.97
2022-10-05T19:44:46.824Z,2.75
2022-10-05T19:47:47.286Z,3.05
2022-10-05T19:50:22.958Z,2.23
2022-10-05T19:53:02.452Z,4.57
2022-10-05T19:55:35.846Z,2.60
2022-10-05T19:58:17.574Z,3.00
2022-10-05T20:00:47.967Z,3.30
2022-10-05T20:03:18.908Z,3.60
2022-10-05T20:05:45.906Z,3.10
2022-10-05T20:08:17.426Z,2.42
2022-10-05T20:10:44.727Z,1.80
2022-10-05T20:13:22.383Z,2.38
2022-10-05T20:16:35.853Z,2.77
2022-10-05T20:19:43.740Z,2.13
2022-10-05T20:22:35.982Z,2.20
2022-10-05T20:25:18.358Z,2.70
2022-10-05T20:27:55.011Z,2.40
2022-10-05T20:30:27.515Z,1.90
2022-10-05T20:32:58.160Z,2.00
2022-10-05T20:35:27.895Z,2.72
2022-10-05T20:38:00.142Z,2.50
2022-10-05T20:40:29.139Z,2.20
2022-10-05T20:42:56.844Z,2.13
2022-10-05T20:45:23.316Z,2.30
2022-10-05T20:47:50.717Z,2.20
2022-10-05T20:50:17.750Z,2.30
2022-10-05T20:52:44.410Z,2.47
2022-10-05T20:55:11.850Z,2.60
2022-10-05T20:57:42.158Z,2.88
2022-10-05T21:00:12.708Z,2.35
2022-10-05T21:02:39.569Z,2.38
2022-10-05T21:05:07.580Z,2.60
2022-10-05T21:07:35.480Z,2.37
2022-10-05T21:10:03.760Z,2.20
2022-10-05T21:12:30.465Z,2.95
2022-10-05T21:14:56.882Z,2.30
2022-10-05T21:17:23.317Z,2.40
2022-10-05T21:19:50.230Z,2.40
2022-10-05T21:22:16.689Z,2.75
2022-10-05T21:24:43.179Z,2.08
2022-10-05T21:27:10.139Z,2.90
2022-10-05T21:29:37.177Z,2.17
2022-10-05T21:32:08.505Z,2.93
2022-10-05T21:34:35.197Z,2.78
2022-10-05T21:37:01.647Z,2.85
2022-10-05T21:39:28.061Z,2.78
2022-10-05T21:41:54.590Z,2.30
2022-10-05T21:44:21.007Z,2.53
2022-10-05T21:46:48.363Z,2.50
2022-10-05T21:49:19.539Z,2.60
2022-10-05T21:51:47.180Z,2.65
2022-10-05T21:54:20.320Z,2.83
2022-10-05T21:56:51.672Z,2.57
2022-10-05T21:59:21.538Z,2.95
2022-10-05T22:01:47.990Z,2.40
2022-10-05T22:04:15.101Z,2.80
2022-10-05T22:06:41.746Z,2.75
2022-10-05T22:09:08.183Z,2.97
2022-10-05T22:11:34.662Z,2.88
2022-10-05T22:14:03.806Z,3.25
2022-10-05T22:16:33.075Z,3.15
2022-10-05T22:19:03.868Z,4.03
2022-10-05T22:21:32.176Z,2.60
2022-10-05T22:24:01.618Z,2.95
2022-10-05T22:26:28.146Z,3.20
2022-10-05T22:28:57.597Z,2.83
2022-10-05T22:31:24.565Z,2.97
2022-10-05T22:33:51.978Z,3.17
2022-10-05T22:36:19.013Z,2.65
2022-10-05T22:38:47.446Z,2.80
2022-10-05T22:41:15.137Z,3.03
2022-10-05T22:43:41.597Z,2.92
2022-10-05T22:46:12.375Z,3.20
2022-10-05T22:48:39.987Z,2.95
2022-10-05T22:51:08.242Z,2.90
2022-10-05T22:53:35.130Z,2.78
2022-10-05T22:56:10.142Z,2.83
2022-10-05T22:58:37.046Z,4.03
2022-10-05T23:01:05.741Z,3.00
2022-10-05T23:03:32.890Z,2.90
2022-10-05T23:06:03.467Z,3.00
2022-10-05T23:08:34.258Z,3.55
2022-10-05T23:11:09.453Z,3.63
2022-10-05T23:13:36.237Z,3.50
2022-10-05T23:16:14.089Z,3.70
2022-10-05T23:18:41.542Z,2.60
2022-10-05T23:21:09.793Z,3.80
2022-10-05T23:23:37.484Z,3.90
2022-10-05T23:26:05.022Z,3.22
2022-10-05T23:28:32.217Z,4.05
2022-10-05T23:31:04.939Z,3.72
2022-10-05T23:33:31.457Z,4.38
2022-10-05T23:36:03.996Z,3.30
2022-10-05T23:38:31.005Z,3.55
2022-10-05T23:40:58.894Z,3.35
2022-10-05T23:43:26.798Z,3.53
2022-10-05T23:45:54.991Z,3.20
2022-10-05T23:48:21.853Z,2.70
2022-10-05T23:50:49.558Z,4.55
2022-10-05T23:53:17.227Z,3.40
2022-10-05T23:55:43.826Z,3.58
2022-10-05T23:58:11.210Z,4.88
