createdAt,value
2022-09-06T04:32:33.022Z,2.10
2022-09-06T04:37:38.929Z,2.60
2022-09-06T04:42:42.143Z,2.53
2022-09-06T04:47:45.335Z,2.90
2022-09-06T04:52:48.535Z,1.80
2022-09-06T04:57:51.777Z,1.83
2022-09-06T05:02:54.944Z,2.50
2022-09-06T05:07:58.182Z,1.90
2022-09-06T05:13:09.477Z,2.30
2022-09-06T05:18:16.047Z,2.07
2022-09-06T05:23:21.707Z,2.30
2022-09-06T05:28:24.771Z,2.23
2022-09-06T05:33:28.130Z,2.93
2022-09-06T05:38:34.412Z,2.60
2022-09-06T05:43:40.167Z,2.37
2022-09-06T05:49:01.810Z,2.80
2022-09-06T05:54:30.925Z,2.33
2022-09-06T05:59:53.469Z,2.33
2022-09-06T06:05:18.409Z,2.43
2022-09-06T06:10:34.371Z,2.57
2022-09-06T06:15:47.173Z,2.43
2022-09-06T06:21:30.753Z,2.57
2022-09-06T06:26:53.524Z,2.43
2022-09-06T06:32:06.618Z,2.90
2022-09-06T06:37:27.661Z,2.60
2022-09-06T06:48:29.295Z,2.17
2022-09-06T06:54:13.098Z,2.30
2022-09-06T06:59:35.338Z,2.33
2022-09-06T07:04:48.144Z,3.30
2022-09-06T07:16:23.519Z,2.13
2022-09-06T07:22:10.431Z,2.50
2022-09-06T07:33:22.810Z,2.33
2022-09-06T07:38:51.579Z,2.70
2022-09-06T07:44:17.501Z,2.50
2022-09-06T07:55:19.017Z,2.60
2022-09-06T08:00:22.539Z,2.90
2022-09-06T08:10:54.012Z,2.37
2022-09-06T08:16:10.384Z,2.17
2022-09-06T08:21:29.499Z,2.20
2022-09-06T08:27:05.112Z,2.17
2022-09-06T08:32:57.297Z,2.30
2022-09-06T08:38:10.648Z,2.10
2022-09-06T08:43:29.841Z,1.53
2022-09-06T08:48:57.847Z,2.00
2022-09-06T08:54:44.270Z,1.80
2022-09-06T09:00:03.801Z,1.80
2022-09-06T09:05:28.019Z,2.23
2022-09-06T09:10:49.411Z,2.00
2022-09-06T09:16:06.348Z,1.90
2022-09-06T09:27:08.427Z,1.70
2022-09-06T09:32:12.486Z,1.40
2022-09-06T09:43:43.731Z,1.80
2022-09-06T09:49:41.049Z,1.57
2022-09-06T09:54:51.053Z,1.57
2022-09-06T10:00:13.618Z,2.20
2022-09-06T10:05:26.741Z,1.60
2022-09-06T10:10:39.063Z,1.42
2022-09-06T10:15:43.667Z,1.45
2022-09-06T10:21:24.265Z,1.50
2022-09-06T10:26:50.288Z,1.50
2022-09-06T10:32:37.575Z,1.50
2022-09-06T10:38:09.206Z,1.85
2022-09-06T10:43:19.573Z,1.58
2022-09-06T10:48:39.988Z,1.45
2022-09-06T10:54:12.631Z,1.70
2022-09-06T10:59:43.888Z,1.40
2022-09-06T11:10:51.287Z,1.60
2022-09-06T11:16:31.338Z,1.58
2022-09-06T11:22:22.015Z,1.80
2022-09-06T11:27:59.066Z,1.50
2022-09-06T11:34:01.277Z,1.60
2022-09-06T11:39:12.064Z,1.60
2022-09-06T11:45:01.744Z,1.30
2022-09-06T11:50:54.253Z,1.58
2022-09-06T11:56:11.213Z,1.65
2022-09-06T12:02:27.487Z,1.90
2022-09-06T12:08:24.757Z,1.30
2022-09-06T12:14:06.458Z,1.63
2022-09-06T12:19:16.992Z,1.48
2022-09-06T12:31:18.038Z,1.10
2022-09-06T12:36:34.551Z,1.70
2022-09-06T12:42:12.519Z,1.88
2022-09-06T12:48:22.461Z,1.60
2022-09-06T13:00:02.902Z,4.47
2022-09-06T13:05:32.613Z,2.20
2022-09-06T13:11:09.793Z,2.05
2022-09-06T13:28:03.869Z,1.83
2022-09-06T13:33:53.669Z,1.90
2022-09-06T13:39:48.716Z,1.60
2022-09-06T13:51:47.563Z,1.73
2022-09-06T13:57:23.511Z,2.05
2022-09-06T14:02:50.482Z,1.38
2022-09-06T14:08:18.103Z,1.70
2022-09-06T14:13:34.472Z,1.70
2022-09-06T14:18:51.003Z,2.10
2022-09-06T14:30:15.329Z,1.85
2022-09-06T14:42:57.506Z,2.45
2022-09-06T14:54:46.308Z,1.80
2022-09-06T15:00:23.097Z,1.88
2022-09-06T15:06:10.514Z,1.55
2022-09-06T15:18:29.690Z,1.60
2022-09-06T15:31:08.646Z,1.50
2022-09-06T15:36:57.348Z,1.63
2022-09-06T16:01:46.876Z,1.42
2022-09-06T16:25:38.064Z,1.65
2022-09-06T16:31:40.579Z,1.70
2022-09-06T16:37:04.200Z,1.67
2022-09-06T16:42:34.012Z,2.08
2022-09-06T16:48:18.010Z,1.70
2022-09-06T16:53:34.942Z,1.80
2022-09-06T16:58:52.613Z,1.95
2022-09-06T17:04:07.479Z,1.88
2022-09-06T17:09:35.608Z,1.90
2022-09-06T17:14:40.686Z,1.83
2022-09-06T17:19:50.055Z,1.80
2022-09-06T17:25:06.589Z,1.80
2022-09-06T17:30:36.875Z,1.80
2022-09-06T17:36:40.236Z,2.13
2022-09-06T17:48:33.021Z,2.38
2022-09-06T17:54:01.229Z,2.20
2022-09-06T17:59:32.834Z,2.50
2022-09-06T18:24:41.219Z,3.23
2022-09-06T18:30:44.295Z,3.08
2022-09-06T18:43:14.719Z,3.10
2022-09-06T19:15:30.811Z,3.07
2022-09-06T19:27:51.972Z,2.83
2022-09-06T19:40:53.310Z,2.93
2022-09-06T19:45:33.373Z,2.97
2022-09-06T19:51:06.667Z,3.07
2022-09-06T19:56:34.686Z,3.23
2022-09-06T20:01:53.301Z,3.10
2022-09-06T20:07:33.981Z,3.00
2022-09-06T20:12:55.606Z,2.77
2022-09-06T20:18:15.804Z,3.17
2022-09-06T20:24:27.795Z,3.03
2022-09-06T20:42:48.700Z,2.90
2022-09-06T20:48:22.399Z,3.20
2022-09-06T20:53:55.258Z,2.70
2022-09-06T20:59:15.097Z,2.43
2022-09-06T21:04:31.619Z,2.90
2022-09-06T21:09:45.297Z,2.80
2022-09-06T21:15:00.938Z,2.20
2022-09-06T21:20:10.841Z,2.20
2022-09-06T21:31:39.005Z,2.07
2022-09-06T21:37:01.492Z,1.90
2022-09-06T21:42:44.236Z,2.13
2022-09-06T21:48:25.959Z,2.00
2022-09-06T21:54:10.771Z,1.90
2022-09-06T21:59:36.943Z,2.20
2022-09-06T22:05:00.407Z,1.97
2022-09-06T22:10:40.060Z,2.23
2022-09-06T22:16:28.298Z,1.63
2022-09-06T22:22:06.469Z,2.00
2022-09-06T22:33:33.759Z,2.30
2022-09-06T22:39:08.244Z,1.90
2022-09-06T22:44:29.631Z,2.10
2022-09-06T22:50:22.024Z,2.10
2022-09-06T22:55:47.677Z,1.80
2022-09-06T23:07:02.880Z,1.97
2022-09-06T23:12:56.066Z,1.97
2022-09-06T23:18:44.918Z,1.90
2022-09-06T23:24:31.782Z,1.80
2022-09-06T23:30:14.862Z,1.70
