createdAt,value
2023-02-09T00:01:47.599Z,102104.09
2023-02-09T00:04:15.516Z,102106.75
2023-02-09T00:06:43.433Z,102112.09
2023-02-09T00:09:11.262Z,102096.16
2023-02-09T00:11:57.695Z,102105.91
2023-02-09T00:14:26.632Z,102105.91
2023-02-09T00:16:54.553Z,102105.03
2023-02-09T00:19:22.289Z,102108.44
2023-02-09T00:21:50.093Z,102108.31
2023-02-09T00:24:18.204Z,102104.00
2023-02-09T00:26:46.397Z,102110.03
2023-02-09T00:29:14.727Z,102111.78
2023-02-09T00:31:43.210Z,102111.59
2023-02-09T00:34:13.962Z,102106.28
2023-02-09T00:36:42.153Z,102099.97
2023-02-09T00:39:09.915Z,102104.31
2023-02-09T00:41:56.488Z,102099.75
2023-02-09T00:44:24.366Z,102113.88
2023-02-09T00:46:52.292Z,102105.22
2023-02-09T00:49:20.849Z,102103.38
2023-02-09T00:51:48.742Z,102114.06
2023-02-09T00:54:17.083Z,102108.78
2023-02-09T00:56:46.601Z,102101.72
2023-02-09T00:59:14.587Z,102093.78
2023-02-09T01:01:43.035Z,102092.03
2023-02-09T01:04:10.771Z,102086.78
2023-02-09T01:06:38.478Z,102100.03
2023-02-09T01:09:06.381Z,102096.47
2023-02-09T01:11:34.085Z,102102.59
2023-02-09T01:14:04.314Z,102097.09
2023-02-09T01:16:33.085Z,102105.16
2023-02-09T01:19:02.969Z,102069.78
2023-02-09T01:21:31.446Z,102095.38
2023-02-09T01:23:59.491Z,102095.19
2023-02-09T01:26:27.430Z,102090.81
2023-02-09T01:28:55.391Z,102092.59
2023-02-09T01:31:30.781Z,102082.16
2023-02-09T01:34:02.186Z,102088.19
2023-02-09T01:36:31.325Z,102084.25
2023-02-09T01:39:01.839Z,102083.50
2023-02-09T01:41:30.980Z,102073.81
2023-02-09T01:44:28.111Z,102072.13
2023-02-09T01:46:55.885Z,102073.03
2023-02-09T01:49:28.265Z,102069.50
2023-02-09T01:52:07.630Z,102078.34
2023-02-09T01:54:58.233Z,102060.66
2023-02-09T01:57:31.672Z,102062.44
2023-02-09T02:00:13.571Z,102063.31
2023-02-09T02:02:54.482Z,102046.41
2023-02-09T02:05:23.950Z,102062.34
2023-02-09T02:08:13.315Z,102066.84
2023-02-09T02:10:41.309Z,102070.22
2023-02-09T02:13:09.128Z,102075.50
2023-02-09T02:15:51.629Z,102077.31
2023-02-09T02:19:03.605Z,102087.75
2023-02-09T02:21:46.160Z,102079.81
2023-02-09T02:24:44.381Z,102072.72
2023-02-09T02:27:31.409Z,102065.50
2023-02-09T02:30:25.426Z,102075.06
2023-02-09T02:33:20.340Z,102074.13
2023-02-09T02:36:07.701Z,102061.81
2023-02-09T02:38:50.264Z,102067.00
2023-02-09T02:41:52.687Z,102064.44
2023-02-09T02:44:20.649Z,102056.34
2023-02-09T02:47:03.040Z,102061.75
2023-02-09T02:49:47.060Z,102038.78
2023-02-09T02:52:31.879Z,102040.31
2023-02-09T02:55:22.553Z,102040.31
2023-02-09T02:57:55.632Z,102039.22
2023-02-09T03:00:35.638Z,102044.56
2023-02-09T03:03:22.128Z,102038.41
2023-02-09T03:05:51.592Z,102036.56
2023-02-09T03:08:19.728Z,102041.97
2023-02-09T03:10:48.402Z,102037.59
2023-02-09T03:14:04.582Z,102025.16
2023-02-09T03:21:14.087Z,102032.72
2023-02-09T03:24:04.557Z,102042.53
2023-02-09T03:26:56.056Z,102030.19
2023-02-09T03:29:27.597Z,102032.06
2023-02-09T03:31:56.011Z,102034.66
2023-02-09T03:34:23.822Z,102036.44
2023-02-09T03:36:55.097Z,102036.53
2023-02-09T03:39:23.070Z,102032.09
2023-02-09T03:41:50.972Z,102030.19
2023-02-09T03:44:27.937Z,102030.34
2023-02-09T03:47:06.071Z,102038.19
2023-02-09T03:49:39.255Z,102036.38
2023-02-09T03:52:13.679Z,102020.41
2023-02-09T03:54:42.362Z,102038.72
2023-02-09T03:57:10.385Z,102044.72
2023-02-09T03:59:39.139Z,102044.66
2023-02-09T04:02:10.202Z,102049.91
2023-02-09T04:04:38.222Z,102048.94
2023-02-09T04:07:06.296Z,102049.78
2023-02-09T04:09:34.390Z,102051.53
2023-02-09T04:12:02.288Z,102046.19
2023-02-09T04:14:30.134Z,102048.94
2023-02-09T04:16:57.927Z,102052.28
2023-02-09T04:19:25.800Z,102031.13
2023-02-09T04:21:53.632Z,102055.91
2023-02-09T04:24:28.654Z,102050.66
2023-02-09T04:26:56.710Z,102058.56
2023-02-09T04:29:24.559Z,102043.59
2023-02-09T04:31:52.409Z,102050.78
2023-02-09T04:34:21.158Z,102056.94
2023-02-09T04:36:48.964Z,102060.41
2023-02-09T04:39:16.909Z,102054.94
2023-02-09T04:41:44.722Z,102056.69
2023-02-09T04:44:12.511Z,102056.78
2023-02-09T04:46:40.436Z,102050.41
2023-02-09T04:49:08.544Z,102061.97
2023-02-09T04:51:37.040Z,102059.03
2023-02-09T04:54:04.832Z,102064.16
2023-02-09T04:56:32.630Z,102060.47
2023-02-09T04:59:19.426Z,102059.38
2023-02-09T05:01:47.281Z,102059.06
2023-02-09T05:04:15.658Z,102057.91
2023-02-09T05:06:43.576Z,102063.84
2023-02-09T05:09:11.336Z,102061.09
2023-02-09T05:11:39.068Z,102066.34
2023-02-09T05:14:06.722Z,102075.06
2023-02-09T05:16:34.709Z,102074.03
2023-02-09T05:19:02.489Z,102066.03
2023-02-09T05:21:30.222Z,102057.94
2023-02-09T05:23:57.938Z,102076.34
2023-02-09T05:26:25.721Z,102056.84
2023-02-09T05:28:53.574Z,102063.13
2023-02-09T05:31:21.661Z,102058.72
2023-02-09T05:33:49.485Z,102064.91
2023-02-09T05:36:17.149Z,102061.66
2023-02-09T05:38:44.906Z,102058.91
2023-02-09T05:41:32.715Z,102062.38
2023-02-09T05:44:00.448Z,102068.16
2023-02-09T05:46:28.523Z,102083.66
2023-02-09T05:48:56.422Z,102087.78
2023-02-09T05:51:24.095Z,102086.75
2023-02-09T05:53:54.262Z,102076.13
2023-02-09T05:56:22.689Z,102075.25
2023-02-09T05:58:50.414Z,102089.53
2023-02-09T06:01:18.202Z,102103.69
2023-02-09T06:03:46.029Z,102094.66
2023-02-09T06:06:13.967Z,102104.13
2023-02-09T06:08:41.813Z,102096.09
2023-02-09T06:11:09.626Z,102099.63
2023-02-09T06:13:37.501Z,102110.97
2023-02-09T06:16:05.753Z,102096.81
2023-02-09T06:18:33.639Z,102098.75
2023-02-09T06:21:01.396Z,102106.53
2023-02-09T06:23:29.273Z,102110.13
2023-02-09T06:25:57.561Z,102122.44
2023-02-09T06:28:25.431Z,102118.88
2023-02-09T06:30:54.428Z,102117.78
2023-02-09T06:33:22.241Z,102123.88
2023-02-09T06:35:52.289Z,102122.09
2023-02-09T06:38:20.663Z,102116.75
2023-02-09T06:40:48.415Z,102114.13
2023-02-09T06:43:17.047Z,102117.38
2023-02-09T06:45:44.892Z,102119.84
2023-02-09T06:48:12.597Z,102123.16
2023-02-09T06:50:41.122Z,102124.97
2023-02-09T06:53:08.864Z,102130.03
2023-02-09T06:55:36.628Z,102118.31
2023-02-09T06:58:04.980Z,102133.31
2023-02-09T07:00:32.893Z,102138.59
2023-02-09T07:03:00.758Z,102136.84
2023-02-09T07:05:28.469Z,102124.59
2023-02-09T07:07:56.851Z,102136.97
2023-02-09T07:10:24.813Z,102122.00
2023-02-09T07:12:53.651Z,102133.66
2023-02-09T07:15:21.528Z,102133.72
2023-02-09T07:17:49.243Z,102131.16
2023-02-09T07:20:17.077Z,102123.03
2023-02-09T07:22:45.259Z,102142.38
2023-02-09T07:25:13.171Z,102138.88
2023-02-09T07:27:44.689Z,102129.38
2023-02-09T07:30:13.314Z,102143.34
2023-02-09T07:32:42.164Z,102143.31
2023-02-09T07:35:09.889Z,102149.38
2023-02-09T07:37:37.655Z,102144.00
2023-02-09T07:40:05.956Z,102158.09
2023-02-09T07:42:34.734Z,102159.66
2023-02-09T07:45:04.075Z,102147.28
2023-02-09T07:47:32.095Z,102161.53
2023-02-09T07:50:01.861Z,102146.66
2023-02-09T07:52:29.515Z,102167.31
2023-02-09T07:54:58.058Z,102167.34
2023-02-09T07:57:27.521Z,102161.19
2023-02-09T07:59:55.577Z,102165.75
2023-02-09T08:02:36.197Z,102177.25
2023-02-09T08:05:11.515Z,102175.38
2023-02-09T08:07:39.263Z,102178.06
2023-02-09T08:10:07.252Z,102165.78
2023-02-09T08:12:53.986Z,102158.81
2023-02-09T08:15:22.933Z,102155.47
2023-02-09T08:17:55.016Z,102165.06
2023-02-09T08:20:27.628Z,102175.09
2023-02-09T08:23:06.951Z,102175.53
2023-02-09T08:25:36.010Z,102183.63
2023-02-09T08:28:04.673Z,102177.69
2023-02-09T08:30:34.328Z,102168.44
2023-02-09T08:33:02.155Z,102164.41
2023-02-09T08:35:30.860Z,102169.06
2023-02-09T08:38:08.026Z,102169.22
2023-02-09T08:40:41.343Z,102172.09
2023-02-09T08:43:09.310Z,102176.63
2023-02-09T08:45:40.269Z,102175.16
2023-02-09T08:48:10.327Z,102174.44
2023-02-09T08:50:58.007Z,102187.00
2023-02-09T08:53:27.263Z,102186.41
2023-02-09T08:55:55.545Z,102184.06
2023-02-09T08:58:25.076Z,102184.13
2023-02-09T09:01:00.091Z,102177.19
2023-02-09T09:03:31.524Z,102172.91
2023-02-09T09:06:08.110Z,102181.25
2023-02-09T09:08:37.927Z,102181.41
2023-02-09T09:11:07.320Z,102179.06
2023-02-09T09:13:35.815Z,102180.84
2023-02-09T09:16:05.281Z,102186.31
2023-02-09T09:18:33.574Z,102191.75
2023-02-09T09:21:01.846Z,102193.63
2023-02-09T09:23:30.192Z,102198.25
2023-02-09T09:26:02.371Z,102201.09
2023-02-09T09:28:31.315Z,102199.41
2023-02-09T09:31:05.739Z,102195.00
2023-02-09T09:33:34.893Z,102203.03
2023-02-09T09:36:04.872Z,102211.25
2023-02-09T09:38:38.477Z,102203.38
2023-02-09T09:41:23.382Z,102216.72
2023-02-09T09:43:53.615Z,102217.66
2023-02-09T09:46:35.626Z,102222.25
2023-02-09T09:49:04.494Z,102214.47
2023-02-09T09:51:49.514Z,102209.34
2023-02-09T09:54:25.844Z,102206.72
2023-02-09T09:56:55.732Z,102213.00
2023-02-09T09:59:32.530Z,102203.44
2023-02-09T10:02:39.726Z,102211.59
2023-02-09T10:05:29.471Z,102203.81
2023-02-09T10:08:23.485Z,102207.44
2023-02-09T10:11:15.014Z,102209.41
2023-02-09T10:13:52.086Z,102213.78
2023-02-09T10:16:26.706Z,102220.06
2023-02-09T10:18:59.389Z,102202.50
2023-02-09T10:21:36.328Z,102220.25
2023-02-09T10:24:26.531Z,102217.84
2023-02-09T10:27:14.414Z,102212.59
2023-02-09T10:29:42.233Z,102208.19
2023-02-09T10:32:22.746Z,102209.31
2023-02-09T10:34:55.944Z,102203.19
2023-02-09T10:37:48.298Z,102209.50
2023-02-09T10:40:23.973Z,102208.69
2023-02-09T10:43:07.529Z,102192.88
2023-02-09T10:45:45.287Z,102198.41
2023-02-09T10:48:13.286Z,102198.50
2023-02-09T10:51:28.979Z,102193.41
2023-02-09T10:54:07.323Z,102189.00
2023-02-09T10:56:46.812Z,102187.31
2023-02-09T10:59:20.918Z,102186.53
2023-02-09T11:02:00.107Z,102168.97
2023-02-09T11:04:40.078Z,102177.03
2023-02-09T11:07:17.917Z,102185.91
2023-02-09T11:09:50.510Z,102171.78
2023-02-09T11:12:22.537Z,102176.28
2023-02-09T11:14:50.422Z,102184.28
2023-02-09T11:17:26.375Z,102173.88
2023-02-09T11:20:23.251Z,102161.66
2023-02-09T11:23:04.911Z,102150.28
2023-02-09T11:25:50.488Z,102145.03
2023-02-09T11:28:48.451Z,102148.53
2023-02-09T11:31:49.788Z,102151.34
2023-02-09T11:34:48.938Z,102153.13
2023-02-09T11:37:31.552Z,102147.09
2023-02-09T11:40:32.751Z,102136.63
2023-02-09T11:43:19.009Z,102128.66
2023-02-09T11:45:50.804Z,102140.22
2023-02-09T11:48:26.099Z,102130.63
2023-02-09T11:51:08.053Z,102125.47
2023-02-09T11:53:50.404Z,102114.03
2023-02-09T11:56:22.475Z,102109.75
2023-02-09T11:59:22.662Z,102093.94
2023-02-09T12:01:55.169Z,102091.28
2023-02-09T12:04:32.274Z,102101.09
2023-02-09T12:07:15.992Z,102091.44
2023-02-09T12:10:06.593Z,102078.34
2023-02-09T12:13:01.481Z,102091.66
2023-02-09T12:16:15.750Z,102090.78
2023-02-09T12:18:45.458Z,102057.22
2023-02-09T12:21:13.452Z,102083.81
2023-02-09T12:23:46.625Z,102082.09
2023-02-09T12:26:17.480Z,102090.97
2023-02-09T12:29:03.432Z,102076.81
2023-02-09T12:32:04.312Z,102091.91
2023-02-09T12:34:53.093Z,102085.78
2023-02-09T12:37:29.282Z,102092.88
2023-02-09T12:40:07.205Z,102096.50
2023-02-09T12:42:58.078Z,102111.50
2023-02-09T12:45:43.840Z,102095.63
2023-02-09T12:48:19.125Z,102091.19
2023-02-09T12:50:54.827Z,102084.09
2023-02-09T12:53:22.880Z,102099.19
2023-02-09T12:56:03.707Z,102100.13
2023-02-09T12:58:37.221Z,102090.44
2023-02-09T13:01:06.518Z,102093.06
2023-02-09T13:03:58.063Z,102085.19
2023-02-09T13:06:53.943Z,102102.88
2023-02-09T13:09:38.849Z,102090.53
2023-02-09T13:12:19.979Z,102101.16
2023-02-09T13:14:51.132Z,102079.06
2023-02-09T13:18:02.144Z,102092.38
2023-02-09T13:20:59.741Z,102093.31
2023-02-09T13:23:32.427Z,102093.34
2023-02-09T13:26:27.586Z,102072.16
2023-02-09T13:29:20.394Z,102090.72
2023-02-09T13:32:13.104Z,102095.13
2023-02-09T13:35:07.676Z,102094.94
2023-02-09T13:37:58.901Z,102080.84
2023-02-09T13:40:31.617Z,102076.53
2023-02-09T13:43:24.187Z,102091.63
2023-02-09T13:45:55.021Z,102093.41
2023-02-09T13:48:45.248Z,102088.03
2023-02-09T13:51:19.232Z,102094.28
2023-02-09T13:54:00.013Z,102086.38
2023-02-09T13:56:29.704Z,102081.06
2023-02-09T13:58:58.541Z,102091.72
2023-02-09T14:01:36.448Z,102075.84
2023-02-09T14:04:25.494Z,102086.50
2023-02-09T14:07:03.027Z,102081.13
2023-02-09T14:09:47.469Z,102075.88
2023-02-09T14:12:46.847Z,102076.84
2023-02-09T14:15:33.623Z,102075.97
2023-02-09T14:18:01.544Z,102092.75
2023-02-09T14:20:29.241Z,102090.09
2023-02-09T14:23:00.086Z,102106.03
2023-02-09T14:25:31.568Z,102089.22
2023-02-09T14:27:59.887Z,102096.31
2023-02-09T14:30:33.559Z,102108.69
2023-02-09T14:33:06.124Z,102104.28
2023-02-09T14:35:41.309Z,102100.75
2023-02-09T14:38:41.402Z,102099.91
2023-02-09T14:41:28.398Z,102104.34
2023-02-09T14:44:20.335Z,102094.66
2023-02-09T14:46:52.442Z,102093.81
2023-02-09T14:49:21.964Z,102082.34
2023-02-09T14:52:14.996Z,102092.06
2023-02-09T14:55:05.550Z,102100.91
2023-02-09T14:57:39.084Z,102086.78
2023-02-09T15:00:25.605Z,102106.25
2023-02-09T15:02:54.214Z,102099.13
2023-02-09T15:05:24.155Z,102100.97
2023-02-09T15:08:03.177Z,102101.84
2023-02-09T15:10:38.819Z,102103.59
2023-02-09T15:13:06.754Z,102112.44
2023-02-09T15:15:37.628Z,102110.66
2023-02-09T15:18:06.552Z,102111.50
2023-02-09T15:20:34.561Z,102108.91
2023-02-09T15:23:02.322Z,102117.72
2023-02-09T15:25:30.594Z,102122.16
2023-02-09T15:28:00.600Z,102123.06
2023-02-09T15:30:34.059Z,102116.00
2023-02-09T15:33:02.491Z,102103.59
2023-02-09T15:35:30.339Z,102101.84
2023-02-09T15:38:01.136Z,102109.81
2023-02-09T15:40:59.101Z,102114.22
2023-02-09T15:43:46.167Z,102122.13
2023-02-09T15:46:33.477Z,102125.66
2023-02-09T15:49:01.814Z,102125.63
2023-02-09T15:51:34.064Z,102128.31
2023-02-09T15:54:15.974Z,102126.53
2023-02-09T15:56:43.847Z,102127.38
2023-02-09T15:59:21.155Z,102119.44
2023-02-09T16:01:50.381Z,102122.09
2023-02-09T16:04:18.644Z,102121.22
2023-02-09T16:06:50.906Z,102132.66
2023-02-09T16:09:27.666Z,102132.66
2023-02-09T16:11:55.809Z,102123.81
2023-02-09T16:14:27.662Z,102139.69
2023-02-09T16:16:55.637Z,102129.09
2023-02-09T16:19:23.514Z,102129.94
2023-02-09T16:21:56.391Z,102127.22
2023-02-09T16:24:44.172Z,102124.56
2023-02-09T16:27:17.419Z,102132.53
2023-02-09T16:29:45.288Z,102121.00
2023-02-09T16:32:20.018Z,102123.66
2023-02-09T16:34:47.796Z,102128.03
2023-02-09T16:37:32.744Z,102125.38
2023-02-09T16:40:02.163Z,102131.53
2023-02-09T16:42:29.894Z,102127.94
2023-02-09T16:44:57.845Z,102134.13
2023-02-09T16:47:27.942Z,102136.75
2023-02-09T16:50:04.025Z,102142.94
2023-02-09T16:52:32.944Z,102149.94
2023-02-09T16:55:22.392Z,102132.22
2023-02-09T16:57:54.731Z,102153.34
2023-02-09T17:00:31.193Z,102160.25
2023-02-09T17:03:15.006Z,102158.31
2023-02-09T17:05:55.746Z,102159.09
2023-02-09T17:08:27.385Z,102164.25
2023-02-09T17:10:56.509Z,102170.31
2023-02-09T17:13:25.600Z,102169.44
2023-02-09T17:16:00.938Z,102168.47
2023-02-09T17:18:43.113Z,102169.34
2023-02-09T17:21:31.496Z,102177.25
2023-02-09T17:23:59.290Z,102178.94
2023-02-09T17:26:27.693Z,102184.25
2023-02-09T17:28:55.773Z,102190.41
2023-02-09T17:31:28.630Z,102196.50
2023-02-09T17:34:00.782Z,102183.91
2023-02-09T17:36:30.044Z,102184.59
2023-02-09T17:38:59.660Z,102189.88
2023-02-09T17:41:43.052Z,102175.78
2023-02-09T17:44:26.531Z,102184.50
2023-02-09T17:46:56.976Z,102194.19
2023-02-09T17:49:24.975Z,102174.69
2023-02-09T17:51:53.038Z,102177.25
2023-02-09T17:54:21.541Z,102195.78
2023-02-09T17:56:49.478Z,102195.59
2023-02-09T17:59:19.919Z,102201.66
2023-02-09T18:01:55.082Z,102188.38
2023-02-09T18:04:28.707Z,102190.13
2023-02-09T18:06:58.219Z,102204.03
2023-02-09T18:09:26.247Z,102210.19
2023-02-09T18:11:59.723Z,102207.53
2023-02-09T18:14:30.638Z,102204.63
2023-02-09T18:16:59.008Z,102215.94
2023-02-09T18:19:27.147Z,102208.72
2023-02-09T18:21:58.995Z,102210.47
2023-02-09T18:24:31.261Z,102224.44
2023-02-09T18:26:59.338Z,102225.38
2023-02-09T18:29:29.775Z,102211.25
2023-02-09T18:32:00.322Z,102220.94
2023-02-09T18:34:29.107Z,102213.09
2023-02-09T18:36:57.301Z,102220.97
2023-02-09T18:39:25.026Z,102220.00
2023-02-09T18:41:54.490Z,102227.84
2023-02-09T18:44:28.715Z,102233.03
2023-02-09T18:47:00.403Z,102209.03
2023-02-09T18:49:29.088Z,102237.22
2023-02-09T18:51:58.775Z,102233.53
2023-02-09T18:54:28.832Z,102238.78
2023-02-09T18:57:05.950Z,102236.03
2023-02-09T18:59:34.183Z,102249.28
2023-02-09T19:02:03.560Z,102241.97
2023-02-09T19:04:31.293Z,102256.91
2023-02-09T19:06:59.181Z,102250.66
2023-02-09T19:09:26.949Z,102262.00
2023-02-09T19:11:54.704Z,102268.13
2023-02-09T19:14:37.706Z,102269.88
2023-02-09T19:17:07.904Z,102264.50
2023-02-09T19:19:36.135Z,102276.69
2023-02-09T19:22:03.968Z,102282.75
2023-02-09T19:24:31.851Z,102276.50
2023-02-09T19:26:59.786Z,102288.84
2023-02-09T19:29:29.001Z,102283.47
2023-02-09T19:31:57.010Z,102300.28
2023-02-09T19:34:24.949Z,102296.66
2023-02-09T19:36:52.688Z,102291.25
2023-02-09T19:39:20.553Z,102301.69
2023-02-09T19:41:49.197Z,102304.25
2023-02-09T19:44:17.163Z,102292.66
2023-02-09T19:46:45.592Z,102303.97
2023-02-09T19:49:13.435Z,102312.88
2023-02-09T19:51:41.139Z,102305.75
2023-02-09T19:54:08.909Z,102305.00
2023-02-09T19:56:37.290Z,102303.34
2023-02-09T19:59:05.135Z,102299.81
2023-02-09T20:01:33.374Z,102297.16
2023-02-09T20:04:01.431Z,102308.72
2023-02-09T20:06:30.978Z,102297.44
2023-02-09T20:08:59.563Z,102296.56
2023-02-09T20:11:28.405Z,102312.63
2023-02-09T20:13:56.135Z,102316.19
2023-02-09T20:16:27.298Z,102318.81
2023-02-09T20:18:55.618Z,102316.09
2023-02-09T20:21:24.463Z,102312.56
2023-02-09T20:23:57.197Z,102318.59
2023-02-09T20:26:30.292Z,102328.13
2023-02-09T20:28:59.042Z,102323.50
2023-02-09T20:31:32.558Z,102314.59
2023-02-09T20:34:04.935Z,102316.22
2023-02-09T20:36:39.399Z,102321.47
2023-02-09T20:39:10.857Z,102310.75
2023-02-09T20:41:38.914Z,102314.72
2023-02-09T20:44:25.423Z,102307.06
2023-02-09T20:46:56.285Z,102317.69
2023-02-09T20:49:31.063Z,102323.84
2023-02-09T20:51:59.709Z,102328.16
2023-02-09T20:54:27.566Z,102320.16
2023-02-09T20:56:55.320Z,102329.75
2023-02-09T20:59:24.628Z,102322.72
2023-02-09T21:01:52.676Z,102323.50
2023-02-09T21:04:20.391Z,102339.41
2023-02-09T21:06:48.372Z,102341.06
2023-02-09T21:09:16.588Z,102344.53
2023-02-09T21:11:44.675Z,102346.19
2023-02-09T21:14:21.947Z,102350.47
2023-02-09T21:16:56.310Z,102363.47
2023-02-09T21:19:25.088Z,102372.19
2023-02-09T21:21:53.145Z,102375.47
2023-02-09T21:24:21.329Z,102366.56
2023-02-09T21:26:49.460Z,102372.66
2023-02-09T21:29:17.270Z,102383.34
2023-02-09T21:31:45.675Z,102368.28
2023-02-09T21:34:17.202Z,102381.72
2023-02-09T21:36:45.176Z,102375.69
2023-02-09T21:39:13.436Z,102378.41
2023-02-09T21:42:00.135Z,102373.84
2023-02-09T21:44:28.547Z,102397.63
2023-02-09T21:46:56.652Z,102382.63
2023-02-09T21:49:24.425Z,102388.84
2023-02-09T21:51:52.179Z,102395.91
2023-02-09T21:54:20.144Z,102401.19
2023-02-09T21:56:48.080Z,102391.47
2023-02-09T21:59:17.069Z,102390.53
2023-02-09T22:01:44.855Z,102405.53
2023-02-09T22:04:12.649Z,102403.00
2023-02-09T22:06:41.665Z,102396.81
2023-02-09T22:09:09.524Z,102400.53
2023-02-09T22:11:37.311Z,102402.41
2023-02-09T22:14:06.588Z,102398.94
2023-02-09T22:16:34.503Z,102399.81
2023-02-09T22:19:04.569Z,102389.13
2023-02-09T22:21:32.338Z,102405.06
2023-02-09T22:24:00.017Z,102394.41
2023-02-09T22:26:27.865Z,102400.69
2023-02-09T22:28:55.555Z,102397.13
2023-02-09T22:31:23.483Z,102393.66
2023-02-09T22:33:55.067Z,102387.41
2023-02-09T22:36:23.569Z,102395.19
2023-02-09T22:38:51.942Z,102391.56
2023-02-09T22:41:22.768Z,102388.13
2023-02-09T22:43:55.779Z,102387.09
2023-02-09T22:46:28.524Z,102387.97
2023-02-09T22:49:00.391Z,102383.47
2023-02-09T22:51:30.619Z,102390.59
2023-02-09T22:54:00.117Z,102380.75
2023-02-09T22:56:29.877Z,102391.47
2023-02-09T22:59:00.115Z,102390.59
2023-02-09T23:01:28.990Z,102399.38
2023-02-09T23:03:57.754Z,102393.16
2023-02-09T23:06:28.458Z,102388.00
2023-02-09T23:09:00.592Z,102399.28
2023-02-09T23:11:30.986Z,102397.38
2023-02-09T23:14:09.249Z,102410.53
2023-02-09T23:16:41.696Z,102418.28
2023-02-09T23:19:19.533Z,102409.28
2023-02-09T23:21:50.254Z,102403.13
2023-02-09T23:24:21.717Z,102418.97
2023-02-09T23:26:49.393Z,102392.63
2023-02-09T23:29:18.128Z,102414.94
2023-02-09T23:31:47.087Z,102414.03
2023-02-09T23:34:18.166Z,102406.06
2023-02-09T23:36:46.405Z,102407.63
2023-02-09T23:39:18.154Z,102399.75
2023-02-09T23:41:46.771Z,102400.50
2023-02-09T23:44:15.712Z,102395.97
2023-02-09T23:46:44.795Z,102408.13
2023-02-09T23:49:12.781Z,102402.88
2023-02-09T23:51:40.606Z,102418.63
2023-02-09T23:54:08.456Z,102410.00
2023-02-09T23:56:37.238Z,102402.09
2023-02-09T23:59:14.015Z,102423.25
