createdAt,value
2023-02-11T00:13:20.897Z,5.6
2023-02-11T00:23:23.323Z,5.6
2023-02-11T00:33:25.673Z,5.6
2023-02-11T00:43:27.706Z,5.7
2023-02-11T00:53:30.147Z,5.7
2023-02-11T01:03:32.288Z,5.7
2023-02-11T01:33:38.197Z,5.8
2023-02-11T01:43:40.582Z,5.8
2023-02-11T01:53:42.332Z,5.8
2023-02-11T02:03:44.798Z,5.8
2023-02-11T02:13:46.740Z,5.7
2023-02-11T02:23:48.547Z,5.7
2023-02-11T02:33:51.162Z,5.8
2023-02-11T02:43:53.104Z,5.8
2023-02-11T02:53:55.750Z,5.7
2023-02-11T03:03:58.115Z,5.6
2023-02-11T03:14:00.403Z,5.6
2023-02-11T03:44:07.678Z,5.5
2023-02-11T03:54:10.507Z,5.4
2023-02-11T04:04:12.496Z,5.4
2023-02-11T04:14:14.872Z,5.4
2023-02-11T04:24:16.505Z,5.3
2023-02-11T04:34:19.131Z,5.2
2023-02-11T04:44:21.009Z,5.2
2023-02-11T04:54:23.331Z,5.1
2023-02-11T05:24:30.284Z,5
2023-02-11T05:34:32.689Z,5
2023-02-11T05:44:34.544Z,4.9
2023-02-11T05:54:36.288Z,5
2023-02-11T06:04:38.425Z,4.9
2023-02-11T06:14:40.734Z,5
2023-02-11T06:25:00.156Z,4.9
2023-02-11T06:44:47.024Z,4.9
2023-02-11T07:04:51.305Z,5
2023-02-11T07:24:56.098Z,5.1
2023-02-11T07:34:57.949Z,5.1
2023-02-11T07:45:00.217Z,5.1
2023-02-11T07:55:04.485Z,5.2
2023-02-11T08:05:04.513Z,5.2
2023-02-11T08:35:11.294Z,5.3
2023-02-11T08:55:15.355Z,5.5
2023-02-11T09:15:19.759Z,5.6
2023-02-11T09:25:21.804Z,5.7
2023-02-11T09:35:23.719Z,5.8
2023-02-11T09:55:28.696Z,5.9
2023-02-11T10:05:30.356Z,6
2023-02-11T10:15:32.774Z,6.1
2023-02-11T10:25:35.082Z,6.1
2023-02-11T10:35:37.470Z,6.2
2023-02-11T10:55:41.533Z,6.3
2023-02-11T11:05:44.171Z,6.4
2023-02-11T11:25:49.208Z,6.5
2023-02-11T11:45:53.449Z,6.7
2023-02-11T12:05:57.980Z,6.8
2023-02-11T12:16:00.228Z,6.9
2023-02-11T12:46:15.251Z,7.1
2023-02-11T12:56:09.256Z,7.2
2023-02-11T13:06:11.028Z,7.2
2023-02-11T13:16:13.481Z,7.2
2023-02-11T13:26:15.331Z,7.3
2023-02-11T13:36:24.973Z,7.4
2023-02-11T13:56:21.481Z,7.7
2023-02-11T14:06:33.744Z,7.9
2023-02-11T14:06:43.621Z,7.9
2023-02-11T14:16:46.083Z,7.9
2023-02-11T14:26:48.035Z,8
2023-02-11T14:36:50.344Z,8
2023-02-11T14:46:53.047Z,8.1
2023-02-11T14:56:54.622Z,8.1
2023-02-11T15:06:56.641Z,8.1
2023-02-11T15:17:06.807Z,8.2
2023-02-11T15:37:03.288Z,8.2
2023-02-11T15:47:13.113Z,8.3
2023-02-11T15:57:07.575Z,8.2
2023-02-11T16:07:10.096Z,8.1
2023-02-11T16:17:12.237Z,8.1
2023-02-11T16:27:14.661Z,8.2
2023-02-11T16:37:16.510Z,8.1
2023-02-11T16:47:18.080Z,8.1
2023-02-11T16:57:20.240Z,8.1
2023-02-11T17:07:30.414Z,8
2023-02-11T17:17:24.723Z,8
2023-02-11T17:27:26.712Z,7.9
2023-02-11T17:37:28.562Z,7.9
2023-02-11T17:57:32.724Z,7.8
2023-02-11T18:07:34.886Z,7.7
2023-02-11T18:17:37.473Z,7.7
2023-02-11T18:37:42.054Z,7.6
2023-02-11T18:57:45.549Z,7.5
2023-02-11T19:27:52.533Z,7.5
2023-02-11T20:18:03.304Z,7.4
2023-02-11T20:48:09.961Z,7.4
2023-02-11T21:08:13.902Z,7.3
2023-02-11T21:28:18.708Z,7.3
2023-02-11T21:38:20.687Z,7.3
2023-02-11T21:48:23.442Z,7.3
2023-02-11T21:58:25.301Z,7.3
2023-02-11T22:08:27.093Z,7.3
2023-02-11T22:18:28.859Z,7.2
2023-02-11T22:28:31.575Z,7.2
2023-02-11T22:38:33.990Z,7.2
2023-02-11T22:58:37.591Z,7.2
2023-02-11T23:08:39.880Z,7.1
2023-02-11T23:18:42.463Z,7.1
2023-02-11T23:38:46.484Z,7.1
2023-02-11T23:48:49.092Z,7
