createdAt,value
2023-04-28T00:00:04.785Z,92.40
2023-04-28T00:02:31.569Z,99.82
2023-04-28T00:04:58.443Z,91.78
2023-04-28T00:07:25.275Z,98.55
2023-04-28T00:09:51.914Z,94.53
2023-04-28T00:12:18.521Z,95.85
2023-04-28T00:14:45.363Z,94.32
2023-04-28T00:17:11.957Z,92.35
2023-04-28T00:19:38.757Z,92.60
2023-04-28T00:22:06.265Z,96.03
2023-04-28T00:24:33.797Z,94.93
2023-04-28T00:27:01.306Z,96.43
2023-04-28T00:29:29.052Z,98.78
2023-04-28T00:31:56.057Z,92.45
2023-04-28T00:34:22.724Z,91.75
2023-04-28T00:36:49.314Z,96.40
2023-04-28T00:39:18.469Z,91.82
2023-04-28T00:41:46.101Z,93.50
2023-04-28T00:44:12.772Z,98.38
2023-04-28T00:46:41.096Z,96.40
2023-04-28T00:49:07.715Z,92.13
2023-04-28T00:51:34.374Z,96.57
2023-04-28T00:54:01.788Z,94.25
2023-04-28T00:56:31.896Z,94.65
2023-04-28T00:58:58.777Z,95.03
2023-04-28T01:01:25.560Z,94.55
2023-04-28T01:03:52.707Z,93.43
2023-04-28T01:06:20.369Z,92.30
2023-04-28T01:08:49.832Z,95.97
2023-04-28T01:11:17.020Z,92.00
2023-04-28T01:13:43.724Z,92.05
2023-04-28T01:16:11.154Z,93.35
2023-04-28T01:18:38.454Z,94.03
2023-04-28T01:21:05.527Z,93.72
2023-04-28T01:23:32.132Z,92.45
2023-04-28T01:25:58.754Z,92.90
2023-04-28T01:28:25.588Z,95.43
2023-04-28T01:30:52.177Z,96.07
2023-04-28T01:33:18.778Z,94.72
2023-04-28T01:35:45.494Z,92.57
2023-04-28T01:38:12.184Z,98.35
2023-04-28T01:40:38.802Z,97.50
2023-04-28T01:43:05.534Z,94.63
2023-04-28T01:45:32.135Z,93.30
2023-04-28T01:47:58.833Z,95.15
2023-04-28T01:50:25.694Z,94.68
2023-04-28T01:52:52.291Z,98.60
2023-04-28T01:55:18.913Z,93.40
2023-04-28T01:57:45.600Z,97.93
2023-04-28T02:00:12.627Z,94.50
2023-04-28T02:02:39.387Z,94.72
2023-04-28T02:05:06.675Z,98.60
2023-04-28T02:07:33.296Z,91.72
2023-04-28T02:09:59.913Z,96.63
2023-04-28T02:12:26.519Z,94.05
2023-04-28T02:14:53.176Z,94.30
2023-04-28T02:17:19.770Z,92.18
2023-04-28T02:19:46.426Z,92.82
2023-04-28T02:22:13.077Z,95.57
2023-04-28T02:24:39.708Z,95.13
2023-04-28T02:27:06.586Z,97.80
2023-04-28T02:29:33.248Z,93.95
2023-04-28T02:32:00.190Z,95.05
2023-04-28T02:34:27.041Z,93.90
2023-04-28T02:36:53.647Z,94.38
2023-04-28T02:39:22.528Z,95.55
2023-04-28T02:41:49.150Z,94.00
2023-04-28T02:44:15.982Z,98.20
2023-04-28T02:46:42.802Z,93.90
2023-04-28T02:49:09.447Z,97.45
2023-04-28T02:51:36.102Z,95.82
2023-04-28T02:54:02.786Z,95.75
2023-04-28T02:56:33.002Z,94.70
2023-04-28T02:58:59.677Z,94.78
2023-04-28T03:01:26.781Z,94.60
2023-04-28T03:03:53.606Z,93.60
2023-04-28T03:06:20.409Z,96.88
2023-04-28T03:08:47.151Z,96.05
2023-04-28T03:11:13.806Z,100.47
2023-04-28T03:13:40.459Z,92.82
2023-04-28T03:16:07.943Z,94.70
2023-04-28T03:18:34.756Z,92.57
2023-04-28T03:21:01.654Z,93.85
2023-04-28T03:23:28.314Z,95.35
2023-04-28T03:25:55.055Z,95.15
2023-04-28T03:28:21.948Z,93.50
2023-04-28T03:30:48.588Z,97.40
2023-04-28T03:33:15.332Z,99.78
2023-04-28T03:35:41.964Z,96.50
2023-04-28T03:38:08.672Z,95.82
2023-04-28T03:40:35.503Z,96.70
2023-04-28T03:43:04.502Z,98.80
2023-04-28T03:45:31.571Z,101.00
2023-04-28T03:47:58.290Z,107.22
2023-04-28T03:50:26.524Z,97.30
2023-04-28T03:52:53.590Z,95.82
2023-04-28T03:55:20.236Z,94.28
2023-04-28T03:57:46.900Z,94.10
2023-04-28T04:00:13.948Z,96.35
2023-04-28T04:02:40.836Z,98.85
2023-04-28T04:05:07.916Z,95.35
2023-04-28T04:07:34.625Z,93.70
2023-04-28T04:10:03.932Z,95.32
2023-04-28T04:12:31.175Z,97.68
2023-04-28T04:14:57.771Z,94.30
2023-04-28T04:17:24.473Z,93.63
2023-04-28T04:19:51.106Z,95.72
2023-04-28T04:22:17.723Z,97.20
2023-04-28T04:24:44.356Z,95.20
2023-04-28T04:27:11.094Z,95.60
2023-04-28T04:29:37.697Z,95.57
2023-04-28T04:32:04.471Z,96.60
2023-04-28T04:34:31.073Z,96.30
2023-04-28T04:36:57.718Z,94.20
2023-04-28T04:39:24.345Z,96.68
2023-04-28T04:41:50.964Z,95.13
2023-04-28T04:44:17.768Z,106.38
2023-04-28T04:46:44.632Z,95.85
2023-04-28T04:49:11.254Z,99.60
2023-04-28T04:51:37.964Z,94.65
2023-04-28T04:54:04.810Z,95.43
2023-04-28T04:56:31.785Z,95.95
2023-04-28T04:58:58.400Z,94.70
2023-04-28T05:01:25.054Z,98.72
2023-04-28T05:03:51.951Z,103.28
2023-04-28T05:06:18.692Z,96.53
2023-04-28T05:08:45.313Z,96.93
2023-04-28T05:11:11.977Z,94.38
2023-04-28T05:13:40.492Z,95.55
2023-04-28T05:16:07.442Z,96.28
2023-04-28T05:18:34.230Z,99.38
2023-04-28T05:21:01.603Z,98.57
2023-04-28T05:23:28.233Z,95.18
2023-04-28T05:25:54.904Z,96.78
2023-04-28T05:28:22.161Z,97.00
2023-04-28T05:30:48.965Z,99.28
2023-04-28T05:33:15.845Z,97.03
2023-04-28T05:35:42.496Z,97.40
2023-04-28T05:38:09.211Z,102.18
2023-04-28T05:40:35.854Z,98.97
2023-04-28T05:43:02.473Z,97.63
2023-04-28T05:45:29.631Z,96.30
2023-04-28T05:47:56.333Z,98.32
2023-04-28T05:50:23.144Z,97.22
2023-04-28T05:52:49.826Z,97.32
2023-04-28T05:55:16.512Z,98.38
2023-04-28T05:57:52.522Z,96.15
2023-04-28T06:00:20.167Z,99.68
2023-04-28T06:02:46.914Z,101.72
2023-04-28T06:05:13.771Z,102.05
2023-04-28T06:07:40.632Z,99.25
2023-04-28T06:10:07.731Z,100.40
2023-04-28T06:12:34.462Z,96.75
2023-04-28T06:15:01.064Z,100.28
2023-04-28T06:17:27.970Z,98.32
2023-04-28T06:19:55.729Z,97.43
2023-04-28T06:22:22.366Z,98.03
2023-04-28T06:24:48.982Z,96.97
2023-04-28T06:27:15.661Z,96.53
2023-04-28T06:29:42.420Z,98.50
2023-04-28T06:32:09.157Z,96.82
2023-04-28T06:34:35.824Z,100.10
2023-04-28T06:37:02.494Z,100.88
2023-04-28T06:39:30.282Z,97.78
2023-04-28T06:41:57.668Z,96.57
2023-04-28T06:44:24.301Z,96.57
2023-04-28T06:46:51.419Z,100.68
2023-04-28T06:49:18.102Z,97.60
2023-04-28T06:51:45.400Z,101.05
2023-04-28T06:54:12.022Z,98.10
2023-04-28T06:56:38.655Z,100.97
2023-04-28T06:59:05.379Z,96.53
2023-04-28T07:01:32.028Z,98.57
2023-04-28T07:03:58.821Z,107.55
2023-04-28T07:06:27.479Z,101.30
2023-04-28T07:08:54.310Z,99.00
2023-04-28T07:11:23.300Z,98.57
2023-04-28T07:13:51.588Z,98.10
2023-04-28T07:16:19.206Z,98.90
2023-04-28T07:18:46.179Z,104.13
2023-04-28T07:21:13.000Z,100.30
2023-04-28T07:23:40.841Z,101.35
2023-04-28T07:26:08.153Z,100.22
2023-04-28T07:28:34.995Z,100.95
2023-04-28T07:31:02.021Z,101.15
2023-04-28T07:33:28.634Z,99.70
2023-04-28T07:35:55.359Z,98.60
2023-04-28T07:38:22.092Z,102.50
2023-04-28T07:40:49.270Z,97.70
2023-04-28T07:43:16.176Z,101.18
2023-04-28T07:45:45.554Z,98.07
2023-04-28T07:48:12.619Z,100.72
2023-04-28T07:50:39.312Z,96.72
2023-04-28T07:53:05.933Z,96.20
2023-04-28T07:55:32.719Z,100.25
2023-04-28T07:57:59.428Z,104.15
2023-04-28T08:00:26.777Z,100.75
2023-04-28T08:02:53.706Z,96.43
2023-04-28T08:05:20.952Z,101.88
2023-04-28T08:07:47.750Z,103.70
2023-04-28T08:10:14.359Z,97.50
2023-04-28T08:12:41.168Z,103.60
2023-04-28T08:15:09.902Z,103.30
2023-04-28T08:17:36.766Z,100.28
2023-04-28T08:20:04.993Z,104.65
2023-04-28T08:22:31.699Z,98.97
2023-04-28T08:24:58.309Z,100.60
2023-04-28T08:27:25.825Z,98.03
2023-04-28T08:29:52.733Z,98.35
2023-04-28T08:32:19.517Z,99.28
2023-04-28T08:34:46.206Z,104.13
2023-04-28T08:37:13.451Z,100.15
2023-04-28T08:39:40.116Z,100.65
2023-04-28T08:42:06.751Z,100.03
2023-04-28T08:44:40.475Z,100.95
2023-04-28T08:47:14.596Z,100.13
2023-04-28T08:49:41.874Z,99.45
2023-04-28T08:52:13.353Z,101.18
2023-04-28T08:54:41.494Z,100.97
2023-04-28T08:57:10.027Z,101.35
2023-04-28T08:59:42.558Z,102.55
2023-04-28T09:02:09.758Z,98.82
2023-04-28T09:04:37.025Z,97.40
2023-04-28T09:07:03.838Z,103.28
2023-04-28T09:09:34.163Z,105.97
2023-04-28T09:12:04.875Z,102.78
2023-04-28T09:14:33.858Z,100.63
2023-04-28T09:17:01.822Z,102.03
2023-04-28T09:19:36.575Z,105.72
2023-04-28T09:22:17.683Z,106.50
2023-04-28T09:24:53.231Z,103.13
2023-04-28T09:27:29.380Z,107.68
2023-04-28T09:29:56.470Z,103.97
2023-04-28T09:32:24.269Z,99.50
2023-04-28T09:34:53.682Z,103.40
2023-04-28T09:37:22.556Z,103.50
2023-04-28T09:39:50.830Z,103.88
2023-04-28T09:42:40.200Z,104.80
2023-04-28T09:45:11.852Z,100.18
2023-04-28T09:47:40.927Z,103.85
2023-04-28T09:50:11.773Z,102.03
2023-04-28T09:52:38.796Z,101.43
2023-04-28T09:55:08.580Z,102.80
2023-04-28T09:57:36.216Z,102.72
2023-04-28T10:00:09.136Z,105.70
2023-04-28T10:05:11.530Z,104.35
2023-04-28T10:07:39.465Z,103.45
2023-04-28T10:10:07.583Z,104.60
2023-04-28T10:12:37.948Z,102.20
2023-04-28T10:15:05.102Z,105.72
2023-04-28T10:17:33.712Z,104.57
2023-04-28T10:20:00.496Z,101.88
2023-04-28T10:22:58.641Z,100.47
2023-04-28T10:25:36.838Z,102.68
2023-04-28T10:28:08.424Z,105.88
2023-04-28T10:30:35.933Z,106.53
2023-04-28T10:33:14.877Z,101.28
2023-04-28T10:35:45.438Z,102.25
2023-04-28T10:38:18.497Z,101.80
2023-04-28T10:40:53.793Z,105.47
2023-04-28T10:43:29.551Z,106.63
2023-04-28T10:46:02.446Z,101.07
2023-04-28T10:48:29.450Z,101.63
2023-04-28T10:51:09.257Z,102.95
2023-04-28T10:53:45.263Z,99.72
2023-04-28T10:56:13.080Z,104.40
2023-04-28T10:58:45.875Z,103.28
2023-04-28T11:01:21.425Z,98.70
2023-04-28T11:04:00.790Z,97.90
2023-04-28T11:06:40.078Z,101.07
2023-04-28T11:09:12.711Z,99.07
2023-04-28T11:11:51.658Z,104.90
2023-04-28T11:14:18.310Z,97.75
2023-04-28T11:16:53.692Z,98.75
2023-04-28T11:19:26.002Z,97.07
2023-04-28T11:21:55.960Z,97.88
2023-04-28T11:24:25.748Z,96.87
2023-04-28T11:26:53.280Z,98.03
2023-04-28T11:29:35.824Z,98.32
2023-04-28T11:32:07.818Z,96.75
2023-04-28T11:34:35.463Z,98.50
2023-04-28T11:37:02.742Z,100.65
2023-04-28T11:39:31.393Z,99.25
2023-04-28T11:42:02.664Z,99.47
2023-04-28T11:44:31.690Z,99.13
2023-04-28T11:47:03.379Z,99.68
2023-04-28T11:49:33.655Z,105.57
2023-04-28T11:52:08.470Z,106.43
2023-04-28T11:54:35.423Z,104.28
2023-04-28T11:57:05.606Z,104.10
2023-04-28T11:59:34.913Z,104.72
2023-04-28T12:02:04.302Z,102.18
2023-04-28T12:04:32.200Z,109.60
2023-04-28T12:07:00.201Z,107.88
2023-04-28T12:09:26.814Z,104.40
2023-04-28T12:11:58.445Z,105.93
2023-04-28T12:14:25.875Z,103.05
2023-04-28T12:16:53.125Z,104.57
2023-04-28T12:19:20.526Z,102.78
2023-04-28T12:22:00.976Z,102.68
2023-04-28T12:24:27.791Z,102.80
2023-04-28T12:26:54.736Z,101.78
2023-04-28T12:29:41.186Z,97.18
2023-04-28T12:32:10.195Z,96.55
2023-04-28T12:34:39.736Z,97.70
2023-04-28T12:37:07.031Z,92.88
2023-04-28T12:39:37.045Z,96.10
2023-04-28T12:42:06.259Z,93.07
2023-04-28T12:44:37.812Z,93.55
2023-04-28T12:47:11.118Z,91.80
2023-04-28T12:49:38.447Z,93.18
2023-04-28T12:52:06.632Z,99.15
2023-04-28T12:54:33.277Z,92.80
2023-04-28T12:56:59.918Z,92.30
2023-04-28T12:59:26.769Z,91.75
2023-04-28T13:01:53.441Z,94.17
2023-04-28T13:04:20.378Z,97.40
2023-04-28T13:06:48.055Z,94.22
2023-04-28T13:09:15.781Z,96.45
2023-04-28T13:11:42.993Z,91.67
2023-04-28T13:14:09.885Z,91.93
2023-04-28T13:16:37.003Z,98.75
2023-04-28T13:19:04.150Z,92.82
2023-04-28T13:21:31.878Z,93.35
2023-04-28T13:23:58.637Z,92.10
2023-04-28T13:26:26.823Z,92.55
2023-04-28T13:28:53.517Z,93.55
2023-04-28T13:31:20.906Z,92.35
2023-04-28T13:33:47.834Z,91.68
2023-04-28T13:36:14.554Z,90.65
2023-04-28T13:38:41.248Z,91.53
2023-04-28T13:41:07.907Z,89.95
2023-04-28T13:43:34.585Z,90.20
2023-04-28T13:46:01.804Z,89.78
2023-04-28T13:48:29.311Z,89.95
2023-04-28T13:50:56.202Z,90.63
2023-04-28T13:53:22.857Z,93.20
2023-04-28T13:55:51.189Z,89.20
2023-04-28T13:58:17.856Z,89.40
2023-04-28T14:00:44.969Z,90.55
2023-04-28T14:06:11.168Z,92.55
2023-04-28T14:08:37.811Z,91.53
2023-04-28T14:11:04.558Z,91.65
2023-04-28T14:13:31.345Z,91.70
2023-04-28T14:15:59.601Z,89.65
2023-04-28T14:18:27.241Z,90.30
2023-04-28T14:20:56.592Z,90.40
2023-04-28T14:23:23.220Z,94.20
2023-04-28T14:25:50.418Z,92.22
2023-04-28T14:28:17.439Z,91.07
2023-04-28T14:30:44.297Z,93.30
2023-04-28T14:33:11.041Z,93.88
2023-04-28T14:35:38.057Z,90.93
2023-04-28T14:38:04.739Z,90.60
2023-04-28T14:40:31.567Z,89.43
2023-04-28T14:42:58.241Z,88.72
2023-04-28T14:45:24.981Z,89.70
2023-04-28T14:47:51.768Z,89.50
2023-04-28T14:50:18.675Z,90.35
2023-04-28T14:52:45.573Z,87.15
2023-04-28T14:55:12.247Z,87.47
2023-04-28T14:57:38.942Z,87.88
2023-04-28T15:00:07.786Z,86.93
2023-04-28T15:02:35.767Z,86.57
2023-04-28T15:05:02.765Z,88.10
2023-04-28T15:07:31.698Z,88.43
2023-04-28T15:09:59.446Z,87.68
2023-04-28T15:12:26.951Z,86.37
2023-04-28T15:14:53.987Z,86.25
2023-04-28T15:17:24.250Z,85.88
2023-04-28T15:19:51.146Z,85.13
2023-04-28T15:22:18.127Z,86.90
2023-04-28T15:24:44.832Z,85.03
2023-04-28T15:27:11.538Z,88.22
2023-04-28T15:29:38.637Z,85.47
2023-04-28T15:32:06.724Z,85.60
2023-04-28T15:34:33.798Z,86.25
2023-04-28T15:37:01.333Z,85.55
2023-04-28T15:39:28.511Z,86.00
2023-04-28T15:41:56.389Z,85.93
2023-04-28T15:44:23.153Z,84.85
2023-04-28T15:46:51.729Z,85.07
2023-04-28T15:49:18.477Z,86.47
2023-04-28T15:51:45.592Z,85.22
2023-04-28T15:54:12.889Z,84.30
2023-04-28T15:56:39.593Z,84.67
2023-04-28T15:59:06.759Z,84.78
2023-04-28T16:01:33.402Z,87.47
2023-04-28T16:04:00.420Z,84.90
2023-04-28T16:06:27.605Z,84.50
2023-04-28T16:08:54.468Z,89.65
2023-04-28T16:11:21.298Z,85.13
2023-04-28T16:13:47.992Z,85.72
2023-04-28T16:16:14.680Z,85.43
2023-04-28T16:18:41.789Z,85.03
2023-04-28T16:21:08.415Z,85.03
2023-04-28T16:23:35.064Z,86.35
2023-04-28T16:26:01.709Z,86.90
2023-04-28T16:28:28.347Z,86.70
2023-04-28T16:30:54.955Z,85.85
2023-04-28T16:33:21.590Z,84.65
2023-04-28T16:35:57.222Z,85.65
2023-04-28T16:38:23.880Z,85.70
2023-04-28T16:40:51.277Z,87.00
2023-04-28T16:43:18.178Z,86.43
2023-04-28T16:45:45.264Z,88.57
2023-04-28T16:48:12.009Z,87.32
2023-04-28T16:50:41.035Z,89.90
2023-04-28T16:53:08.672Z,87.55
2023-04-28T16:55:38.863Z,89.85
2023-04-28T16:58:05.727Z,90.07
2023-04-28T17:00:32.500Z,88.82
2023-04-28T17:02:59.656Z,85.93
2023-04-28T17:05:26.374Z,86.90
2023-04-28T17:07:55.074Z,93.30
2023-04-28T17:10:22.508Z,84.72
2023-04-28T17:12:49.208Z,86.75
2023-04-28T17:15:19.122Z,85.82
2023-04-28T17:17:50.240Z,88.95
2023-04-28T17:20:19.692Z,86.68
2023-04-28T17:22:47.799Z,87.00
2023-04-28T17:25:14.661Z,88.30
2023-04-28T17:27:41.317Z,88.10
2023-04-28T17:30:10.518Z,87.25
2023-04-28T17:32:37.727Z,89.65
2023-04-28T17:35:05.006Z,85.90
2023-04-28T17:37:35.546Z,88.65
2023-04-28T17:40:02.195Z,86.80
2023-04-28T17:42:30.836Z,88.32
2023-04-28T17:44:57.762Z,86.43
2023-04-28T17:47:24.481Z,87.47
2023-04-28T17:49:51.797Z,86.60
2023-04-28T17:52:18.494Z,86.03
2023-04-28T17:54:45.235Z,86.03
2023-04-28T17:57:12.985Z,89.00
2023-04-28T17:59:40.547Z,87.07
2023-04-28T18:02:11.151Z,87.00
2023-04-28T18:04:38.542Z,90.90
2023-04-28T18:07:07.115Z,100.40
2023-04-28T18:09:33.799Z,91.53
2023-04-28T18:12:02.921Z,87.93
2023-04-28T18:14:29.932Z,95.40
2023-04-28T18:16:56.804Z,86.53
2023-04-28T18:19:28.151Z,91.35
2023-04-28T18:21:56.726Z,87.57
2023-04-28T18:24:24.488Z,90.07
2023-04-28T18:26:51.173Z,90.45
2023-04-28T18:29:18.834Z,89.13
2023-04-28T18:31:46.153Z,86.55
2023-04-28T18:34:12.979Z,89.18
2023-04-28T18:36:39.680Z,87.70
2023-04-28T18:39:07.941Z,87.47
2023-04-28T18:41:36.261Z,91.20
2023-04-28T18:44:03.276Z,91.25
2023-04-28T18:46:30.098Z,88.00
2023-04-28T18:48:56.815Z,86.60
2023-04-28T18:51:23.539Z,87.32
2023-04-28T18:53:50.272Z,86.53
2023-04-28T18:56:17.194Z,87.57
2023-04-28T18:58:43.916Z,87.68
2023-04-28T19:01:17.732Z,89.68
2023-04-28T19:03:45.010Z,89.80
2023-04-28T19:06:12.048Z,87.82
2023-04-28T19:08:38.977Z,87.30
2023-04-28T19:11:09.597Z,90.38
2023-04-28T19:13:36.884Z,86.63
2023-04-28T19:16:04.177Z,87.47
2023-04-28T19:18:31.866Z,93.28
2023-04-28T19:21:00.660Z,87.82
2023-04-28T19:23:28.264Z,88.88
2023-04-28T19:25:56.879Z,87.15
2023-04-28T19:28:25.902Z,88.80
2023-04-28T19:30:54.250Z,88.97
2023-04-28T19:33:24.888Z,87.03
2023-04-28T19:35:56.647Z,88.30
2023-04-28T19:38:23.573Z,88.57
2023-04-28T19:40:51.021Z,88.03
2023-04-28T19:43:18.011Z,87.25
2023-04-28T19:45:46.596Z,87.55
2023-04-28T19:48:14.315Z,91.97
2023-04-28T19:50:41.939Z,87.75
2023-04-28T19:53:09.320Z,91.45
2023-04-28T19:55:36.844Z,87.38
2023-04-28T19:58:03.944Z,87.38
2023-04-28T20:00:32.692Z,88.95
2023-04-28T20:02:59.843Z,87.13
2023-04-28T20:05:27.120Z,88.30
2023-04-28T20:07:56.236Z,89.47
2023-04-28T20:10:23.724Z,89.60
2023-04-28T20:12:50.519Z,88.63
2023-04-28T20:15:18.519Z,87.53
2023-04-28T20:17:46.253Z,88.15
2023-04-28T20:20:13.334Z,92.05
2023-04-28T20:22:43.210Z,89.53
2023-04-28T20:25:10.799Z,89.05
2023-04-28T20:27:37.799Z,88.32
2023-04-28T20:30:05.227Z,91.25
2023-04-28T20:32:32.215Z,87.97
2023-04-28T20:34:59.221Z,89.05
2023-04-28T20:37:26.455Z,89.47
2023-04-28T20:39:53.446Z,92.30
2023-04-28T20:42:20.088Z,88.53
2023-04-28T20:44:46.725Z,89.40
2023-04-28T20:47:13.929Z,89.10
2023-04-28T20:49:40.576Z,90.03
2023-04-28T20:52:07.288Z,90.45
2023-04-28T20:54:36.040Z,88.45
2023-04-28T20:57:04.667Z,90.10
2023-04-28T20:59:32.799Z,90.05
2023-04-28T21:02:00.345Z,89.60
2023-04-28T21:04:28.112Z,89.72
2023-04-28T21:06:55.502Z,90.25
2023-04-28T21:09:24.895Z,92.18
2023-04-28T21:11:51.723Z,92.22
2023-04-28T21:14:18.392Z,89.60
2023-04-28T21:16:45.034Z,93.47
2023-04-28T21:19:11.771Z,91.03
2023-04-28T21:21:38.717Z,90.57
2023-04-28T21:24:06.095Z,89.25
2023-04-28T21:26:32.975Z,91.25
2023-04-28T21:28:59.846Z,92.88
2023-04-28T21:31:26.602Z,95.90
2023-04-28T21:33:53.495Z,93.53
2023-04-28T21:36:20.204Z,90.72
2023-04-28T21:38:46.949Z,91.45
2023-04-28T21:41:14.129Z,92.32
2023-04-28T21:43:40.766Z,89.47
2023-04-28T21:46:07.540Z,91.40
2023-04-28T21:48:34.218Z,89.90
2023-04-28T21:51:01.286Z,90.93
2023-04-28T21:53:28.711Z,92.28
2023-04-28T21:55:55.569Z,91.78
2023-04-28T21:58:22.201Z,93.18
2023-04-28T22:00:49.191Z,98.72
2023-04-28T22:03:16.387Z,92.78
2023-04-28T22:05:44.808Z,91.18
2023-04-28T22:08:11.856Z,93.75
2023-04-28T22:10:38.856Z,91.93
2023-04-28T22:13:06.453Z,92.00
2023-04-28T22:15:33.463Z,91.05
2023-04-28T22:18:00.288Z,92.63
2023-04-28T22:20:27.183Z,92.15
2023-04-28T22:22:54.174Z,95.13
2023-04-28T22:25:21.365Z,91.57
2023-04-28T22:27:47.991Z,93.32
2023-04-28T22:30:15.589Z,91.55
2023-04-28T22:32:47.042Z,91.60
2023-04-28T22:35:14.071Z,91.57
2023-04-28T22:37:40.729Z,90.68
2023-04-28T22:40:08.460Z,89.97
2023-04-28T22:42:40.095Z,89.57
2023-04-28T22:45:07.568Z,94.03
2023-04-28T22:47:35.019Z,95.82
2023-04-28T22:50:05.678Z,93.15
2023-04-28T22:52:33.080Z,95.70
2023-04-28T22:54:59.775Z,91.35
2023-04-28T22:57:26.799Z,93.75
2023-04-28T22:59:53.576Z,91.25
2023-04-28T23:02:20.892Z,92.78
2023-04-28T23:04:47.675Z,92.82
2023-04-28T23:07:14.390Z,89.90
2023-04-28T23:09:41.069Z,91.10
2023-04-28T23:12:08.107Z,91.38
2023-04-28T23:14:34.773Z,98.38
2023-04-28T23:17:01.472Z,91.47
2023-04-28T23:19:28.083Z,95.00
2023-04-28T23:21:54.716Z,90.35
2023-04-28T23:24:21.365Z,91.43
2023-04-28T23:26:47.986Z,90.28
2023-04-28T23:29:14.648Z,91.22
2023-04-28T23:31:41.473Z,93.68
2023-04-28T23:34:08.620Z,93.75
2023-04-28T23:36:36.196Z,93.20
2023-04-28T23:39:02.864Z,91.18
2023-04-28T23:41:29.720Z,91.68
2023-04-28T23:43:56.640Z,90.68
2023-04-28T23:46:23.408Z,94.30
2023-04-28T23:48:50.020Z,90.65
2023-04-28T23:51:16.652Z,91.00
2023-04-28T23:53:43.434Z,91.85
2023-04-28T23:56:10.132Z,93.07
2023-04-28T23:58:37.675Z,92.47
