createdAt,value
2023-01-01T10:19:35.822Z,4.68
2023-01-01T10:22:18.944Z,3.35
2023-01-01T10:25:03.224Z,3.67
2023-01-01T10:30:25.335Z,3.72
2023-01-01T10:33:03.443Z,4.00
2023-01-01T10:35:47.648Z,4.53
2023-01-01T10:38:29.573Z,3.63
2023-01-01T10:41:19.046Z,4.32
2023-01-01T10:43:56.753Z,4.07
2023-01-01T10:46:34.386Z,3.80
2023-01-01T10:49:16.522Z,3.85
2023-01-01T10:51:59.603Z,3.97
2023-01-01T10:54:40.270Z,3.53
2023-01-01T10:57:19.867Z,3.10
2023-01-01T10:59:57.478Z,3.50
2023-01-01T11:02:37.641Z,3.80
2023-01-01T11:05:22.533Z,4.25
2023-01-01T11:08:03.788Z,3.15
2023-01-01T11:10:41.676Z,3.53
2023-01-01T11:13:22.678Z,4.20
2023-01-01T11:16:00.399Z,3.53
2023-01-01T11:18:38.850Z,3.72
2023-01-01T11:21:25.660Z,3.50
2023-01-01T11:24:23.657Z,3.28
2023-01-01T11:27:25.451Z,4.82
2023-01-01T11:30:28.760Z,3.65
2023-01-01T11:33:08.140Z,3.10
2023-01-01T11:35:56.295Z,4.00
2023-01-01T11:38:33.505Z,3.33
2023-01-01T11:41:13.691Z,4.05
2023-01-01T11:43:51.841Z,3.97
2023-01-01T11:46:29.953Z,3.58
2023-01-01T11:49:15.177Z,3.60
2023-01-01T11:51:52.763Z,3.88
2023-01-01T11:54:37.701Z,3.30
2023-01-01T11:57:25.434Z,3.15
2023-01-01T12:00:07.916Z,3.40
2023-01-01T12:02:59.536Z,3.72
2023-01-01T12:05:50.882Z,3.40
2023-01-01T12:08:38.655Z,3.28
2023-01-01T12:11:24.858Z,2.50
2023-01-01T12:14:20.313Z,3.63
2023-01-01T12:17:03.199Z,3.65
2023-01-01T12:22:23.401Z,3.28
2023-01-01T12:25:01.530Z,3.50
2023-01-01T12:28:01.389Z,3.05
2023-01-01T12:30:50.137Z,2.90
2023-01-01T12:33:53.700Z,2.60
2023-01-01T12:36:46.110Z,3.10
2023-01-01T12:40:24.865Z,3.03
2023-01-01T12:43:07.534Z,4.22
2023-01-01T12:46:32.416Z,2.90
2023-01-01T12:49:54.091Z,2.72
2023-01-01T12:52:46.176Z,2.47
2023-01-01T12:56:07.236Z,2.92
2023-01-01T12:58:53.800Z,2.72
2023-01-01T13:01:38.363Z,2.42
2023-01-01T13:04:19.847Z,2.63
2023-01-01T13:07:04.138Z,2.83
2023-01-01T13:09:45.741Z,3.30
2023-01-01T13:12:27.201Z,3.00
2023-01-01T13:15:24.381Z,2.60
2023-01-01T13:18:05.218Z,2.30
2023-01-01T13:20:45.109Z,2.85
2023-01-01T13:23:47.856Z,2.72
2023-01-01T13:26:42.294Z,2.40
2023-01-01T13:29:50.078Z,2.60
2023-01-01T13:32:27.012Z,3.15
2023-01-01T13:35:20.571Z,2.50
2023-01-01T13:37:57.601Z,2.92
2023-01-01T13:40:56.142Z,2.58
2023-01-01T13:43:34.479Z,2.50
2023-01-01T13:46:14.282Z,2.70
2023-01-01T13:49:23.203Z,2.72
2023-01-01T13:52:37.876Z,2.67
2023-01-01T13:55:50.807Z,2.40
2023-01-01T13:59:25.556Z,2.53
2023-01-01T14:02:18.153Z,2.80
2023-01-01T14:05:01.802Z,2.28
2023-01-01T14:07:52.424Z,2.33
2023-01-01T14:10:35.647Z,2.35
2023-01-01T14:13:29.787Z,2.38
2023-01-01T14:16:14.103Z,2.88
2023-01-01T14:18:53.955Z,3.00
2023-01-01T14:21:35.369Z,2.60
2023-01-01T14:24:19.856Z,2.92
2023-01-01T14:26:59.617Z,2.60
2023-01-01T14:29:37.139Z,2.88
2023-01-01T14:32:24.987Z,2.58
2023-01-01T14:35:05.708Z,2.97
2023-01-01T14:37:43.329Z,2.50
2023-01-01T14:40:29.853Z,2.42
2023-01-01T14:43:13.375Z,2.58
2023-01-01T14:45:52.968Z,2.80
2023-01-01T14:48:31.320Z,2.60
2023-01-01T14:51:08.641Z,2.72
2023-01-01T14:53:47.138Z,3.00
2023-01-01T14:56:34.097Z,2.30
2023-01-01T14:59:19.611Z,2.60
2023-01-01T15:02:05.660Z,2.40
2023-01-01T15:04:43.368Z,2.38
2023-01-01T15:07:26.272Z,2.42
2023-01-01T15:10:06.756Z,2.83
2023-01-01T15:12:47.875Z,2.47
2023-01-01T15:15:45.361Z,2.67
2023-01-01T15:18:42.748Z,2.47
2023-01-01T15:21:43.562Z,2.75
2023-01-01T15:24:29.303Z,2.67
2023-01-01T15:27:10.816Z,2.88
2023-01-01T15:29:52.643Z,2.58
2023-01-01T15:32:35.163Z,3.17
2023-01-01T15:35:31.167Z,3.00
2023-01-01T15:38:19.799Z,2.67
2023-01-01T15:40:57.069Z,3.05
2023-01-01T15:43:40.534Z,2.65
2023-01-01T15:46:32.457Z,2.58
2023-01-01T15:49:29.328Z,2.80
2023-01-01T15:52:17.958Z,2.53
2023-01-01T15:54:56.868Z,2.70
2023-01-01T15:57:35.000Z,2.72
2023-01-01T16:00:25.294Z,2.90
2023-01-01T16:03:20.189Z,2.40
2023-01-01T16:06:03.709Z,2.80
2023-01-01T16:08:42.875Z,2.95
2023-01-01T16:11:21.940Z,3.42
2023-01-01T16:13:59.042Z,2.70
2023-01-01T16:16:37.458Z,3.63
2023-01-01T16:19:22.600Z,3.00
2023-01-01T16:22:00.917Z,2.30
2023-01-01T16:24:39.132Z,2.47
2023-01-01T16:27:16.808Z,2.70
2023-01-01T16:29:54.972Z,2.20
2023-01-01T16:32:32.644Z,3.22
2023-01-01T16:35:16.918Z,2.38
2023-01-01T16:37:54.799Z,2.60
2023-01-01T16:40:37.388Z,2.70
2023-01-01T16:43:21.728Z,2.88
2023-01-01T16:48:41.707Z,3.15
2023-01-01T16:51:26.016Z,3.53
2023-01-01T16:54:03.526Z,3.10
2023-01-01T16:56:41.005Z,2.90
2023-01-01T16:59:18.494Z,2.60
2023-01-01T17:01:55.717Z,3.13
2023-01-01T17:04:33.330Z,2.97
2023-01-01T17:07:13.190Z,3.35
2023-01-01T17:09:50.475Z,3.35
2023-01-01T17:12:27.557Z,2.78
2023-01-01T17:15:04.941Z,5.65
2023-01-01T17:17:41.937Z,3.13
2023-01-01T17:20:19.518Z,3.00
2023-01-01T17:23:00.238Z,6.88
2023-01-01T17:25:38.043Z,5.30
2023-01-01T17:28:15.307Z,3.30
2023-01-01T17:30:52.876Z,4.55
2023-01-01T17:33:31.775Z,2.80
2023-01-01T17:36:11.430Z,3.25
2023-01-01T17:38:51.480Z,2.70
2023-01-01T17:41:30.213Z,4.05
2023-01-01T17:44:09.316Z,3.53
2023-01-01T17:46:47.066Z,3.67
2023-01-01T17:49:25.119Z,4.50
2023-01-01T17:52:03.313Z,3.83
2023-01-01T17:54:43.572Z,4.28
2023-01-01T17:57:21.353Z,3.53
2023-01-01T17:59:59.767Z,3.67
2023-01-01T18:02:38.288Z,4.32
2023-01-01T18:05:18.422Z,4.87
2023-01-01T18:07:56.562Z,3.60
2023-01-01T18:10:37.220Z,2.85
2023-01-01T18:13:15.841Z,2.67
2023-01-01T18:15:52.856Z,3.03
2023-01-01T18:18:33.938Z,2.65
2023-01-01T18:21:15.761Z,2.50
2023-01-01T18:23:56.294Z,3.13
2023-01-01T18:26:36.572Z,3.28
2023-01-01T18:29:14.372Z,2.90
2023-01-01T18:31:51.871Z,6.07
2023-01-01T18:34:33.066Z,4.63
2023-01-01T18:37:10.266Z,3.88
2023-01-01T18:39:50.348Z,5.07
2023-01-01T18:42:49.576Z,2.60
2023-01-01T18:45:31.691Z,2.70
2023-01-01T18:48:16.033Z,2.83
2023-01-01T18:50:54.447Z,2.00
2023-01-01T18:53:32.993Z,2.47
2023-01-01T18:56:16.903Z,3.07
2023-01-01T18:59:00.310Z,3.07
2023-01-01T19:01:39.278Z,2.80
2023-01-01T19:04:19.930Z,3.30
2023-01-01T19:06:58.244Z,3.10
2023-01-01T19:09:36.020Z,2.17
2023-01-01T19:12:21.494Z,3.47
2023-01-01T19:15:19.256Z,2.60
2023-01-01T19:17:59.177Z,2.37
2023-01-01T19:20:37.855Z,2.87
2023-01-01T19:23:23.029Z,2.60
2023-01-01T19:26:05.913Z,3.50
2023-01-01T19:28:51.770Z,6.00
2023-01-01T19:31:31.812Z,5.13
2023-01-01T19:34:09.602Z,5.10
2023-01-01T19:36:50.587Z,3.57
2023-01-01T19:39:29.770Z,3.70
2023-01-01T19:42:08.641Z,2.80
2023-01-01T19:44:47.590Z,2.93
2023-01-01T19:47:33.510Z,2.90
2023-01-01T19:50:13.882Z,3.17
2023-01-01T19:52:53.429Z,3.10
2023-01-01T19:55:36.920Z,3.20
2023-01-01T19:58:21.652Z,3.30
2023-01-01T20:01:03.954Z,4.30
2023-01-01T20:03:57.142Z,3.40
2023-01-01T20:06:40.443Z,3.50
2023-01-01T20:09:20.468Z,4.70
2023-01-01T20:12:00.690Z,3.80
2023-01-01T20:14:42.445Z,3.97
2023-01-01T20:17:24.749Z,3.63
2023-01-01T20:20:07.566Z,4.30
2023-01-01T20:22:47.301Z,5.35
2023-01-01T20:25:29.554Z,4.70
2023-01-01T20:28:22.710Z,4.30
2023-01-01T20:31:01.743Z,4.60
2023-01-01T20:33:42.342Z,5.63
2023-01-01T20:36:36.504Z,5.87
2023-01-01T20:39:19.118Z,6.83
2023-01-01T20:41:58.884Z,5.53
2023-01-01T20:44:42.124Z,6.63
2023-01-01T20:47:21.020Z,6.73
2023-01-01T20:50:00.104Z,5.27
2023-01-01T20:52:43.393Z,4.40
2023-01-01T20:55:24.724Z,5.90
2023-01-01T20:58:04.082Z,5.57
2023-01-01T21:00:44.087Z,6.70
2023-01-01T21:03:23.393Z,8.37
2023-01-01T21:06:03.083Z,6.80
2023-01-01T21:08:48.830Z,6.60
2023-01-01T21:11:29.332Z,6.70
2023-01-01T21:14:09.506Z,6.97
2023-01-01T21:16:49.375Z,6.80
2023-01-01T21:19:31.638Z,5.60
2023-01-01T21:22:17.212Z,5.27
2023-01-01T21:25:23.876Z,5.60
2023-01-01T21:27:58.295Z,6.67
2023-01-01T21:30:35.510Z,5.57
2023-01-01T21:33:19.069Z,6.17
2023-01-01T21:35:56.304Z,5.85
2023-01-01T21:38:36.174Z,6.47
2023-01-01T21:41:25.450Z,6.40
2023-01-01T21:44:03.429Z,6.67
2023-01-01T21:46:47.473Z,7.13
