createdAt,value
2023-04-30T00:00:57.161Z,13.93
2023-04-30T00:03:28.328Z,12.80
2023-04-30T00:05:59.432Z,13.30
2023-04-30T00:08:31.297Z,13.60
2023-04-30T00:11:02.390Z,12.78
2023-04-30T00:13:33.370Z,13.48
2023-04-30T00:16:13.340Z,16.27
2023-04-30T00:18:49.570Z,16.90
2023-04-30T00:21:20.662Z,16.62
2023-04-30T00:23:52.057Z,16.57
2023-04-30T00:26:23.302Z,16.17
2023-04-30T00:28:54.240Z,15.35
2023-04-30T00:31:25.354Z,15.43
2023-04-30T00:33:56.525Z,15.68
2023-04-30T00:36:27.582Z,14.63
2023-04-30T00:38:58.691Z,15.95
2023-04-30T00:41:31.224Z,15.23
2023-04-30T00:44:03.704Z,13.95
2023-04-30T00:46:37.022Z,14.53
2023-04-30T00:49:13.802Z,15.65
2023-04-30T00:51:45.928Z,14.40
2023-04-30T00:54:16.997Z,14.83
2023-04-30T00:56:48.124Z,14.90
2023-04-30T00:59:19.855Z,13.80
2023-04-30T01:01:50.954Z,15.00
2023-04-30T01:04:24.231Z,15.38
2023-04-30T01:06:55.551Z,15.15
2023-04-30T01:09:26.883Z,13.25
2023-04-30T01:12:16.990Z,15.50
2023-04-30T01:14:50.451Z,15.35
2023-04-30T01:17:35.936Z,14.63
2023-04-30T01:20:29.304Z,15.25
2023-04-30T01:23:15.006Z,15.45
2023-04-30T01:26:05.306Z,15.63
2023-04-30T01:28:38.703Z,15.85
2023-04-30T01:31:17.660Z,16.20
2023-04-30T01:33:48.674Z,14.75
2023-04-30T01:36:40.588Z,15.50
2023-04-30T01:39:42.476Z,15.05
2023-04-30T01:42:27.943Z,16.90
2023-04-30T01:45:21.178Z,16.17
2023-04-30T01:48:10.883Z,16.10
2023-04-30T01:50:53.065Z,16.35
2023-04-30T01:53:44.302Z,17.40
2023-04-30T01:59:14.546Z,14.58
2023-04-30T02:01:46.915Z,15.20
2023-04-30T02:04:28.430Z,16.90
2023-04-30T02:07:05.076Z,17.45
2023-04-30T02:09:36.241Z,16.95
2023-04-30T02:12:07.426Z,15.93
2023-04-30T02:14:38.426Z,16.73
2023-04-30T02:17:09.543Z,16.12
2023-04-30T02:19:40.597Z,15.25
2023-04-30T02:22:11.700Z,14.53
2023-04-30T02:24:42.660Z,17.00
2023-04-30T02:27:14.591Z,19.20
2023-04-30T02:29:45.794Z,14.50
2023-04-30T02:32:17.197Z,14.73
2023-04-30T02:34:48.518Z,13.58
2023-04-30T02:37:19.705Z,13.88
2023-04-30T02:39:50.938Z,13.72
2023-04-30T02:42:22.304Z,13.08
2023-04-30T02:44:58.554Z,13.32
2023-04-30T02:47:31.072Z,11.97
2023-04-30T02:50:02.640Z,12.78
2023-04-30T02:52:34.248Z,12.78
2023-04-30T02:55:16.892Z,12.65
2023-04-30T02:57:52.618Z,13.70
2023-04-30T03:00:24.097Z,14.30
2023-04-30T03:02:55.370Z,14.40
2023-04-30T03:05:26.506Z,15.03
2023-04-30T03:07:57.647Z,13.90
2023-04-30T03:10:28.714Z,13.93
2023-04-30T03:13:03.123Z,13.85
2023-04-30T03:15:35.854Z,13.58
2023-04-30T03:18:07.114Z,14.78
2023-04-30T03:23:35.903Z,13.60
2023-04-30T03:26:13.209Z,12.93
2023-04-30T03:28:41.290Z,12.80
2023-04-30T03:31:13.200Z,14.03
2023-04-30T03:33:44.422Z,12.95
2023-04-30T03:36:15.553Z,12.30
2023-04-30T03:38:47.265Z,12.23
2023-04-30T03:41:18.346Z,13.10
2023-04-30T03:43:49.451Z,11.78
2023-04-30T03:46:20.581Z,13.05
2023-04-30T03:48:52.162Z,13.72
2023-04-30T03:51:34.265Z,12.73
2023-04-30T03:56:59.136Z,12.98
2023-04-30T03:59:32.411Z,12.35
2023-04-30T04:05:10.411Z,12.03
2023-04-30T04:10:43.764Z,10.45
2023-04-30T04:13:16.888Z,10.08
2023-04-30T04:15:48.127Z,10.32
2023-04-30T04:18:19.227Z,10.43
2023-04-30T04:20:50.647Z,9.53
2023-04-30T04:23:21.808Z,9.88
2023-04-30T04:25:53.458Z,9.50
2023-04-30T04:28:24.506Z,9.78
2023-04-30T04:30:55.584Z,9.83
2023-04-30T04:33:37.736Z,10.45
2023-04-30T04:36:09.246Z,10.65
2023-04-30T04:38:40.339Z,10.08
2023-04-30T04:41:11.464Z,10.70
2023-04-30T04:43:42.814Z,10.75
2023-04-30T04:46:14.498Z,10.58
2023-04-30T04:48:45.795Z,10.28
2023-04-30T04:51:17.300Z,10.15
2023-04-30T04:53:48.458Z,9.83
2023-04-30T04:56:19.607Z,10.80
2023-04-30T04:58:51.482Z,9.93
2023-04-30T05:01:23.078Z,9.48
2023-04-30T05:03:55.491Z,9.75
2023-04-30T05:06:26.982Z,10.43
2023-04-30T05:08:58.581Z,9.45
2023-04-30T05:11:30.401Z,9.43
2023-04-30T05:14:02.120Z,10.78
2023-04-30T05:16:33.737Z,10.03
2023-04-30T05:19:04.915Z,9.58
2023-04-30T05:21:37.025Z,10.08
2023-04-30T05:24:08.578Z,9.43
2023-04-30T05:26:39.646Z,9.58
2023-04-30T05:29:11.735Z,8.35
2023-04-30T05:31:43.185Z,9.85
2023-04-30T05:34:14.739Z,7.70
2023-04-30T05:36:47.191Z,9.30
2023-04-30T05:39:21.297Z,8.23
2023-04-30T05:41:57.630Z,8.83
2023-04-30T05:44:29.931Z,9.35
2023-04-30T05:47:02.212Z,10.30
2023-04-30T05:49:35.614Z,9.40
2023-04-30T05:52:05.766Z,8.43
2023-04-30T05:54:38.432Z,8.33
2023-04-30T05:57:09.508Z,8.53
2023-04-30T05:59:40.637Z,8.35
2023-04-30T06:02:12.167Z,8.23
2023-04-30T06:04:43.826Z,8.43
2023-04-30T06:07:21.283Z,8.88
2023-04-30T06:09:52.738Z,8.75
2023-04-30T06:12:28.227Z,8.05
2023-04-30T06:15:01.873Z,6.85
2023-04-30T06:17:34.559Z,10.32
2023-04-30T06:20:07.077Z,7.60
2023-04-30T06:22:38.585Z,7.40
2023-04-30T06:25:10.602Z,6.90
2023-04-30T06:27:41.725Z,7.92
2023-04-30T06:30:13.357Z,6.97
2023-04-30T06:32:45.106Z,7.42
2023-04-30T06:35:17.311Z,8.10
2023-04-30T06:37:50.117Z,6.85
2023-04-30T06:40:29.020Z,7.47
2023-04-30T06:42:56.260Z,6.60
2023-04-30T06:45:27.551Z,6.50
2023-04-30T06:48:00.620Z,6.62
2023-04-30T06:50:33.195Z,6.60
2023-04-30T06:53:07.912Z,6.37
2023-04-30T06:55:59.937Z,6.97
2023-04-30T06:58:30.555Z,6.20
2023-04-30T07:01:02.645Z,6.30
2023-04-30T07:03:35.427Z,6.58
2023-04-30T07:06:10.641Z,6.58
2023-04-30T07:08:44.924Z,5.28
2023-04-30T07:11:16.928Z,5.87
2023-04-30T07:13:48.061Z,6.15
2023-04-30T07:16:19.220Z,5.97
2023-04-30T07:18:52.779Z,7.15
2023-04-30T07:21:23.870Z,6.67
2023-04-30T07:23:58.041Z,6.72
2023-04-30T07:26:29.137Z,5.83
2023-04-30T07:29:00.173Z,6.22
2023-04-30T07:31:33.785Z,6.22
2023-04-30T07:34:19.310Z,6.58
2023-04-30T07:37:00.525Z,6.12
2023-04-30T07:48:53.208Z,5.40
2023-04-30T07:51:30.332Z,4.45
2023-04-30T07:54:06.948Z,5.30
2023-04-30T07:59:14.712Z,5.60
2023-04-30T08:01:51.032Z,5.70
2023-04-30T08:04:35.457Z,5.62
2023-04-30T08:07:09.189Z,6.20
2023-04-30T08:09:40.336Z,5.62
2023-04-30T08:12:12.448Z,5.15
2023-04-30T08:14:43.533Z,5.58
2023-04-30T08:17:15.890Z,5.17
2023-04-30T08:19:53.461Z,6.50
2023-04-30T08:22:25.959Z,6.12
2023-04-30T08:25:01.786Z,6.15
2023-04-30T08:27:42.355Z,6.08
2023-04-30T08:30:15.956Z,5.42
2023-04-30T08:32:47.962Z,6.28
2023-04-30T08:35:19.162Z,6.47
2023-04-30T08:37:50.767Z,5.33
2023-04-30T08:40:29.132Z,5.60
2023-04-30T08:43:11.747Z,6.12
2023-04-30T08:45:42.847Z,5.65
2023-04-30T08:48:16.516Z,6.22
2023-04-30T08:50:48.051Z,6.47
2023-04-30T08:53:21.364Z,6.58
2023-04-30T08:55:53.191Z,6.30
2023-04-30T08:58:24.674Z,6.20
2023-04-30T09:00:59.780Z,5.40
2023-04-30T09:03:31.723Z,6.37
2023-04-30T09:06:03.318Z,6.50
2023-04-30T09:08:57.268Z,5.90
2023-04-30T09:11:34.695Z,6.17
2023-04-30T09:14:08.745Z,6.03
2023-04-30T09:17:05.550Z,5.78
2023-04-30T09:19:35.132Z,6.27
2023-04-30T09:22:20.627Z,5.53
2023-04-30T09:24:53.410Z,5.67
2023-04-30T09:27:25.794Z,5.47
2023-04-30T09:29:57.550Z,5.72
2023-04-30T09:32:30.036Z,5.33
2023-04-30T09:35:01.343Z,5.67
2023-04-30T09:37:41.937Z,6.00
2023-04-30T09:40:13.663Z,6.05
2023-04-30T09:42:49.370Z,6.00
2023-04-30T09:45:21.311Z,6.30
2023-04-30T09:47:55.676Z,5.97
2023-04-30T09:50:34.646Z,6.00
2023-04-30T09:53:13.745Z,6.67
2023-04-30T09:55:49.544Z,6.35
2023-04-30T09:58:24.746Z,6.20
2023-04-30T10:00:58.506Z,6.45
2023-04-30T10:03:30.417Z,5.92
2023-04-30T10:06:02.016Z,7.08
2023-04-30T10:08:50.363Z,6.67
2023-04-30T10:11:28.376Z,6.42
2023-04-30T10:14:23.961Z,6.22
2023-04-30T10:17:03.727Z,6.20
2023-04-30T10:19:52.428Z,7.10
2023-04-30T10:22:23.446Z,7.25
2023-04-30T10:24:55.330Z,7.25
2023-04-30T10:27:27.775Z,7.05
2023-04-30T10:30:00.018Z,6.65
2023-04-30T10:32:33.532Z,6.45
2023-04-30T10:35:09.988Z,7.08
2023-04-30T10:37:58.488Z,7.05
2023-04-30T10:40:31.360Z,7.72
2023-04-30T10:43:03.497Z,8.68
2023-04-30T10:45:47.631Z,12.88
2023-04-30T10:48:23.377Z,9.55
2023-04-30T10:51:01.063Z,9.93
2023-04-30T10:53:36.740Z,9.58
2023-04-30T10:56:10.349Z,10.17
2023-04-30T10:58:44.659Z,11.03
2023-04-30T11:01:19.720Z,11.60
2023-04-30T11:04:12.574Z,10.35
2023-04-30T11:06:58.533Z,10.18
2023-04-30T11:09:40.944Z,12.05
2023-04-30T11:12:20.561Z,12.95
2023-04-30T11:14:52.810Z,12.10
2023-04-30T11:17:29.116Z,11.70
2023-04-30T11:20:02.948Z,12.45
2023-04-30T11:22:35.330Z,12.20
2023-04-30T11:25:14.281Z,13.03
2023-04-30T11:27:49.585Z,11.68
2023-04-30T11:30:21.694Z,11.53
2023-04-30T11:32:53.762Z,10.28
2023-04-30T11:35:25.143Z,11.20
2023-04-30T11:37:58.113Z,9.48
2023-04-30T11:40:43.271Z,9.65
2023-04-30T11:43:28.381Z,10.23
2023-04-30T11:46:16.999Z,10.63
2023-04-30T11:48:51.583Z,10.23
2023-04-30T11:51:30.474Z,10.38
2023-04-30T11:54:03.479Z,10.43
2023-04-30T11:56:42.565Z,10.25
2023-04-30T11:59:24.514Z,9.88
2023-04-30T12:02:01.126Z,10.78
2023-04-30T12:07:11.566Z,12.78
2023-04-30T12:09:58.494Z,12.25
2023-04-30T12:12:33.199Z,12.63
2023-04-30T12:15:06.673Z,12.82
2023-04-30T12:17:38.914Z,12.88
2023-04-30T12:20:15.056Z,11.83
2023-04-30T12:22:47.237Z,11.80
2023-04-30T12:25:23.180Z,13.98
2023-04-30T12:27:59.397Z,15.23
2023-04-30T12:30:30.546Z,12.15
2023-04-30T12:33:04.483Z,11.12
2023-04-30T12:35:38.960Z,10.60
2023-04-30T12:38:18.562Z,11.88
2023-04-30T12:40:47.885Z,11.80
2023-04-30T12:43:19.708Z,13.08
2023-04-30T12:45:57.716Z,13.55
2023-04-30T12:48:29.280Z,12.23
2023-04-30T12:51:03.442Z,12.50
2023-04-30T12:53:35.231Z,11.73
2023-04-30T12:56:22.978Z,11.97
2023-04-30T12:58:53.921Z,11.95
2023-04-30T13:01:26.602Z,12.28
2023-04-30T13:04:00.442Z,11.93
2023-04-30T13:06:31.659Z,11.95
2023-04-30T13:09:07.057Z,11.83
2023-04-30T13:11:38.417Z,12.03
2023-04-30T13:14:10.805Z,11.30
2023-04-30T13:16:42.178Z,11.80
2023-04-30T13:19:20.431Z,11.12
2023-04-30T13:21:51.494Z,11.28
2023-04-30T13:24:22.621Z,10.80
2023-04-30T13:26:53.661Z,10.32
2023-04-30T13:29:24.610Z,10.75
2023-04-30T13:31:56.230Z,11.60
2023-04-30T13:34:27.557Z,11.15
2023-04-30T13:36:58.645Z,11.20
2023-04-30T13:39:29.753Z,10.63
2023-04-30T13:42:03.262Z,10.18
2023-04-30T13:44:34.916Z,11.05
2023-04-30T13:47:06.048Z,10.10
2023-04-30T13:49:37.398Z,9.98
2023-04-30T13:52:08.511Z,10.35
2023-04-30T13:54:39.646Z,11.05
2023-04-30T13:57:10.897Z,10.68
2023-04-30T13:59:42.136Z,11.70
2023-04-30T14:02:13.390Z,11.55
2023-04-30T14:05:02.113Z,11.63
2023-04-30T14:07:19.982Z,11.60
2023-04-30T14:09:51.496Z,12.33
2023-04-30T14:12:22.847Z,12.23
2023-04-30T14:14:54.099Z,12.82
2023-04-30T14:17:25.356Z,13.48
2023-04-30T14:19:56.806Z,12.95
2023-04-30T14:22:28.157Z,13.72
2023-04-30T14:25:00.657Z,13.62
2023-04-30T14:27:31.845Z,13.22
2023-04-30T14:30:03.054Z,12.30
2023-04-30T14:32:34.294Z,12.20
2023-04-30T14:35:08.133Z,11.43
2023-04-30T14:37:38.639Z,10.88
2023-04-30T14:40:11.584Z,11.38
2023-04-30T14:42:42.830Z,11.38
2023-04-30T14:45:14.631Z,12.03
2023-04-30T14:47:45.914Z,11.53
2023-04-30T14:50:20.699Z,12.20
2023-04-30T14:52:51.905Z,11.40
2023-04-30T14:55:27.156Z,10.90
2023-04-30T14:57:58.314Z,11.03
2023-04-30T15:00:30.513Z,10.53
2023-04-30T15:03:01.730Z,11.73
2023-04-30T15:05:41.041Z,11.00
2023-04-30T15:08:33.644Z,11.22
2023-04-30T15:14:19.456Z,11.33
2023-04-30T15:22:37.115Z,10.90
2023-04-30T15:25:03.554Z,11.85
2023-04-30T15:27:37.914Z,11.68
2023-04-30T15:30:10.615Z,11.25
2023-04-30T15:32:41.904Z,11.43
2023-04-30T15:35:17.247Z,11.22
2023-04-30T15:37:47.814Z,11.45
2023-04-30T15:40:19.059Z,11.68
2023-04-30T15:42:51.982Z,11.55
2023-04-30T15:45:25.234Z,11.30
2023-04-30T15:47:58.645Z,11.93
2023-04-30T15:50:31.223Z,11.70
2023-04-30T15:53:04.797Z,12.13
2023-04-30T15:55:39.070Z,12.20
2023-04-30T15:58:09.529Z,12.23
2023-04-30T16:00:42.228Z,11.97
2023-04-30T16:03:16.507Z,11.65
2023-04-30T16:05:46.924Z,12.30
2023-04-30T16:08:31.983Z,12.75
2023-04-30T16:11:05.309Z,11.63
2023-04-30T16:13:44.734Z,12.50
2023-04-30T16:16:17.759Z,12.93
2023-04-30T16:18:50.705Z,13.22
2023-04-30T16:21:33.383Z,12.28
2023-04-30T16:24:07.523Z,12.10
2023-04-30T16:26:40.902Z,11.75
2023-04-30T16:29:14.245Z,12.63
2023-04-30T16:32:00.937Z,12.10
2023-04-30T16:34:36.356Z,12.00
2023-04-30T16:37:07.611Z,12.40
2023-04-30T16:39:42.972Z,12.85
2023-04-30T16:42:29.240Z,13.35
2023-04-30T16:47:33.700Z,13.95
2023-04-30T16:50:06.046Z,13.18
2023-04-30T16:52:38.317Z,13.68
2023-04-30T16:55:11.787Z,12.78
2023-04-30T16:57:44.285Z,14.53
2023-04-30T17:00:22.726Z,15.68
2023-04-30T17:02:54.180Z,14.25
2023-04-30T17:05:27.413Z,15.80
2023-04-30T17:07:59.114Z,14.68
2023-04-30T17:10:34.645Z,14.78
2023-04-30T17:13:13.501Z,14.43
2023-04-30T17:15:48.464Z,13.98
2023-04-30T17:18:30.941Z,13.85
2023-04-30T17:20:59.473Z,14.28
2023-04-30T17:23:31.495Z,13.35
2023-04-30T17:26:05.125Z,14.25
2023-04-30T17:28:39.864Z,13.88
2023-04-30T17:31:20.332Z,13.95
2023-04-30T17:33:49.341Z,14.70
2023-04-30T17:36:26.274Z,13.93
2023-04-30T17:39:08.061Z,13.65
2023-04-30T17:41:34.648Z,14.15
2023-04-30T17:44:05.839Z,15.10
2023-04-30T17:46:37.163Z,15.05
2023-04-30T17:49:08.675Z,15.35
2023-04-30T17:51:40.061Z,15.20
2023-04-30T17:54:11.388Z,15.98
2023-04-30T17:56:42.527Z,16.55
2023-04-30T17:59:15.031Z,15.83
2023-04-30T18:01:47.502Z,15.98
2023-04-30T18:04:22.402Z,16.23
2023-04-30T18:06:59.638Z,15.73
2023-04-30T18:09:31.585Z,15.80
2023-04-30T18:12:03.044Z,15.70
2023-04-30T18:14:34.172Z,15.05
2023-04-30T18:17:05.492Z,16.42
2023-04-30T18:19:37.885Z,16.17
2023-04-30T18:22:09.117Z,16.60
2023-04-30T18:24:40.318Z,15.83
2023-04-30T18:27:11.774Z,16.57
2023-04-30T18:29:43.129Z,16.85
2023-04-30T18:32:14.475Z,16.12
2023-04-30T18:34:45.796Z,16.67
2023-04-30T18:37:18.959Z,17.00
2023-04-30T18:39:50.061Z,16.77
2023-04-30T18:42:22.466Z,17.12
2023-04-30T18:44:56.513Z,16.97
2023-04-30T18:47:27.893Z,16.87
2023-04-30T18:49:59.152Z,16.32
2023-04-30T18:52:30.452Z,17.60
2023-04-30T18:55:01.725Z,16.82
2023-04-30T18:57:32.846Z,16.05
2023-04-30T19:00:03.660Z,17.23
2023-04-30T19:02:34.917Z,16.70
2023-04-30T19:05:06.913Z,17.77
2023-04-30T19:07:38.098Z,17.02
2023-04-30T19:10:11.126Z,16.57
2023-04-30T19:12:43.539Z,15.90
2023-04-30T19:15:19.006Z,17.17
2023-04-30T19:17:50.532Z,16.70
2023-04-30T19:20:21.732Z,16.93
2023-04-30T19:22:52.896Z,17.07
2023-04-30T19:25:24.573Z,16.82
2023-04-30T19:27:55.691Z,16.07
2023-04-30T19:30:26.956Z,17.40
2023-04-30T19:32:58.270Z,16.90
2023-04-30T19:35:29.417Z,17.73
2023-04-30T19:38:00.532Z,16.67
2023-04-30T19:40:31.705Z,16.40
2023-04-30T19:43:02.807Z,16.75
2023-04-30T19:45:34.022Z,16.70
2023-04-30T19:48:05.180Z,16.10
2023-04-30T19:50:36.414Z,15.23
2023-04-30T19:53:07.554Z,15.75
2023-04-30T19:55:38.702Z,15.85
2023-04-30T19:58:11.319Z,15.43
2023-04-30T20:00:44.780Z,15.72
2023-04-30T20:03:17.072Z,15.10
2023-04-30T20:05:48.778Z,15.78
2023-04-30T20:08:20.060Z,15.28
2023-04-30T20:10:51.445Z,15.18
2023-04-30T20:13:23.972Z,14.98
2023-04-30T20:15:55.469Z,15.20
2023-04-30T20:18:26.739Z,16.65
2023-04-30T20:21:01.896Z,15.20
2023-04-30T20:23:33.078Z,15.58
2023-04-30T20:26:05.605Z,15.05
2023-04-30T20:28:36.997Z,15.85
2023-04-30T20:31:08.870Z,16.20
2023-04-30T20:33:41.434Z,17.10
2023-04-30T20:36:12.713Z,16.85
2023-04-30T20:38:43.828Z,17.07
2023-04-30T20:41:15.040Z,17.07
2023-04-30T20:43:46.480Z,16.20
2023-04-30T20:46:18.128Z,15.63
2023-04-30T20:48:49.902Z,17.27
2023-04-30T20:51:21.100Z,17.12
2023-04-30T20:53:52.194Z,17.37
2023-04-30T20:56:23.346Z,15.95
2023-04-30T20:58:55.189Z,16.65
2023-04-30T21:01:26.364Z,16.67
2023-04-30T21:03:57.687Z,16.52
2023-04-30T21:06:29.185Z,16.90
2023-04-30T21:09:00.667Z,15.13
2023-04-30T21:11:31.792Z,15.00
2023-04-30T21:14:02.900Z,14.65
2023-04-30T21:16:34.572Z,15.45
2023-04-30T21:19:05.772Z,15.28
2023-04-30T21:21:37.125Z,16.73
2023-04-30T21:24:09.939Z,16.70
2023-04-30T21:26:41.090Z,16.20
2023-04-30T21:29:12.719Z,17.15
2023-04-30T21:31:43.867Z,15.65
2023-04-30T21:34:15.108Z,16.90
2023-04-30T21:36:46.352Z,17.00
2023-04-30T21:39:18.471Z,17.85
2023-04-30T21:41:50.312Z,17.30
2023-04-30T21:44:21.548Z,16.50
2023-04-30T21:46:52.726Z,17.02
2023-04-30T21:49:23.908Z,16.75
2023-04-30T21:51:55.082Z,17.73
2023-04-30T21:54:26.254Z,17.12
2023-04-30T21:56:57.368Z,17.65
2023-04-30T21:59:28.496Z,17.37
2023-04-30T22:02:07.339Z,17.70
2023-04-30T22:04:33.543Z,17.32
2023-04-30T22:07:06.257Z,16.85
2023-04-30T22:09:37.404Z,18.12
2023-04-30T22:12:10.145Z,17.85
2023-04-30T22:14:41.356Z,20.77
2023-04-30T22:17:12.597Z,20.30
2023-04-30T22:19:43.758Z,18.45
2023-04-30T22:22:14.830Z,20.27
2023-04-30T22:24:45.958Z,21.23
2023-04-30T22:27:17.108Z,23.60
2023-04-30T22:29:49.511Z,23.15
2023-04-30T22:32:20.624Z,22.20
2023-04-30T22:34:51.831Z,22.45
2023-04-30T22:37:23.131Z,24.23
2023-04-30T22:39:54.452Z,23.50
2023-04-30T22:42:26.126Z,23.10
2023-04-30T22:44:58.277Z,23.52
2023-04-30T22:47:30.324Z,24.32
2023-04-30T22:50:01.565Z,23.27
2023-04-30T22:52:34.340Z,22.77
2023-04-30T22:55:06.787Z,23.40
2023-04-30T22:57:38.199Z,23.73
2023-04-30T23:00:10.859Z,24.87
2023-04-30T23:02:42.071Z,24.10
2023-04-30T23:05:14.054Z,23.32
2023-04-30T23:07:46.798Z,23.47
2023-04-30T23:10:18.403Z,22.48
2023-04-30T23:12:49.482Z,21.73
2023-04-30T23:15:20.788Z,23.15
2023-04-30T23:17:52.694Z,22.30
2023-04-30T23:20:23.894Z,23.07
2023-04-30T23:22:55.037Z,24.43
2023-04-30T23:25:26.315Z,26.27
2023-04-30T23:27:57.733Z,24.07
2023-04-30T23:30:28.868Z,23.95
2023-04-30T23:33:00.145Z,25.75
2023-04-30T23:35:31.297Z,25.65
2023-04-30T23:38:03.629Z,24.52
2023-04-30T23:40:35.758Z,22.87
2023-04-30T23:43:07.009Z,26.37
2023-04-30T23:45:38.144Z,26.40
2023-04-30T23:48:10.338Z,24.15
2023-04-30T23:50:41.697Z,23.22
2023-04-30T23:53:14.110Z,23.52
2023-04-30T23:55:45.273Z,22.67
2023-04-30T23:58:16.518Z,20.92
