createdAt,value
2023-10-18T00:00:24.258Z,1015.642
2023-10-18T00:01:24.181Z,1015.658
2023-10-18T00:02:23.138Z,1015.601
2023-10-18T00:03:23.324Z,1015.615
2023-10-18T00:04:24.270Z,1015.613
2023-10-18T00:05:24.224Z,1015.584
2023-10-18T00:06:24.165Z,1015.558
2023-10-18T00:07:23.145Z,1015.58
2023-10-18T00:08:23.195Z,1015.604
2023-10-18T00:09:24.206Z,1015.629
2023-10-18T00:10:24.191Z,1015.618
2023-10-18T00:11:24.193Z,1015.597
2023-10-18T00:12:23.205Z,1015.625
2023-10-18T00:13:24.159Z,1015.609
2023-10-18T00:14:23.166Z,1015.578
2023-10-18T00:15:24.198Z,1015.543
2023-10-18T00:16:24.212Z,1015.523
2023-10-18T00:17:23.188Z,1015.488
2023-10-18T00:18:24.244Z,1015.468
2023-10-18T00:19:23.240Z,1015.452
2023-10-18T00:20:24.199Z,1015.444
2023-10-18T00:21:24.227Z,1015.433
2023-10-18T00:22:23.181Z,1015.401
2023-10-18T00:23:24.219Z,1015.404
2023-10-18T00:24:23.232Z,1015.387
2023-10-18T00:25:26.865Z,1015.37
2023-10-18T00:26:23.222Z,1015.35
2023-10-18T00:27:23.235Z,1015.349
2023-10-18T00:28:24.221Z,1015.332
2023-10-18T00:29:23.282Z,1015.349
2023-10-18T00:30:24.236Z,1015.294
2023-10-18T00:31:23.350Z,1015.299
2023-10-18T00:32:23.305Z,1015.344
2023-10-18T00:33:24.240Z,1015.37
2023-10-18T00:34:23.255Z,1015.375
2023-10-18T00:35:24.239Z,1015.35
2023-10-18T00:36:23.212Z,1015.39
2023-10-18T00:37:23.258Z,1015.356
2023-10-18T00:38:24.197Z,1015.359
2023-10-18T00:39:23.253Z,1015.329
2023-10-18T00:40:24.257Z,1015.338
2023-10-18T00:41:23.625Z,1015.337
2023-10-18T00:42:24.226Z,1015.315
2023-10-18T00:43:23.283Z,1015.313
2023-10-18T00:44:23.228Z,1015.318
2023-10-18T00:45:24.259Z,1015.276
2023-10-18T00:46:23.280Z,1015.272
2023-10-18T00:47:24.335Z,1015.267
2023-10-18T00:48:23.234Z,1015.257
2023-10-18T00:49:23.245Z,1015.244
2023-10-18T00:50:24.295Z,1015.231
2023-10-18T00:51:23.284Z,1015.234
2023-10-18T00:52:24.252Z,1015.258
2023-10-18T00:53:23.284Z,1015.273
2023-10-18T00:54:26.960Z,1015.253
2023-10-18T00:55:24.282Z,1015.224
2023-10-18T00:56:23.293Z,1015.243
2023-10-18T00:57:32.467Z,1015.257
2023-10-18T00:58:24.360Z,1015.25
2023-10-18T00:59:24.290Z,1015.223
2023-10-18T01:00:24.251Z,1015.251
2023-10-18T01:01:23.329Z,1015.168
2023-10-18T01:02:24.343Z,1015.172
2023-10-18T01:03:23.449Z,1015.161
2023-10-18T01:04:24.333Z,1015.115
2023-10-18T01:05:24.322Z,1015.117
2023-10-18T01:06:23.713Z,1015.099
2023-10-18T01:07:24.322Z,1015.101
2023-10-18T01:08:23.275Z,1015.093
2023-10-18T01:09:24.285Z,1015.122
2023-10-18T01:10:24.272Z,1015.072
2023-10-18T01:11:24.274Z,1015.07
2023-10-18T01:12:23.284Z,1015.099
2023-10-18T01:13:23.326Z,1015.087
2023-10-18T01:14:24.294Z,1015.08
2023-10-18T01:15:24.296Z,1015.094
2023-10-18T01:16:24.331Z,1015.053
2023-10-18T01:17:23.393Z,1015.076
2023-10-18T01:18:23.309Z,1015.035
2023-10-18T01:19:24.319Z,1015.042
2023-10-18T01:20:24.299Z,1015.03
2023-10-18T01:21:24.320Z,1014.961
2023-10-18T01:22:23.306Z,1014.99
2023-10-18T01:23:30.908Z,1014.978
2023-10-18T01:24:23.351Z,1014.93
2023-10-18T01:25:24.350Z,1014.945
2023-10-18T01:26:24.344Z,1014.939
2023-10-18T01:27:23.328Z,1014.954
2023-10-18T01:28:24.410Z,1014.95
2023-10-18T01:29:25.284Z,1014.944
2023-10-18T01:30:24.375Z,1014.938
2023-10-18T01:31:24.407Z,1014.913
2023-10-18T01:32:23.320Z,1014.932
2023-10-18T01:33:24.397Z,1014.919
2023-10-18T01:34:23.338Z,1014.91
2023-10-18T01:35:24.373Z,1014.892
2023-10-18T01:36:24.412Z,1014.881
2023-10-18T01:37:23.409Z,1014.885
2023-10-18T01:38:24.421Z,1014.877
2023-10-18T01:39:23.390Z,1014.867
2023-10-18T01:40:24.378Z,1014.876
2023-10-18T01:41:23.394Z,1014.847
2023-10-18T01:42:23.389Z,1014.864
2023-10-18T01:43:24.416Z,1014.907
2023-10-18T01:44:23.374Z,1014.886
2023-10-18T01:45:24.396Z,1014.83
2023-10-18T01:46:23.494Z,1014.827
2023-10-18T01:47:23.383Z,1014.79
2023-10-18T01:48:24.407Z,1014.758
2023-10-18T01:49:23.359Z,1014.729
2023-10-18T01:50:24.359Z,1014.732
2023-10-18T01:51:23.445Z,1014.734
2023-10-18T01:52:27.044Z,1014.705
2023-10-18T01:53:23.416Z,1014.677
2023-10-18T01:54:23.426Z,1014.697
2023-10-18T01:55:24.378Z,1014.681
2023-10-18T01:56:23.376Z,1014.631
2023-10-18T01:57:24.427Z,1014.649
2023-10-18T01:58:23.432Z,1014.639
2023-10-18T01:59:23.392Z,1014.616
2023-10-18T02:00:24.378Z,1014.63
2023-10-18T02:01:23.508Z,1014.592
2023-10-18T02:02:24.446Z,1014.585
2023-10-18T02:03:23.539Z,1014.597
2023-10-18T02:04:30.110Z,1014.559
2023-10-18T02:05:24.433Z,1014.583
2023-10-18T02:06:23.447Z,1014.595
2023-10-18T02:07:24.394Z,1014.582
2023-10-18T02:08:23.473Z,1014.59
2023-10-18T02:09:24.429Z,1014.58
2023-10-18T02:10:24.619Z,1014.584
2023-10-18T02:11:23.411Z,1014.568
2023-10-18T02:12:24.412Z,1014.566
2023-10-18T02:13:23.452Z,1014.586
2023-10-18T02:14:24.451Z,1014.578
2023-10-18T02:15:24.420Z,1014.593
2023-10-18T02:16:23.461Z,1014.578
2023-10-18T02:17:24.561Z,1014.564
2023-10-18T02:18:23.478Z,1014.583
2023-10-18T02:19:24.510Z,1014.565
2023-10-18T02:20:24.430Z,1014.573
2023-10-18T02:21:27.034Z,1014.546
2023-10-18T02:22:23.421Z,1014.558
2023-10-18T02:23:23.471Z,1014.525
2023-10-18T02:24:24.515Z,1014.534
2023-10-18T02:25:24.449Z,1014.508
2023-10-18T02:26:24.433Z,1014.522
2023-10-18T02:27:23.474Z,1014.475
2023-10-18T02:28:23.617Z,1014.479
2023-10-18T02:29:24.500Z,1014.465
2023-10-18T02:30:24.444Z,1014.5
2023-10-18T02:31:24.451Z,1014.509
2023-10-18T02:32:23.519Z,1014.453
2023-10-18T02:33:23.444Z,1014.467
2023-10-18T02:35:24.453Z,1014.406
2023-10-18T02:36:24.497Z,1014.435
2023-10-18T02:37:23.469Z,1014.446
2023-10-18T02:38:24.460Z,1014.445
2023-10-18T02:39:23.508Z,1014.423
2023-10-18T02:40:24.609Z,1014.381
2023-10-18T02:41:24.519Z,1014.359
2023-10-18T02:42:23.519Z,1014.33
2023-10-18T02:43:24.510Z,1014.314
2023-10-18T02:44:23.525Z,1014.284
2023-10-18T02:45:24.515Z,1014.283
2023-10-18T02:46:24.586Z,1014.26
2023-10-18T02:47:23.479Z,1014.246
2023-10-18T02:48:24.480Z,1014.271
2023-10-18T02:49:23.521Z,1014.24
2023-10-18T02:50:31.411Z,1014.241
2023-10-18T02:51:23.575Z,1014.178
2023-10-18T02:52:23.537Z,1014.19
2023-10-18T02:53:24.486Z,1014.138
2023-10-18T02:54:23.574Z,1014.15
2023-10-18T02:55:24.534Z,1014.165
2023-10-18T02:56:23.507Z,1014.115
2023-10-18T02:57:23.543Z,1014.129
2023-10-18T02:58:24.562Z,1014.134
2023-10-18T02:59:23.515Z,1014.109
2023-10-18T03:00:24.504Z,1014.102
2023-10-18T03:01:23.565Z,1014.106
2023-10-18T03:02:23.493Z,1014.113
2023-10-18T03:03:24.527Z,1014.06
2023-10-18T03:04:23.624Z,1014.056
2023-10-18T03:05:24.552Z,1014.029
2023-10-18T03:06:23.556Z,1014.003
2023-10-18T03:07:24.549Z,1013.982
2023-10-18T03:08:23.551Z,1013.928
2023-10-18T03:09:23.564Z,1013.915
2023-10-18T03:10:24.547Z,1013.939
2023-10-18T03:11:23.568Z,1013.889
2023-10-18T03:12:24.519Z,1013.901
2023-10-18T03:13:23.589Z,1013.894
2023-10-18T03:14:23.515Z,1013.883
2023-10-18T03:15:24.558Z,1013.82
2023-10-18T03:16:23.590Z,1013.807
2023-10-18T03:17:24.900Z,1013.774
2023-10-18T03:18:23.551Z,1013.78
2023-10-18T03:19:31.152Z,1013.753
2023-10-18T03:20:24.806Z,1013.737
2023-10-18T03:21:23.539Z,1013.74
2023-10-18T03:22:24.576Z,1013.726
2023-10-18T03:23:23.602Z,1013.727
2023-10-18T03:24:24.574Z,1013.738
2023-10-18T03:25:24.648Z,1013.731
2023-10-18T03:26:23.561Z,1013.716
2023-10-18T03:27:24.584Z,1013.727
2023-10-18T03:28:23.623Z,1013.743
2023-10-18T03:29:24.608Z,1013.709
2023-10-18T03:30:24.633Z,1013.736
2023-10-18T03:31:23.745Z,1013.72
2023-10-18T03:32:24.687Z,1013.721
2023-10-18T03:33:23.578Z,1013.687
2023-10-18T03:34:24.595Z,1013.679
2023-10-18T03:35:24.624Z,1013.684
2023-10-18T03:36:24.592Z,1013.663
2023-10-18T03:37:23.619Z,1013.635
2023-10-18T03:38:23.612Z,1013.682
2023-10-18T03:39:24.578Z,1013.658
2023-10-18T03:40:24.626Z,1013.646
2023-10-18T03:41:24.617Z,1013.635
2023-10-18T03:42:23.637Z,1013.64
2023-10-18T03:43:23.643Z,1013.579
2023-10-18T03:44:24.644Z,1013.588
2023-10-18T03:45:26.204Z,1013.573
2023-10-18T03:46:24.765Z,1013.542
2023-10-18T03:47:23.628Z,1013.515
2023-10-18T03:48:27.216Z,1013.469
2023-10-18T03:49:23.648Z,1013.521
2023-10-18T03:50:24.638Z,1013.538
2023-10-18T03:51:25.006Z,1013.522
2023-10-18T03:52:23.625Z,1013.508
2023-10-18T03:53:24.608Z,1013.512
2023-10-18T03:54:23.653Z,1013.474
2023-10-18T03:55:24.629Z,1013.458
2023-10-18T03:56:24.616Z,1013.409
2023-10-18T03:57:23.658Z,1013.444
2023-10-18T03:58:24.683Z,1013.413
2023-10-18T03:59:23.635Z,1013.388
2023-10-18T04:00:24.649Z,1013.346
2023-10-18T04:01:24.672Z,1013.306
2023-10-18T04:02:23.618Z,1013.323
2023-10-18T04:03:24.716Z,1013.283
2023-10-18T04:04:23.749Z,1013.305
2023-10-18T04:05:24.656Z,1013.276
2023-10-18T04:06:23.673Z,1013.264
2023-10-18T04:07:23.705Z,1013.271
2023-10-18T04:08:24.713Z,1013.247
2023-10-18T04:09:23.672Z,1013.253
2023-10-18T04:10:24.722Z,1013.242
2023-10-18T04:11:23.628Z,1013.235
2023-10-18T04:12:23.790Z,1013.259
2023-10-18T04:13:24.674Z,1013.24
2023-10-18T04:14:23.640Z,1013.261
2023-10-18T04:15:24.753Z,1013.23
2023-10-18T04:16:23.769Z,1013.214
2023-10-18T04:17:28.372Z,1013.208
2023-10-18T04:18:23.675Z,1013.201
2023-10-18T04:19:23.763Z,1013.151
2023-10-18T04:20:24.662Z,1013.113
2023-10-18T04:21:23.702Z,1013.13
2023-10-18T04:22:24.649Z,1013.111
2023-10-18T04:23:23.656Z,1013.119
2023-10-18T04:24:23.710Z,1013.088
2023-10-18T04:25:24.720Z,1013.076
2023-10-18T04:26:23.672Z,1013.055
2023-10-18T04:27:24.698Z,1013.047
2023-10-18T04:28:23.720Z,1013.057
2023-10-18T04:29:23.676Z,1013.035
2023-10-18T04:30:24.748Z,1013.039
2023-10-18T04:31:23.793Z,1013.035
2023-10-18T04:32:24.851Z,1013.006
2023-10-18T04:33:23.704Z,1013.025
2023-10-18T04:34:24.750Z,1013.013
2023-10-18T04:35:24.724Z,1012.975
2023-10-18T04:36:23.731Z,1012.976
2023-10-18T04:37:24.777Z,1012.942
2023-10-18T04:38:23.688Z,1012.91
2023-10-18T04:39:24.735Z,1012.915
2023-10-18T04:40:24.731Z,1012.923
2023-10-18T04:41:23.911Z,1012.929
2023-10-18T04:42:24.729Z,1012.879
2023-10-18T04:43:23.807Z,1012.867
2023-10-18T04:44:24.752Z,1012.865
2023-10-18T04:45:24.695Z,1012.858
2023-10-18T04:46:29.896Z,1012.826
2023-10-18T04:47:23.718Z,1012.805
2023-10-18T04:48:23.756Z,1012.804
2023-10-18T04:49:24.842Z,1012.748
2023-10-18T04:50:24.711Z,1012.752
2023-10-18T04:51:24.745Z,1012.704
2023-10-18T04:52:23.804Z,1012.743
2023-10-18T04:53:23.727Z,1012.689
2023-10-18T04:54:24.782Z,1012.705
2023-10-18T04:55:24.755Z,1012.715
2023-10-18T04:56:24.725Z,1012.709
2023-10-18T04:57:23.760Z,1012.696
2023-10-18T04:58:23.841Z,1012.695
2023-10-18T04:59:24.757Z,1012.652
2023-10-18T05:00:24.784Z,1012.666
2023-10-18T05:01:24.847Z,1012.615
2023-10-18T05:02:23.741Z,1012.61
2023-10-18T05:03:24.776Z,1012.634
2023-10-18T05:04:23.782Z,1012.564
2023-10-18T05:05:24.753Z,1012.566
2023-10-18T05:06:24.744Z,1012.596
2023-10-18T05:07:23.838Z,1012.557
2023-10-18T05:08:24.751Z,1012.545
2023-10-18T05:09:23.798Z,1012.552
2023-10-18T05:10:26.191Z,1012.565
2023-10-18T05:11:24.767Z,1012.53
2023-10-18T05:12:23.804Z,1012.499
2023-10-18T05:13:24.765Z,1012.453
2023-10-18T05:14:23.761Z,1012.485
2023-10-18T05:15:27.399Z,1012.486
2023-10-18T05:16:23.866Z,1012.427
2023-10-18T05:17:23.823Z,1012.483
2023-10-18T05:18:24.807Z,1012.471
2023-10-18T05:19:23.830Z,1012.466
2023-10-18T05:20:24.818Z,1012.441
2023-10-18T05:21:23.826Z,1012.423
2023-10-18T05:22:23.860Z,1012.41
2023-10-18T05:23:24.829Z,1012.45
2023-10-18T05:24:23.799Z,1012.46
2023-10-18T05:25:24.905Z,1012.428
2023-10-18T05:26:23.795Z,1012.434
2023-10-18T05:27:23.838Z,1012.471
2023-10-18T05:28:24.865Z,1012.484
2023-10-18T05:29:23.801Z,1012.44
2023-10-18T05:30:24.791Z,1012.424
2023-10-18T05:31:23.951Z,1012.414
2023-10-18T05:32:37.463Z,1012.396
2023-10-18T05:33:24.852Z,1012.387
2023-10-18T05:34:23.927Z,1012.384
2023-10-18T05:35:24.880Z,1012.355
2023-10-18T05:36:23.860Z,1012.355
2023-10-18T05:37:24.891Z,1012.34
2023-10-18T05:38:23.841Z,1012.354
2023-10-18T05:39:23.871Z,1012.326
2023-10-18T05:40:24.956Z,1012.261
2023-10-18T05:41:23.828Z,1012.242
2023-10-18T05:42:24.893Z,1012.238
2023-10-18T05:43:24.074Z,1012.272
2023-10-18T05:44:27.837Z,1012.252
2023-10-18T05:45:24.867Z,1012.213
2023-10-18T05:46:23.959Z,1012.214
2023-10-18T05:47:24.930Z,1012.223
2023-10-18T05:48:23.848Z,1012.172
2023-10-18T05:49:26.781Z,1012.21
2023-10-18T05:50:24.858Z,1012.177
2023-10-18T05:51:36.743Z,1012.2
2023-10-18T05:52:24.942Z,1012.174
2023-10-18T05:53:23.867Z,1012.154
2023-10-18T05:54:24.848Z,1012.146
2023-10-18T05:55:24.945Z,1012.125
2023-10-18T05:56:23.859Z,1012.114
2023-10-18T05:57:24.918Z,1012.131
2023-10-18T05:58:23.956Z,1012.127
2023-10-18T05:59:24.858Z,1012.083
2023-10-18T06:00:24.907Z,1012.128
2023-10-18T06:01:24.960Z,1012.121
2023-10-18T06:02:24.192Z,1012.105
2023-10-18T06:03:23.949Z,1012.094
2023-10-18T06:04:25.057Z,1012.098
2023-10-18T06:05:24.877Z,1012.085
2023-10-18T06:06:24.909Z,1012.073
2023-10-18T06:07:23.951Z,1012.078
2023-10-18T06:08:23.882Z,1012.093
2023-10-18T06:09:24.900Z,1012.055
2023-10-18T06:10:24.963Z,1012.033
2023-10-18T06:11:24.907Z,1012.095
2023-10-18T06:12:24.057Z,1012.013
2023-10-18T06:13:27.584Z,1012.019
2023-10-18T06:14:23.890Z,1012.005
2023-10-18T06:15:24.939Z,1012.032
2023-10-18T06:16:24.991Z,1012.067
2023-10-18T06:17:24.074Z,1012.017
2023-10-18T06:18:24.937Z,1012.015
2023-10-18T06:19:23.954Z,1011.969
2023-10-18T06:20:24.946Z,1011.982
2023-10-18T06:21:24.990Z,1011.945
2023-10-18T06:22:24.001Z,1012.01
2023-10-18T06:23:24.905Z,1011.994
2023-10-18T06:24:23.951Z,1011.96
2023-10-18T06:25:24.952Z,1011.979
2023-10-18T06:26:24.957Z,1011.96
2023-10-18T06:27:23.955Z,1011.967
2023-10-18T06:28:24.965Z,1011.93
2023-10-18T06:29:23.923Z,1011.893
2023-10-18T06:30:24.922Z,1011.929
2023-10-18T06:31:24.006Z,1011.893
2023-10-18T06:32:24.053Z,1011.896
2023-10-18T06:33:24.999Z,1011.887
2023-10-18T06:34:24.017Z,1011.851
2023-10-18T06:35:24.925Z,1011.823
2023-10-18T06:36:23.977Z,1011.807
2023-10-18T06:37:24.067Z,1011.842
2023-10-18T06:38:25.104Z,1011.814
2023-10-18T06:39:23.952Z,1011.83
2023-10-18T06:40:25.024Z,1011.818
2023-10-18T06:41:23.963Z,1011.865
2023-10-18T06:42:31.541Z,1011.849
2023-10-18T06:43:24.014Z,1011.861
2023-10-18T06:44:23.957Z,1011.893
2023-10-18T06:45:24.988Z,1011.875
2023-10-18T06:46:24.060Z,1011.848
2023-10-18T06:47:25.026Z,1011.825
2023-10-18T06:48:23.965Z,1011.821
2023-10-18T06:49:24.027Z,1011.784
2023-10-18T06:50:25.039Z,1011.804
2023-10-18T06:51:23.985Z,1011.79
2023-10-18T06:52:25.012Z,1011.742
2023-10-18T06:53:24.030Z,1011.736
2023-10-18T06:54:23.974Z,1011.745
2023-10-18T06:55:25.023Z,1011.72
2023-10-18T06:56:23.978Z,1011.69
2023-10-18T06:57:24.985Z,1011.719
2023-10-18T06:58:24.062Z,1011.696
2023-10-18T06:59:24.976Z,1011.71
2023-10-18T07:00:25.038Z,1011.71
2023-10-18T07:01:24.118Z,1011.706
2023-10-18T07:02:25.021Z,1011.744
2023-10-18T07:03:24.056Z,1011.721
2023-10-18T07:04:25.109Z,1011.719
2023-10-18T07:05:24.987Z,1011.729
2023-10-18T07:06:23.991Z,1011.703
2023-10-18T07:07:25.208Z,1011.67
2023-10-18T07:08:24.004Z,1011.664
2023-10-18T07:09:25.010Z,1011.653
2023-10-18T07:10:25.134Z,1011.614
2023-10-18T07:11:38.203Z,1011.618
2023-10-18T07:12:25.020Z,1011.607
2023-10-18T07:13:25.553Z,1011.608
2023-10-18T07:14:25.044Z,1011.589
2023-10-18T07:15:25.062Z,1011.6
2023-10-18T07:16:25.138Z,1011.571
2023-10-18T07:17:24.030Z,1011.541
2023-10-18T07:18:24.102Z,1011.516
2023-10-18T07:19:25.119Z,1011.477
2023-10-18T07:20:25.075Z,1011.499
2023-10-18T07:21:25.073Z,1011.474
2023-10-18T07:22:24.111Z,1011.493
2023-10-18T07:23:24.043Z,1011.442
2023-10-18T07:24:25.072Z,1011.465
2023-10-18T07:25:26.173Z,1011.434
2023-10-18T07:26:25.088Z,1011.443
2023-10-18T07:27:24.052Z,1011.421
2023-10-18T07:28:26.694Z,1011.396
2023-10-18T07:29:24.044Z,1011.379
2023-10-18T07:30:25.096Z,1011.321
2023-10-18T07:31:25.244Z,1011.299
2023-10-18T07:32:24.070Z,1011.276
2023-10-18T07:33:25.114Z,1011.265
2023-10-18T07:34:24.177Z,1011.217
2023-10-18T07:35:25.061Z,1011.232
2023-10-18T07:36:25.125Z,1011.212
2023-10-18T07:37:24.097Z,1011.211
2023-10-18T07:38:25.072Z,1011.213
2023-10-18T07:39:24.122Z,1011.192
2023-10-18T07:40:27.766Z,1011.164
2023-10-18T07:41:24.120Z,1011.133
2023-10-18T07:42:24.130Z,1011.107
2023-10-18T07:43:25.126Z,1011.035
2023-10-18T07:44:24.077Z,1011.033
2023-10-18T07:45:25.120Z,1010.958
2023-10-18T07:46:24.197Z,1010.99
2023-10-18T07:47:24.095Z,1010.953
2023-10-18T07:48:25.158Z,1010.978
2023-10-18T07:49:24.145Z,1010.917
2023-10-18T07:50:25.099Z,1010.896
2023-10-18T07:51:26.811Z,1010.854
2023-10-18T07:52:24.129Z,1010.87
2023-10-18T07:53:25.132Z,1010.822
2023-10-18T07:54:24.107Z,1010.844
2023-10-18T07:55:25.162Z,1010.833
2023-10-18T07:56:24.100Z,1010.818
2023-10-18T07:57:25.152Z,1010.815
2023-10-18T07:58:24.187Z,1010.795
2023-10-18T07:59:24.117Z,1010.793
2023-10-18T08:00:25.111Z,1010.745
2023-10-18T08:01:24.216Z,1010.732
2023-10-18T08:02:25.187Z,1010.745
2023-10-18T08:03:24.283Z,1010.738
2023-10-18T08:04:24.217Z,1010.728
2023-10-18T08:05:25.312Z,1010.695
2023-10-18T08:06:24.153Z,1010.666
2023-10-18T08:07:25.243Z,1010.661
2023-10-18T08:08:24.130Z,1010.667
2023-10-18T08:09:34.200Z,1010.688
2023-10-18T08:10:24.168Z,1010.686
2023-10-18T08:11:24.148Z,1010.688
2023-10-18T08:12:25.187Z,1010.691
2023-10-18T08:13:24.219Z,1010.676
2023-10-18T08:14:25.184Z,1010.692
2023-10-18T08:15:25.140Z,1010.694
2023-10-18T08:16:24.249Z,1010.673
2023-10-18T08:17:25.277Z,1010.635
2023-10-18T08:18:24.158Z,1010.654
2023-10-18T08:19:25.195Z,1010.63
2023-10-18T08:20:25.188Z,1010.596
2023-10-18T08:21:24.190Z,1010.589
2023-10-18T08:22:25.311Z,1010.592
2023-10-18T08:23:24.184Z,1010.585
2023-10-18T08:24:25.151Z,1010.606
2023-10-18T08:25:25.326Z,1010.568
2023-10-18T08:26:25.170Z,1010.571
2023-10-18T08:27:24.208Z,1010.574
2023-10-18T08:28:24.231Z,1010.517
2023-10-18T08:29:25.218Z,1010.522
2023-10-18T08:30:25.219Z,1010.515
2023-10-18T08:31:25.217Z,1010.48
2023-10-18T08:32:24.173Z,1010.473
2023-10-18T08:33:24.228Z,1010.452
2023-10-18T08:34:25.335Z,1010.448
2023-10-18T08:35:25.225Z,1010.424
2023-10-18T08:36:25.975Z,1010.402
2023-10-18T08:37:24.235Z,1010.353
2023-10-18T08:38:27.991Z,1010.391
2023-10-18T08:39:24.192Z,1010.346
2023-10-18T08:40:25.293Z,1010.292
2023-10-18T08:41:25.192Z,1010.347
2023-10-18T08:42:24.234Z,1010.342
2023-10-18T08:43:29.168Z,1010.313
2023-10-18T08:44:24.212Z,1010.313
2023-10-18T08:45:25.202Z,1010.306
2023-10-18T08:46:25.285Z,1010.343
2023-10-18T08:47:24.254Z,1010.337
2023-10-18T08:48:25.258Z,1010.342
2023-10-18T08:49:24.307Z,1010.328
2023-10-18T08:50:25.219Z,1010.308
2023-10-18T08:51:25.239Z,1010.243
2023-10-18T08:52:24.264Z,1010.249
2023-10-18T08:53:25.296Z,1010.219
2023-10-18T08:54:24.279Z,1010.19
2023-10-18T08:55:27.216Z,1010.175
2023-10-18T08:56:24.234Z,1010.228
2023-10-18T08:57:24.272Z,1010.139
2023-10-18T08:58:25.290Z,1010.095
2023-10-18T08:59:24.250Z,1010.099
2023-10-18T09:00:25.295Z,1010.091
2023-10-18T09:01:24.300Z,1010.089
2023-10-18T09:02:24.340Z,1010.065
2023-10-18T09:03:25.380Z,1010.105
2023-10-18T09:04:24.289Z,1010.091
2023-10-18T09:05:25.254Z,1010.062
2023-10-18T09:06:24.299Z,1010.053
2023-10-18T09:07:28.971Z,1010.003
2023-10-18T09:08:24.264Z,1009.987
2023-10-18T09:09:24.315Z,1009.991
2023-10-18T09:10:25.372Z,1010.016
2023-10-18T09:11:24.282Z,1010.012
2023-10-18T09:12:25.255Z,1010.018
2023-10-18T09:13:24.386Z,1010.047
2023-10-18T09:14:24.361Z,1010.024
2023-10-18T09:15:25.317Z,1010.027
2023-10-18T09:16:24.376Z,1009.966
2023-10-18T09:17:25.324Z,1009.946
2023-10-18T09:18:24.272Z,1009.923
2023-10-18T09:19:24.360Z,1009.914
2023-10-18T09:20:25.370Z,1009.874
2023-10-18T09:21:24.336Z,1009.845
2023-10-18T09:22:25.394Z,1009.838
2023-10-18T09:23:24.285Z,1009.835
2023-10-18T09:24:25.354Z,1009.806
2023-10-18T09:25:25.476Z,1009.812
2023-10-18T09:26:24.300Z,1009.738
2023-10-18T09:27:25.304Z,1009.76
2023-10-18T09:28:24.412Z,1009.757
2023-10-18T09:29:25.352Z,1009.727
2023-10-18T09:30:25.340Z,1009.733
2023-10-18T09:31:24.477Z,1009.733
2023-10-18T09:32:25.337Z,1009.702
2023-10-18T09:33:24.359Z,1009.69
2023-10-18T09:34:25.524Z,1009.717
2023-10-18T09:35:25.314Z,1009.719
2023-10-18T09:36:28.012Z,1009.7
2023-10-18T09:37:24.385Z,1009.653
2023-10-18T09:38:24.319Z,1009.659
2023-10-18T09:39:25.318Z,1009.639
2023-10-18T09:40:25.392Z,1009.604
2023-10-18T09:41:25.317Z,1009.589
2023-10-18T09:42:24.373Z,1009.535
2023-10-18T09:43:24.379Z,1009.525
2023-10-18T09:44:25.342Z,1009.512
2023-10-18T09:45:25.387Z,1009.5
2023-10-18T09:46:25.477Z,1009.46
2023-10-18T09:47:24.427Z,1009.429
2023-10-18T09:48:24.348Z,1009.438
2023-10-18T09:49:25.445Z,1009.45
2023-10-18T09:50:25.376Z,1009.465
2023-10-18T09:51:25.421Z,1009.469
2023-10-18T09:52:24.394Z,1009.456
2023-10-18T09:53:25.379Z,1009.428
2023-10-18T09:54:24.405Z,1009.425
2023-10-18T09:55:25.440Z,1009.459
2023-10-18T09:56:25.460Z,1009.457
2023-10-18T09:57:24.373Z,1009.424
2023-10-18T09:58:25.430Z,1009.444
2023-10-18T09:59:24.370Z,1009.39
2023-10-18T10:00:25.407Z,1009.391
2023-10-18T10:01:25.485Z,1009.391
2023-10-18T10:02:24.527Z,1009.379
2023-10-18T10:03:25.743Z,1009.363
2023-10-18T10:04:24.421Z,1009.323
2023-10-18T10:05:28.640Z,1009.323
2023-10-18T10:06:24.427Z,1009.341
2023-10-18T10:07:24.526Z,1009.316
2023-10-18T10:08:25.461Z,1009.309
2023-10-18T10:09:24.398Z,1009.275
2023-10-18T10:10:25.470Z,1009.257
2023-10-18T10:11:24.386Z,1009.253
2023-10-18T10:12:24.458Z,1009.233
2023-10-18T10:13:25.530Z,1009.236
2023-10-18T10:14:24.401Z,1009.232
2023-10-18T10:15:25.427Z,1009.276
2023-10-18T10:16:24.520Z,1009.244
2023-10-18T10:17:24.415Z,1009.203
2023-10-18T10:18:25.492Z,1009.176
2023-10-18T10:19:24.484Z,1009.207
2023-10-18T10:20:25.450Z,1009.161
2023-10-18T10:21:24.410Z,1009.19
2023-10-18T10:22:27.022Z,1009.217
2023-10-18T10:23:24.414Z,1009.219
2023-10-18T10:24:24.475Z,1009.214
2023-10-18T10:25:41.109Z,1009.195
2023-10-18T10:26:32.917Z,1009.214
2023-10-18T10:27:31.320Z,1009.173
2023-10-18T10:28:24.485Z,1009.173
2023-10-18T10:29:24.449Z,1009.106
2023-10-18T10:30:25.423Z,1009.078
2023-10-18T10:31:24.656Z,1009.032
2023-10-18T10:32:25.524Z,1009.013
2023-10-18T10:33:25.582Z,1008.941
2023-10-18T10:34:29.704Z,1008.885
2023-10-18T10:35:25.470Z,1008.88
2023-10-18T10:36:24.442Z,1008.879
2023-10-18T10:37:25.454Z,1008.845
2023-10-18T10:38:26.372Z,1008.831
2023-10-18T10:39:25.761Z,1008.847
2023-10-18T10:40:25.500Z,1008.819
2023-10-18T10:41:24.455Z,1008.797
2023-10-18T10:42:25.489Z,1008.841
2023-10-18T10:43:24.567Z,1008.81
2023-10-18T10:44:25.500Z,1008.742
2023-10-18T10:45:25.497Z,1008.751
2023-10-18T10:46:24.572Z,1008.729
2023-10-18T10:47:25.509Z,1008.732
2023-10-18T10:48:24.477Z,1008.689
2023-10-18T10:49:25.667Z,1008.637
2023-10-18T10:50:25.654Z,1008.55
2023-10-18T10:51:25.476Z,1008.519
2023-10-18T10:52:24.551Z,1008.45
2023-10-18T10:53:24.492Z,1008.397
2023-10-18T10:54:25.524Z,1008.398
2023-10-18T10:55:25.605Z,1008.375
2023-10-18T10:56:25.518Z,1008.4
2023-10-18T10:57:24.624Z,1008.354
2023-10-18T10:58:24.572Z,1008.359
2023-10-18T10:59:25.502Z,1008.327
2023-10-18T11:00:25.544Z,1008.289
2023-10-18T11:01:25.645Z,1008.243
2023-10-18T11:02:24.515Z,1008.19
2023-10-18T11:03:35.753Z,1008.192
2023-10-18T11:04:24.562Z,1008.139
2023-10-18T11:05:25.583Z,1008.103
2023-10-18T11:06:25.576Z,1008.046
2023-10-18T11:07:24.581Z,1008.064
2023-10-18T11:08:25.565Z,1008.045
2023-10-18T11:09:24.562Z,1008.025
2023-10-18T11:10:25.601Z,1007.96
2023-10-18T11:11:25.554Z,1007.922
2023-10-18T11:12:24.583Z,1007.914
2023-10-18T11:13:25.577Z,1007.888
2023-10-18T11:14:24.529Z,1007.874
2023-10-18T11:15:25.537Z,1007.909
2023-10-18T11:16:25.697Z,1007.752
2023-10-18T11:17:24.732Z,1007.803
2023-10-18T11:18:25.544Z,1007.733
2023-10-18T11:19:24.600Z,1007.702
2023-10-18T11:20:25.554Z,1007.605
2023-10-18T11:21:24.537Z,1007.622
2023-10-18T11:22:24.784Z,1007.546
2023-10-18T11:23:25.577Z,1007.537
2023-10-18T11:24:24.556Z,1007.515
2023-10-18T11:25:25.638Z,1007.548
2023-10-18T11:26:24.561Z,1007.541
2023-10-18T11:27:24.614Z,1007.511
2023-10-18T11:28:25.607Z,1007.492
2023-10-18T11:29:24.560Z,1007.432
2023-10-18T11:30:25.606Z,1007.437
2023-10-18T11:31:24.774Z,1007.379
2023-10-18T11:32:28.369Z,1007.359
2023-10-18T11:33:24.673Z,1007.342
2023-10-18T11:34:24.574Z,1007.339
2023-10-18T11:35:25.584Z,1007.329
2023-10-18T11:36:24.591Z,1007.236
2023-10-18T11:37:25.667Z,1007.227
2023-10-18T11:38:24.584Z,1007.129
2023-10-18T11:39:24.657Z,1007.115
2023-10-18T11:40:25.643Z,1007.132
2023-10-18T11:41:24.614Z,1007.092
2023-10-18T11:42:25.663Z,1007.026
2023-10-18T11:43:24.768Z,1007.038
2023-10-18T11:44:24.615Z,1007.027
2023-10-18T11:45:25.648Z,1007.027
2023-10-18T11:46:24.762Z,1006.981
2023-10-18T11:47:25.686Z,1006.954