createdAt,value
2023-03-01T00:00:20.129Z,99.90
2023-03-01T00:02:48.184Z,99.90
2023-03-01T00:05:16.056Z,99.90
2023-03-01T00:07:43.986Z,99.90
2023-03-01T00:10:13.168Z,99.90
2023-03-01T00:12:41.048Z,99.90
2023-03-01T00:15:10.150Z,99.90
2023-03-01T00:17:39.967Z,99.90
2023-03-01T00:20:11.082Z,99.90
2023-03-01T00:22:39.124Z,99.90
2023-03-01T00:25:07.501Z,99.90
2023-03-01T00:27:35.386Z,99.90
2023-03-01T00:30:03.786Z,99.90
2023-03-01T00:32:31.664Z,99.90
2023-03-01T00:35:00.950Z,99.90
2023-03-01T00:37:28.967Z,99.90
2023-03-01T00:39:56.904Z,99.90
2023-03-01T00:42:24.990Z,99.90
2023-03-01T00:44:52.873Z,99.90
2023-03-01T00:47:20.792Z,99.90
2023-03-01T00:49:48.760Z,99.90
2023-03-01T00:52:19.109Z,99.90
2023-03-01T00:54:49.371Z,99.90
2023-03-01T00:57:17.378Z,99.90
2023-03-01T00:59:45.271Z,99.90
2023-03-01T01:02:13.538Z,99.90
2023-03-01T01:04:41.553Z,99.90
2023-03-01T01:07:09.486Z,99.90
2023-03-01T01:09:39.048Z,99.90
2023-03-01T01:12:08.252Z,99.90
2023-03-01T01:14:36.468Z,99.90
2023-03-01T01:17:04.524Z,99.90
2023-03-01T01:19:32.737Z,99.90
2023-03-01T01:22:00.722Z,99.90
2023-03-01T01:24:28.638Z,99.90
2023-03-01T01:26:58.212Z,99.90
2023-03-01T01:29:26.143Z,99.90
2023-03-01T01:31:54.189Z,99.90
2023-03-01T01:34:23.957Z,99.90
2023-03-01T01:36:54.406Z,99.90
2023-03-01T01:39:22.404Z,99.90
2023-03-01T01:41:50.529Z,99.90
2023-03-01T01:44:24.433Z,99.90
2023-03-01T01:46:56.065Z,99.90
2023-03-01T01:49:31.404Z,99.90
2023-03-01T01:52:06.145Z,99.90
2023-03-01T01:54:42.320Z,99.90
2023-03-01T01:57:16.502Z,99.90
2023-03-01T01:59:50.862Z,99.90
2023-03-01T02:02:19.025Z,99.90
2023-03-01T02:04:47.936Z,99.90
2023-03-01T02:07:18.247Z,99.90
2023-03-01T02:09:49.466Z,99.90
2023-03-01T02:12:20.157Z,99.90
2023-03-01T02:14:49.909Z,99.90
2023-03-01T02:17:20.645Z,99.90
2023-03-01T02:19:59.267Z,99.90
2023-03-01T02:22:31.023Z,99.90
2023-03-01T02:25:13.558Z,99.90
2023-03-01T02:27:51.334Z,99.90
2023-03-01T02:30:22.574Z,99.90
2023-03-01T02:32:51.626Z,99.90
2023-03-01T02:35:21.337Z,99.90
2023-03-01T02:37:50.398Z,99.90
2023-03-01T02:40:22.574Z,99.90
2023-03-01T02:42:55.739Z,99.90
2023-03-01T02:45:26.607Z,99.90
2023-03-01T02:47:56.079Z,99.90
2023-03-01T02:50:48.392Z,99.90
2023-03-01T02:53:25.322Z,99.90
2023-03-01T02:55:53.474Z,99.90
2023-03-01T02:58:21.822Z,99.90
2023-03-01T03:00:51.758Z,99.90
2023-03-01T03:03:23.256Z,99.90
2023-03-01T03:05:51.214Z,99.90
2023-03-01T03:08:25.180Z,99.90
2023-03-01T03:10:53.967Z,99.90
2023-03-01T03:13:23.151Z,99.90
2023-03-01T03:15:53.103Z,99.90
2023-03-01T03:18:21.137Z,99.90
2023-03-01T03:20:53.775Z,99.90
2023-03-01T03:23:22.246Z,99.90
2023-03-01T03:25:50.701Z,99.90
2023-03-01T03:28:19.311Z,99.90
2023-03-01T03:30:47.749Z,99.90
2023-03-01T03:33:17.063Z,99.90
2023-03-01T03:35:46.986Z,99.90
2023-03-01T03:38:21.937Z,99.90
2023-03-01T03:40:51.875Z,99.90
2023-03-01T03:43:22.052Z,99.90
2023-03-01T03:45:52.112Z,99.90
2023-03-01T03:48:21.896Z,99.90
2023-03-01T03:50:51.692Z,99.90
2023-03-01T03:53:20.466Z,99.90
2023-03-01T03:55:50.207Z,99.90
2023-03-01T03:58:20.573Z,99.90
2023-03-01T04:00:50.579Z,99.90
2023-03-01T04:03:20.810Z,99.90
2023-03-01T04:05:51.591Z,99.90
2023-03-01T04:08:21.578Z,99.90
2023-03-01T04:10:51.116Z,99.90
2023-03-01T04:13:21.307Z,99.90
2023-03-01T04:15:50.720Z,99.90
2023-03-01T04:18:20.504Z,99.90
2023-03-01T04:20:50.461Z,99.90
2023-03-01T04:23:21.415Z,99.90
2023-03-01T04:25:56.051Z,99.90
2023-03-01T04:28:25.452Z,99.90
2023-03-01T04:30:53.584Z,99.90
2023-03-01T04:33:22.159Z,99.90
2023-03-01T04:35:51.685Z,99.90
2023-03-01T04:38:20.939Z,99.90
2023-03-01T04:40:48.878Z,99.90
2023-03-01T04:43:16.845Z,99.90
2023-03-01T04:45:45.103Z,99.90
2023-03-01T04:48:13.210Z,99.90
2023-03-01T04:50:41.117Z,99.90
2023-03-01T04:53:10.455Z,99.90
2023-03-01T04:55:38.426Z,99.90
2023-03-01T04:58:06.340Z,99.90
2023-03-01T05:00:34.201Z,99.90
2023-03-01T05:03:03.424Z,99.90
2023-03-01T05:05:34.052Z,99.90
2023-03-01T05:08:03.920Z,99.90
2023-03-01T05:10:35.976Z,99.90
2023-03-01T05:13:05.143Z,99.90
2023-03-01T05:15:34.557Z,99.90
2023-03-01T05:18:03.526Z,99.90
2023-03-01T05:20:32.046Z,99.90
2023-03-01T05:23:06.150Z,99.90
2023-03-01T05:25:41.001Z,99.90
2023-03-01T05:28:12.489Z,99.90
2023-03-01T05:30:40.995Z,99.90
2023-03-01T05:33:14.239Z,99.90
2023-03-01T05:35:43.924Z,99.90
2023-03-01T05:38:14.082Z,99.90
2023-03-01T05:40:44.450Z,99.90
2023-03-01T05:43:13.386Z,99.90
2023-03-01T05:45:41.895Z,99.90
2023-03-01T05:48:10.852Z,99.90
2023-03-01T05:50:41.119Z,99.90
2023-03-01T05:53:12.014Z,99.90
2023-03-01T05:55:41.239Z,99.90
2023-03-01T05:58:14.888Z,99.90
2023-03-01T06:00:44.498Z,99.90
2023-03-01T06:03:14.025Z,99.90
2023-03-01T06:05:42.499Z,99.90
2023-03-01T06:08:15.166Z,99.90
2023-03-01T06:10:43.292Z,99.90
2023-03-01T06:13:12.635Z,99.90
2023-03-01T06:15:40.736Z,99.90
2023-03-01T06:18:08.807Z,99.90
2023-03-01T06:20:36.825Z,99.90
2023-03-01T06:23:05.112Z,99.90
2023-03-01T06:25:34.124Z,99.90
2023-03-01T06:28:02.229Z,99.90
2023-03-01T06:30:31.566Z,99.90
2023-03-01T06:33:02.185Z,99.90
2023-03-01T06:35:31.455Z,99.90
2023-03-01T06:38:02.841Z,99.90
2023-03-01T06:40:32.062Z,99.90
2023-03-01T06:43:00.358Z,99.90
2023-03-01T06:45:28.305Z,99.90
2023-03-01T06:48:05.816Z,99.90
2023-03-01T06:50:34.022Z,99.90
2023-03-01T06:53:02.508Z,99.90
2023-03-01T06:55:30.990Z,99.90
2023-03-01T06:57:59.262Z,99.90
2023-03-01T07:00:28.660Z,99.90
2023-03-01T07:02:56.581Z,99.90
2023-03-01T07:05:25.817Z,99.90
2023-03-01T07:07:54.870Z,99.90
2023-03-01T07:10:22.901Z,99.90
2023-03-01T07:12:54.126Z,99.90
2023-03-01T07:15:21.972Z,99.90
2023-03-01T07:17:51.663Z,99.90
2023-03-01T07:20:23.415Z,99.90
2023-03-01T07:22:52.694Z,99.90
2023-03-01T07:25:20.844Z,99.90
2023-03-01T07:27:52.307Z,99.90
2023-03-01T07:30:21.301Z,99.90
2023-03-01T07:32:49.458Z,99.90
2023-03-01T07:35:17.668Z,99.90
2023-03-01T07:37:46.031Z,99.90
2023-03-01T07:40:15.854Z,99.90
2023-03-01T07:42:43.806Z,99.90
2023-03-01T07:45:12.526Z,99.90
2023-03-01T07:47:40.451Z,99.90
2023-03-01T07:50:09.415Z,99.90
2023-03-01T07:52:37.386Z,99.90
2023-03-01T07:55:06.075Z,99.90
2023-03-01T07:57:35.586Z,99.90
2023-03-01T08:00:03.994Z,99.90
2023-03-01T08:02:41.484Z,99.90
2023-03-01T08:05:09.926Z,99.90
2023-03-01T08:07:37.919Z,99.90
2023-03-01T08:10:06.540Z,99.90
2023-03-01T08:12:35.798Z,99.90
2023-03-01T08:15:04.016Z,99.90
2023-03-01T08:17:31.982Z,99.90
2023-03-01T08:20:00.000Z,99.90
2023-03-01T08:22:27.939Z,99.90
2023-03-01T08:24:56.841Z,99.90
2023-03-01T08:27:25.614Z,99.90
2023-03-01T08:29:55.052Z,99.90
2023-03-01T08:32:23.189Z,99.90
2023-03-01T08:34:51.391Z,99.90
2023-03-01T08:37:19.316Z,99.90
2023-03-01T08:39:47.778Z,99.90
2023-03-01T08:42:15.922Z,99.90
2023-03-01T08:44:45.996Z,99.90
2023-03-01T08:47:16.413Z,99.90
2023-03-01T08:49:45.086Z,99.90
2023-03-01T08:52:13.036Z,99.90
2023-03-01T08:54:40.985Z,99.90
2023-03-01T08:57:10.656Z,99.90
2023-03-01T08:59:39.101Z,99.90
2023-03-01T09:02:07.873Z,99.90
2023-03-01T09:04:37.326Z,99.90
2023-03-01T09:07:05.450Z,99.90
2023-03-01T09:09:33.449Z,99.90
2023-03-01T09:12:01.544Z,99.90
2023-03-01T09:14:30.056Z,99.90
2023-03-01T09:16:58.185Z,99.90
2023-03-01T09:19:27.411Z,99.90
2023-03-01T09:21:57.110Z,99.90
2023-03-01T09:24:26.925Z,99.90
2023-03-01T09:26:58.736Z,99.90
2023-03-01T09:29:26.956Z,99.90
2023-03-01T09:31:56.650Z,99.90
2023-03-01T09:34:25.042Z,99.90
2023-03-01T09:36:53.227Z,99.90
2023-03-01T09:39:22.974Z,99.90
2023-03-01T09:42:03.096Z,99.90
2023-03-01T09:44:36.215Z,99.90
2023-03-01T09:47:05.272Z,99.90
2023-03-01T09:49:37.141Z,99.90
2023-03-01T09:52:14.483Z,99.90
2023-03-01T09:54:43.781Z,99.90
2023-03-01T09:57:21.572Z,99.90
2023-03-01T10:00:09.593Z,99.90
2023-03-01T10:02:44.832Z,99.80
2023-03-01T10:05:28.936Z,99.00
2023-03-01T10:08:06.778Z,98.40
2023-03-01T10:10:39.215Z,98.30
2023-03-01T10:13:19.100Z,98.30
2023-03-01T10:15:56.209Z,98.00
2023-03-01T10:18:27.938Z,97.20
2023-03-01T10:20:59.313Z,97.10
2023-03-01T10:23:29.098Z,96.70
2023-03-01T10:26:14.116Z,96.50
2023-03-01T10:28:51.310Z,96.20
2023-03-01T10:31:23.218Z,95.60
2023-03-01T10:33:55.748Z,94.80
2023-03-01T10:36:23.807Z,94.20
2023-03-01T10:38:54.954Z,93.00
2023-03-01T10:41:25.927Z,92.20
2023-03-01T10:43:56.068Z,91.30
2023-03-01T10:46:29.480Z,90.20
2023-03-01T10:49:17.427Z,88.00
2023-03-01T10:51:47.300Z,83.70
2023-03-01T10:54:21.247Z,82.50
2023-03-01T10:56:54.652Z,83.40
2023-03-01T10:59:28.005Z,83.10
2023-03-01T11:02:24.400Z,82.90
2023-03-01T11:05:02.172Z,81.50
2023-03-01T11:07:30.629Z,81.50
2023-03-01T11:09:58.724Z,80.30
2023-03-01T11:12:30.577Z,81.30
2023-03-01T11:14:59.278Z,80.20
2023-03-01T11:17:31.599Z,81.40
2023-03-01T11:20:15.698Z,79.80
2023-03-01T11:22:49.464Z,77.50
2023-03-01T11:25:19.393Z,76.10
2023-03-01T11:27:49.585Z,75.80
2023-03-01T11:30:22.904Z,75.60
2023-03-01T11:33:03.133Z,74.30
2023-03-01T11:35:34.197Z,73.30
2023-03-01T11:38:17.040Z,72.50
2023-03-01T11:40:50.094Z,72.60
2023-03-01T11:43:26.402Z,71.60
2023-03-01T11:46:07.893Z,73.80
2023-03-01T11:48:55.394Z,71.20
2023-03-01T11:51:32.354Z,72.20
2023-03-01T11:54:16.753Z,73.70
2023-03-01T11:56:49.242Z,73.70
2023-03-01T11:59:51.981Z,72.70
2023-03-01T12:02:49.747Z,72.90
2023-03-01T12:05:36.505Z,71.80
2023-03-01T12:08:12.600Z,71.40
2023-03-01T12:10:46.418Z,70.10
2023-03-01T12:13:59.466Z,70.80
2023-03-01T12:16:45.218Z,71.60
2023-03-01T12:19:36.593Z,71.40
2023-03-01T12:22:22.201Z,72.30
2023-03-01T12:25:27.470Z,72.30
2023-03-01T12:28:22.788Z,71.80
2023-03-01T12:31:35.294Z,71.40
2023-03-01T12:34:11.235Z,71.30
2023-03-01T12:36:58.550Z,71.10
2023-03-01T12:39:41.929Z,70.50
2023-03-01T12:42:19.773Z,70.80
2023-03-01T12:45:06.232Z,70.20
2023-03-01T12:47:57.354Z,70.60
2023-03-01T12:50:30.254Z,70.90
2023-03-01T12:52:59.360Z,70.60
2023-03-01T12:55:31.894Z,69.00
2023-03-01T12:58:10.543Z,69.00
2023-03-01T13:00:45.740Z,70.60
2023-03-01T13:03:23.783Z,72.10
2023-03-01T13:06:06.416Z,71.00
2023-03-01T13:08:41.028Z,72.00
2023-03-01T13:11:18.100Z,73.30
2023-03-01T13:13:47.347Z,73.80
2023-03-01T13:16:43.838Z,74.70
2023-03-01T13:19:16.919Z,75.30
2023-03-01T13:21:46.481Z,75.80
2023-03-01T13:24:29.301Z,75.70
2023-03-01T13:27:25.802Z,76.20
2023-03-01T13:29:55.230Z,77.80
2023-03-01T13:32:31.652Z,78.30
2023-03-01T13:35:44.608Z,79.20
2023-03-01T13:38:46.758Z,79.70
2023-03-01T13:41:15.956Z,79.80
2023-03-01T13:43:46.269Z,80.40
2023-03-01T13:46:19.635Z,80.50
2023-03-01T13:48:51.674Z,80.70
2023-03-01T13:51:26.104Z,80.60
2023-03-01T13:53:55.922Z,80.00
2023-03-01T13:56:26.947Z,80.20
2023-03-01T13:58:57.058Z,80.60
2023-03-01T14:01:28.705Z,80.40
2023-03-01T14:04:00.353Z,79.00
2023-03-01T14:06:32.122Z,78.00
2023-03-01T14:09:07.499Z,78.00
2023-03-01T14:12:15.120Z,77.70
2023-03-01T14:14:51.944Z,77.40
2023-03-01T14:17:58.336Z,77.40
2023-03-01T14:20:28.845Z,77.80
2023-03-01T14:23:00.869Z,77.60
2023-03-01T14:25:31.824Z,77.70
2023-03-01T14:28:05.747Z,77.50
2023-03-01T14:30:38.531Z,76.50
2023-03-01T14:33:20.603Z,75.20
2023-03-01T14:35:56.369Z,74.30
2023-03-01T14:38:30.823Z,74.20
2023-03-01T14:41:05.665Z,73.90
2023-03-01T14:43:35.193Z,74.30
2023-03-01T14:46:03.465Z,75.60
2023-03-01T14:48:31.875Z,74.00
2023-03-01T14:51:01.178Z,72.80
2023-03-01T14:53:40.122Z,73.60
2023-03-01T14:56:19.995Z,73.50
2023-03-01T14:58:53.147Z,73.20
2023-03-01T15:01:21.863Z,72.30
2023-03-01T15:03:51.375Z,72.20
2023-03-01T15:06:22.712Z,71.80
2023-03-01T15:08:54.173Z,72.10
2023-03-01T15:11:26.039Z,73.00
2023-03-01T15:13:55.229Z,73.10
2023-03-01T15:16:26.820Z,72.80
2023-03-01T15:18:58.124Z,73.10
2023-03-01T15:21:30.065Z,72.50
2023-03-01T15:24:04.642Z,72.80
2023-03-01T15:26:37.119Z,72.90
2023-03-01T15:29:05.158Z,73.30
2023-03-01T15:31:36.168Z,74.80
2023-03-01T15:34:24.311Z,76.20
2023-03-01T15:36:53.334Z,79.40
2023-03-01T15:39:41.060Z,80.90
2023-03-01T15:42:12.462Z,82.00
2023-03-01T15:44:44.006Z,82.80
2023-03-01T15:47:26.903Z,83.60
2023-03-01T15:49:56.597Z,83.80
2023-03-01T15:52:29.961Z,84.80
2023-03-01T15:55:02.007Z,85.10
2023-03-01T15:57:30.649Z,85.30
2023-03-01T15:59:58.587Z,85.40
2023-03-01T16:02:26.860Z,85.80
2023-03-01T16:04:57.304Z,85.80
2023-03-01T16:07:25.448Z,85.60
2023-03-01T16:09:53.302Z,86.30
2023-03-01T16:12:22.540Z,86.60
2023-03-01T16:14:50.462Z,87.30
2023-03-01T16:17:18.534Z,87.90
2023-03-01T16:19:46.440Z,88.10
2023-03-01T16:22:14.389Z,88.50
2023-03-01T16:24:42.607Z,88.60
2023-03-01T16:27:10.483Z,88.60
2023-03-01T16:29:39.807Z,88.90
2023-03-01T16:32:07.868Z,89.20
2023-03-01T16:34:36.042Z,89.80
2023-03-01T16:37:03.926Z,90.00
2023-03-01T16:39:31.970Z,90.10
2023-03-01T16:42:02.185Z,90.60
2023-03-01T16:44:30.123Z,90.50
2023-03-01T16:46:59.269Z,91.00
2023-03-01T16:49:27.163Z,90.70
2023-03-01T16:51:55.954Z,90.90
2023-03-01T16:54:23.874Z,91.00
2023-03-01T16:56:51.714Z,91.00
2023-03-01T16:59:20.342Z,91.20
2023-03-01T17:01:48.417Z,91.30
2023-03-01T17:04:19.349Z,91.40
2023-03-01T17:06:49.468Z,91.40
2023-03-01T17:09:18.004Z,91.50
2023-03-01T17:11:45.858Z,91.60
2023-03-01T17:14:13.752Z,91.70
2023-03-01T17:16:41.720Z,91.90
2023-03-01T17:19:09.610Z,92.00
2023-03-01T17:21:39.192Z,92.00
2023-03-01T17:24:07.366Z,92.20
2023-03-01T17:26:35.335Z,92.20
2023-03-01T17:29:05.081Z,92.30
2023-03-01T17:31:34.029Z,92.40
2023-03-01T17:34:02.185Z,92.50
2023-03-01T17:36:30.368Z,92.60
2023-03-01T17:38:59.609Z,92.70
2023-03-01T17:41:28.738Z,92.60
2023-03-01T17:43:56.842Z,92.40
2023-03-01T17:46:26.678Z,92.30
2023-03-01T17:48:54.718Z,92.40
2023-03-01T17:51:22.569Z,92.50
2023-03-01T17:53:50.414Z,92.70
2023-03-01T17:56:19.739Z,93.00
2023-03-01T17:58:48.273Z,93.00
2023-03-01T18:01:17.879Z,93.10
2023-03-01T18:03:47.597Z,93.30
2023-03-01T18:06:17.666Z,93.50
2023-03-01T18:08:46.243Z,94.00
2023-03-01T18:11:14.297Z,94.50
2023-03-01T18:13:43.448Z,95.00
2023-03-01T18:16:13.993Z,95.50
2023-03-01T18:18:42.463Z,96.10
2023-03-01T18:21:10.480Z,96.70
2023-03-01T18:23:39.150Z,97.20
2023-03-01T18:26:09.000Z,97.70
2023-03-01T18:28:37.536Z,98.20
2023-03-01T18:31:11.186Z,98.80
2023-03-01T18:33:39.411Z,99.20
2023-03-01T18:36:16.839Z,99.70
2023-03-01T18:38:44.900Z,99.90
2023-03-01T18:41:13.312Z,99.90
2023-03-01T18:43:41.315Z,99.90
2023-03-01T18:46:10.870Z,99.90
2023-03-01T18:48:39.989Z,99.90
2023-03-01T18:51:12.431Z,99.90
2023-03-01T18:53:40.351Z,99.90
2023-03-01T18:56:08.861Z,99.90
2023-03-01T18:58:37.151Z,99.90
2023-03-01T19:01:07.934Z,99.90
2023-03-01T19:03:38.182Z,99.90
2023-03-01T19:06:06.491Z,99.90
2023-03-01T19:08:34.415Z,99.90
2023-03-01T19:11:04.464Z,99.90
2023-03-01T19:13:33.158Z,99.90
2023-03-01T19:16:06.474Z,99.90
2023-03-01T19:18:34.944Z,99.90
2023-03-01T19:21:06.716Z,99.90
2023-03-01T19:23:35.746Z,99.90
2023-03-01T19:26:06.503Z,99.90
2023-03-01T19:28:34.684Z,99.90
2023-03-01T19:31:04.170Z,99.90
2023-03-01T19:33:34.279Z,99.90
2023-03-01T19:36:04.599Z,99.90
2023-03-01T19:38:32.800Z,99.90
2023-03-01T19:41:04.875Z,99.90
2023-03-01T19:43:32.950Z,99.90
2023-03-01T19:46:01.072Z,99.90
2023-03-01T19:48:29.692Z,99.90
2023-03-01T19:50:58.436Z,99.90
2023-03-01T19:53:27.804Z,99.90
2023-03-01T19:55:59.282Z,99.90
2023-03-01T19:58:27.248Z,99.90
2023-03-01T20:00:58.648Z,99.90
2023-03-01T20:03:27.367Z,99.90
2023-03-01T20:05:56.501Z,99.90
2023-03-01T20:08:24.739Z,99.90
2023-03-01T20:10:54.062Z,99.90
2023-03-01T20:13:23.094Z,99.90
2023-03-01T20:15:50.938Z,99.90
2023-03-01T20:18:18.834Z,99.90
2023-03-01T20:20:49.812Z,99.90
2023-03-01T20:23:18.047Z,99.90
2023-03-01T20:25:48.212Z,99.90
2023-03-01T20:28:18.755Z,99.90
2023-03-01T20:30:46.981Z,99.90
2023-03-01T20:33:14.805Z,99.90
2023-03-01T20:35:43.734Z,99.90
2023-03-01T20:38:11.720Z,99.90
2023-03-01T20:40:39.650Z,99.90
2023-03-01T20:43:07.496Z,99.90
2023-03-01T20:45:38.674Z,99.90
2023-03-01T20:48:06.949Z,99.90
2023-03-01T20:50:34.797Z,99.90
2023-03-01T20:53:03.354Z,99.90
2023-03-01T20:55:31.287Z,99.90
2023-03-01T20:57:59.649Z,99.90
2023-03-01T21:00:27.544Z,99.90
2023-03-01T21:02:57.072Z,99.90
2023-03-01T21:05:25.032Z,99.90
2023-03-01T21:07:52.912Z,99.90
2023-03-01T21:10:20.889Z,99.90
2023-03-01T21:12:48.887Z,99.90
2023-03-01T21:15:28.330Z,99.90
2023-03-01T21:17:58.448Z,99.90
2023-03-01T21:20:26.277Z,99.90
2023-03-01T21:22:54.134Z,99.90
2023-03-01T21:25:22.100Z,99.90
2023-03-01T21:27:50.144Z,99.90
2023-03-01T21:30:18.984Z,99.90
2023-03-01T21:32:47.385Z,99.90
2023-03-01T21:35:16.734Z,99.90
2023-03-01T21:37:44.606Z,99.90
2023-03-01T21:40:13.751Z,99.90
2023-03-01T21:42:44.360Z,99.90
2023-03-01T21:45:12.654Z,99.90
2023-03-01T21:47:40.589Z,99.90
2023-03-01T21:50:09.548Z,99.90
2023-03-01T21:52:38.781Z,99.90
2023-03-01T21:55:07.621Z,99.90
2023-03-01T21:57:43.712Z,99.90
2023-03-01T22:00:13.962Z,99.90
2023-03-01T22:02:42.232Z,99.90
2023-03-01T22:05:11.206Z,99.90
2023-03-01T22:07:40.459Z,99.90
2023-03-01T22:10:09.203Z,99.90
2023-03-01T22:12:37.200Z,99.90
2023-03-01T22:15:05.943Z,99.90
2023-03-01T22:17:33.871Z,99.90
2023-03-01T22:20:01.787Z,99.90
2023-03-01T22:22:29.659Z,99.90
2023-03-01T22:24:58.931Z,99.90
2023-03-01T22:27:26.810Z,99.90
2023-03-01T22:29:54.700Z,99.90
2023-03-01T22:32:22.767Z,99.90
2023-03-01T22:34:50.760Z,99.90
2023-03-01T22:37:18.638Z,99.90
2023-03-01T22:39:46.745Z,99.90
2023-03-01T22:42:15.935Z,99.90
2023-03-01T22:44:43.842Z,99.90
2023-03-01T22:47:11.830Z,99.90
2023-03-01T22:49:39.887Z,99.90
2023-03-01T22:52:08.020Z,99.90
2023-03-01T22:54:36.075Z,99.90
2023-03-01T22:57:04.208Z,99.90
2023-03-01T22:59:33.372Z,99.90
2023-03-01T23:02:01.290Z,99.90
2023-03-01T23:04:29.256Z,99.90
2023-03-01T23:06:58.067Z,99.90
2023-03-01T23:09:28.046Z,99.90
2023-03-01T23:11:56.588Z,99.90
2023-03-01T23:14:25.332Z,99.90
2023-03-01T23:16:54.938Z,99.90
2023-03-01T23:19:23.086Z,99.90
2023-03-01T23:21:51.024Z,99.90
2023-03-01T23:24:20.648Z,99.90
2023-03-01T23:26:53.133Z,99.90
2023-03-01T23:29:21.252Z,99.90
2023-03-01T23:31:49.458Z,99.90
2023-03-01T23:34:19.186Z,99.90
2023-03-01T23:36:47.222Z,99.90
2023-03-01T23:39:15.498Z,99.90
2023-03-01T23:41:43.473Z,99.90
2023-03-01T23:44:16.001Z,99.90
2023-03-01T23:46:44.717Z,99.90
2023-03-01T23:49:15.218Z,99.90
2023-03-01T23:51:45.487Z,99.90
2023-03-01T23:54:14.951Z,99.90
2023-03-01T23:56:45.209Z,99.90
2023-03-01T23:59:15.736Z,99.90
