createdAt,value
2023-11-15T00:04:23.424Z,98962.66
2023-11-15T00:09:27.350Z,98952.09
2023-11-15T00:14:29.350Z,98950.41
2023-11-15T00:19:32.410Z,98944.97
2023-11-15T00:24:34.770Z,98945.13
2023-11-15T00:29:36.910Z,98952.22
2023-11-15T00:34:41.295Z,98958.88
2023-11-15T00:39:43.457Z,98958.53
2023-11-15T00:44:45.526Z,98953.25
2023-11-15T00:49:47.561Z,98950.31
2023-11-15T00:54:50.594Z,98953.38
2023-11-15T00:59:55.032Z,98951.63
2023-11-15T01:04:58.893Z,98952.97
2023-11-15T01:10:01.078Z,98943.66
2023-11-15T01:15:07.703Z,98948.56
2023-11-15T01:20:10.109Z,98945.81
2023-11-15T01:25:14.094Z,98940.97
2023-11-15T01:30:15.994Z,98942.38
2023-11-15T01:35:19.686Z,98944.88
2023-11-15T01:40:22.605Z,98946.13
2023-11-15T01:45:24.642Z,98943.53
2023-11-15T01:50:26.910Z,98949.09
2023-11-15T01:55:30.083Z,98934.56
2023-11-15T02:00:35.481Z,98945.88
2023-11-15T02:05:37.595Z,98946.38
2023-11-15T02:10:39.925Z,98936.31
2023-11-15T02:15:41.890Z,98938.75
2023-11-15T02:20:44.966Z,98945.06
2023-11-15T02:25:47.346Z,98960.34
2023-11-15T02:30:50.040Z,98956.47
2023-11-15T02:35:52.050Z,98962.69
2023-11-15T02:40:54.458Z,98963.91
2023-11-15T02:45:57.400Z,98960.44
2023-11-15T02:50:59.414Z,98975.28
2023-11-15T02:56:01.601Z,98971.00
2023-11-15T03:01:09.753Z,98975.22
2023-11-15T03:06:15.543Z,98984.22
2023-11-15T03:11:17.447Z,98992.28
2023-11-15T03:16:20.923Z,98992.28
2023-11-15T03:21:24.884Z,98992.63
2023-11-15T03:26:26.859Z,99001.63
2023-11-15T03:31:28.942Z,99002.88
2023-11-15T03:36:34.078Z,98997.94
2023-11-15T03:41:36.452Z,99000.09
2023-11-15T03:46:38.548Z,99009.22
2023-11-15T03:51:40.662Z,99004.59
2023-11-15T03:56:44.161Z,99010.66
2023-11-15T04:01:55.140Z,99005.97
2023-11-15T04:06:59.660Z,99008.44
2023-11-15T04:12:02.835Z,99004.59
2023-11-15T04:17:05.693Z,99001.81
2023-11-15T04:22:13.564Z,99006.88
2023-11-15T04:27:16.559Z,99009.94
2023-11-15T04:32:18.621Z,99007.78
2023-11-15T04:37:20.960Z,99007.50
2023-11-15T04:42:28.168Z,99019.41
2023-11-15T04:47:31.848Z,99008.31
2023-11-15T04:52:34.989Z,99017.88
2023-11-15T04:57:37.324Z,99018.59
2023-11-15T05:02:39.466Z,99021.72
2023-11-15T05:07:41.629Z,99020.94
2023-11-15T05:12:43.649Z,99020.44
2023-11-15T05:17:45.639Z,99025.88
2023-11-15T05:22:48.624Z,99028.81
2023-11-15T05:27:54.892Z,99029.19
2023-11-15T05:32:56.909Z,99041.97
2023-11-15T05:37:59.662Z,99044.00
2023-11-15T05:43:01.660Z,99047.72
2023-11-15T05:48:03.976Z,99055.91
2023-11-15T05:53:07.168Z,99061.44
2023-11-15T05:58:13.162Z,99061.44
2023-11-15T06:03:15.348Z,99066.97
2023-11-15T06:08:19.020Z,99071.78
2023-11-15T06:13:22.246Z,99073.88
2023-11-15T06:18:24.467Z,99082.84
2023-11-15T06:23:26.578Z,99087.13
2023-11-15T06:28:28.833Z,99100.16
2023-11-15T06:33:32.612Z,99095.06
2023-11-15T06:38:36.240Z,99088.72
2023-11-15T06:43:43.289Z,99096.47
2023-11-15T06:48:45.857Z,99102.47
2023-11-15T06:53:52.797Z,99108.31
2023-11-15T06:58:58.636Z,99106.00
2023-11-15T07:04:09.128Z,99113.94
2023-11-15T07:09:14.231Z,99121.66
2023-11-15T07:14:18.325Z,99135.75
2023-11-15T07:19:20.329Z,99139.81
2023-11-15T07:24:22.782Z,99140.53
2023-11-15T07:29:27.732Z,99138.72
2023-11-15T07:34:30.734Z,99149.44
2023-11-15T07:39:34.988Z,99151.47
2023-11-15T07:44:44.890Z,99155.78
2023-11-15T07:49:47.486Z,99155.28
2023-11-15T07:54:49.709Z,99157.41
2023-11-15T07:59:53.331Z,99158.47
2023-11-15T08:04:55.900Z,99169.38
2023-11-15T08:09:57.985Z,99173.59
2023-11-15T08:15:01.424Z,99172.72
2023-11-15T08:20:05.869Z,99188.78
2023-11-15T08:25:11.038Z,99201.13
2023-11-15T08:30:19.153Z,99193.72
2023-11-15T08:35:22.143Z,99197.91
2023-11-15T08:40:29.042Z,99206.28
2023-11-15T08:45:32.892Z,99200.53
2023-11-15T08:50:35.903Z,99217.75
2023-11-15T08:55:42.227Z,99223.22
2023-11-15T09:00:51.350Z,99226.00
2023-11-15T09:05:53.608Z,99231.25
2023-11-15T09:10:56.868Z,99244.13
2023-11-15T09:16:00.562Z,99240.13
2023-11-15T09:26:07.804Z,99245.63
2023-11-15T09:31:13.765Z,99251.56
2023-11-15T09:36:16.235Z,99244.06
2023-11-15T09:41:21.060Z,99244.84
2023-11-15T09:46:23.761Z,99248.53
2023-11-15T09:51:31.395Z,99246.69
2023-11-15T09:56:36.946Z,99252.75
2023-11-15T10:01:47.041Z,99258.34
2023-11-15T10:06:52.643Z,99266.94
2023-11-15T10:11:55.249Z,99268.47
2023-11-15T10:17:02.221Z,99280.25
2023-11-15T10:22:06.523Z,99286.19
2023-11-15T10:27:16.449Z,99274.47
2023-11-15T10:32:23.631Z,99277.50
2023-11-15T10:37:25.694Z,99284.22
2023-11-15T10:42:30.005Z,99282.59
2023-11-15T10:47:35.961Z,99277.63
2023-11-15T10:52:40.491Z,99285.22
2023-11-15T10:57:47.639Z,99293.09
2023-11-15T11:02:52.766Z,99287.56
2023-11-15T11:08:36.357Z,99301.19
2023-11-15T11:13:42.455Z,99298.22
2023-11-15T11:19:18.437Z,99301.63
2023-11-15T11:24:24.082Z,99303.91
2023-11-15T11:29:32.310Z,99304.50
2023-11-15T11:34:34.517Z,99314.44
2023-11-15T11:39:48.306Z,99329.41
2023-11-15T11:44:58.683Z,99324.84
2023-11-15T11:50:06.168Z,99334.66
2023-11-15T11:55:09.658Z,99335.59
2023-11-15T12:00:19.610Z,99343.97
2023-11-15T12:05:26.010Z,99335.84
2023-11-15T12:10:28.085Z,99332.25
2023-11-15T12:15:30.520Z,99353.41
2023-11-15T12:20:42.908Z,99353.06
2023-11-15T12:25:56.025Z,99363.00
2023-11-15T12:31:04.048Z,99367.53
2023-11-15T12:36:12.902Z,99378.63
2023-11-15T12:41:16.022Z,99388.06
2023-11-15T12:46:21.725Z,99387.28
2023-11-15T12:51:27.853Z,99390.91
2023-11-15T12:56:30.004Z,99403.91
2023-11-15T13:01:32.125Z,99411.47
2023-11-15T13:06:37.480Z,99418.84
2023-11-15T13:11:41.569Z,99440.59
2023-11-15T13:16:43.916Z,99440.03
2023-11-15T13:21:48.747Z,99455.09
2023-11-15T13:26:53.465Z,99454.56
2023-11-15T13:32:00.826Z,99476.38
2023-11-15T13:37:03.000Z,99485.16
2023-11-15T13:42:09.732Z,99498.53
2023-11-15T13:47:14.156Z,99503.84
2023-11-15T13:52:17.513Z,99521.97
2023-11-15T13:57:20.448Z,99536.91
2023-11-15T14:02:25.063Z,99549.50
2023-11-15T14:07:29.066Z,99570.06
2023-11-15T14:12:41.130Z,99594.75
2023-11-15T14:17:44.005Z,99607.66
2023-11-15T14:22:49.136Z,99611.63
2023-11-15T14:27:56.289Z,99626.59
2023-11-15T14:33:09.881Z,99643.13
2023-11-15T14:38:15.981Z,99643.91
2023-11-15T14:43:20.953Z,99658.09
2023-11-15T14:48:23.414Z,99674.56
2023-11-15T14:53:26.757Z,99683.72
2023-11-15T14:58:28.994Z,99694.22
2023-11-15T15:03:35.475Z,99692.94
2023-11-15T15:08:42.197Z,99706.78
2023-11-15T15:13:44.901Z,99723.28
2023-11-15T15:18:47.539Z,99726.16
2023-11-15T15:23:50.859Z,99744.47
2023-11-15T15:28:55.251Z,99754.16
2023-11-15T15:34:00.645Z,99760.44
2023-11-15T15:39:04.222Z,99775.59
2023-11-15T15:44:13.172Z,99795.75
2023-11-15T15:49:15.789Z,99804.63
2023-11-15T15:54:22.997Z,99809.84
2023-11-15T15:59:25.614Z,99823.69
2023-11-15T16:04:28.284Z,99831.53
2023-11-15T16:09:33.451Z,99843.56
2023-11-15T16:14:36.919Z,99857.38
2023-11-15T16:19:47.074Z,99873.31
2023-11-15T16:24:58.852Z,99885.31
2023-11-15T16:30:02.450Z,99893.94
2023-11-15T16:35:09.623Z,99896.00
2023-11-15T16:40:20.619Z,99901.78
2023-11-15T16:45:27.964Z,99916.91
2023-11-15T16:50:30.301Z,99925.53
2023-11-15T16:55:33.520Z,99936.25
2023-11-15T17:00:36.645Z,99949.81
2023-11-15T17:05:41.012Z,99962.88
2023-11-15T17:10:49.070Z,99974.34
2023-11-15T17:15:52.812Z,99977.44
2023-11-15T17:20:59.751Z,99992.03
2023-11-15T17:26:05.189Z,99999.03
2023-11-15T17:31:14.606Z,100011.81
2023-11-15T17:36:16.794Z,100024.28
2023-11-15T17:41:21.245Z,100036.50
2023-11-15T17:46:26.011Z,100047.66
2023-11-15T17:51:35.281Z,100063.03
2023-11-15T17:56:39.879Z,100072.59
2023-11-15T18:01:44.465Z,100070.25
2023-11-15T18:06:47.944Z,100099.66
2023-11-15T18:11:59.201Z,100113.22
2023-11-15T18:17:04.937Z,100117.41
2023-11-15T18:22:08.443Z,100123.41
2023-11-15T18:27:12.028Z,100126.75
2023-11-15T18:32:15.121Z,100139.00
2023-11-15T18:37:19.934Z,100152.78
2023-11-15T18:42:22.894Z,100160.06
2023-11-15T18:47:33.003Z,100168.94
2023-11-15T18:52:40.581Z,100172.09
2023-11-15T18:57:46.188Z,100175.47
2023-11-15T19:02:50.305Z,100184.66
2023-11-15T19:07:53.733Z,100184.13
2023-11-15T19:12:57.478Z,100185.22
2023-11-15T19:18:02.110Z,100192.81
2023-11-15T19:23:08.827Z,100194.91
2023-11-15T19:28:12.402Z,100207.75
2023-11-15T19:33:15.873Z,100210.78
2023-11-15T19:38:19.544Z,100225.09
2023-11-15T19:43:23.733Z,100245.63
2023-11-15T19:44:16.615Z,100243.03
2023-11-15T19:44:31.092Z,100243.50
2023-11-15T19:44:40.886Z,100245.88
2023-11-15T19:44:49.549Z,100239.06
2023-11-15T19:44:58.331Z,100243.50
2023-11-15T19:45:09.032Z,100247.69
2023-11-15T19:45:17.515Z,100252.09
2023-11-15T19:45:40.837Z,100245.31
2023-11-15T19:45:54.821Z,100244.53
2023-11-15T19:46:02.855Z,100245.31
2023-11-15T19:46:18.719Z,100250.06
2023-11-15T19:46:27.331Z,100246.66
2023-11-15T19:46:35.916Z,100241.69
2023-11-15T19:46:44.498Z,100248.00
2023-11-15T19:47:03.178Z,100246.44
2023-11-15T19:47:11.610Z,100246.88
2023-11-15T19:47:22.638Z,100244.28
2023-11-15T19:47:31.156Z,100242.47
2023-11-15T19:47:42.470Z,100245.09
2023-11-15T19:47:50.609Z,100245.09
2023-11-15T19:48:09.015Z,100247.69
2023-11-15T19:48:19.596Z,100243.28
2023-11-15T19:48:28.062Z,100247.94
2023-11-15T19:48:37.931Z,100248.16
2023-11-15T19:48:49.891Z,100243.75
2023-11-15T19:48:58.339Z,100247.94
2023-11-15T19:49:17.210Z,100247.13
2023-11-15T19:49:25.669Z,100251.34
2023-11-15T19:49:34.413Z,100249.97
2023-11-15T19:49:42.620Z,100250.78
2023-11-15T19:49:50.839Z,100244.53
2023-11-15T19:50:00.344Z,100248.16
2023-11-15T19:50:18.437Z,100255.19
2023-11-15T19:50:26.849Z,100254.19
2023-11-15T19:50:35.267Z,100245.00
2023-11-15T19:50:45.505Z,100242.41
2023-11-15T19:50:56.584Z,100246.81
2023-11-15T19:51:06.545Z,100250.47
2023-11-15T19:51:37.532Z,100248.91
2023-11-15T19:51:55.778Z,100248.91
2023-11-15T19:52:13.881Z,100246.72
2023-11-15T19:52:24.153Z,100244.13
2023-11-15T19:52:32.498Z,100251.94
2023-11-15T19:52:45.129Z,100247.22
2023-11-15T19:52:55.558Z,100249.59
2023-11-15T19:53:09.018Z,100248.00
2023-11-15T19:53:18.841Z,100244.09
2023-11-15T19:53:27.587Z,100245.88
2023-11-15T19:53:36.148Z,100250.31
2023-11-15T19:53:45.552Z,100248.72
2023-11-15T19:53:57.778Z,100253.72
2023-11-15T19:54:09.688Z,100244.53
2023-11-15T19:54:22.957Z,100253.16
2023-11-15T19:54:31.238Z,100251.59
2023-11-15T19:54:42.374Z,100247.13
2023-11-15T19:54:50.857Z,100249.75
2023-11-15T19:54:59.163Z,100241.06
2023-11-15T19:55:19.988Z,100246.84
2023-11-15T19:55:32.059Z,100244.25
2023-11-15T19:55:40.803Z,100249.22
2023-11-15T19:55:48.712Z,100250.22
2023-11-15T19:55:57.222Z,100249.66
2023-11-15T19:56:07.577Z,100253.31
2023-11-15T19:56:26.249Z,100242.31
2023-11-15T19:56:35.651Z,100249.13
2023-11-15T19:56:43.836Z,100245.16
2023-11-15T19:56:54.514Z,100249.91
2023-11-15T19:57:03.044Z,100242.78
2023-11-15T19:57:11.205Z,100242.00
2023-11-15T19:57:29.883Z,100245.41
2023-11-15T19:57:41.967Z,100254.78
2023-11-15T19:57:50.038Z,100248.25
2023-11-15T19:57:59.613Z,100252.66
2023-11-15T19:58:08.603Z,100243.50
2023-11-15T19:58:17.470Z,100237.41
2023-11-15T19:58:39.369Z,100246.34
2023-11-15T19:58:49.737Z,100245.81
2023-11-15T19:58:58.241Z,100252.81
2023-11-15T19:59:06.249Z,100254.19
2023-11-15T19:59:16.515Z,100251.81
2023-11-15T19:59:25.122Z,100250.91
2023-11-15T19:59:50.060Z,100246.03
2023-11-15T19:59:59.116Z,100248.88
2023-11-15T20:00:14.384Z,100253.28
2023-11-15T20:00:22.531Z,100248.56
2023-11-15T20:00:30.657Z,100250.38
2023-11-15T20:00:39.800Z,100256.94
2023-11-15T20:01:11.081Z,100251.41
2023-11-15T20:01:22.863Z,100253.44
2023-11-15T20:06:34.837Z,100245.94
2023-11-15T20:11:41.450Z,100254.03
2023-11-15T20:16:44.887Z,100262.84
2023-11-15T20:21:50.594Z,100274.16
2023-11-15T20:26:57.809Z,100273.88
2023-11-15T20:32:01.041Z,100287.09
2023-11-15T20:37:04.337Z,100280.81
2023-11-15T20:42:10.985Z,100286.38
2023-11-15T20:47:15.384Z,100299.50
2023-11-15T20:52:20.302Z,100299.38
2023-11-15T20:57:24.267Z,100286.03
2023-11-15T21:02:26.420Z,100309.41
2023-11-15T21:07:43.826Z,100315.72
2023-11-15T21:12:50.025Z,100320.38
2023-11-15T21:18:12.556Z,100326.56
2023-11-15T21:23:14.434Z,100339.34
2023-11-15T21:28:18.688Z,100346.50
2023-11-15T21:33:22.998Z,100333.38
2023-11-15T21:38:32.366Z,100349.28
2023-11-15T21:43:35.561Z,100356.88
2023-11-15T21:48:38.690Z,100369.13
2023-11-15T21:53:57.371Z,100374.94
2023-11-15T21:59:01.577Z,100377.00
2023-11-15T22:04:09.814Z,100378.22
2023-11-15T22:09:18.143Z,100386.81
2023-11-15T22:14:22.672Z,100397.22
2023-11-15T22:19:24.837Z,100399.47
2023-11-15T22:24:33.090Z,100413.41
2023-11-15T22:29:53.376Z,100410.38
2023-11-15T22:34:58.252Z,100408.34
2023-11-15T22:40:01.311Z,100416.94
2023-11-15T22:45:07.339Z,100432.97
2023-11-15T22:50:18.896Z,100443.72
2023-11-15T22:55:21.518Z,100447.94
2023-11-15T23:00:37.914Z,100444.28
2023-11-15T23:05:44.368Z,100454.81
2023-11-15T23:10:47.395Z,100462.50
2023-11-15T23:15:52.367Z,100464.22
2023-11-15T23:21:02.776Z,100459.13
2023-11-15T23:26:05.975Z,100463.56
2023-11-15T23:31:08.028Z,100459.47
2023-11-15T23:36:10.244Z,100458.59
2023-11-15T23:41:22.097Z,100467.75
2023-11-15T23:46:25.220Z,100477.34
2023-11-15T23:51:27.249Z,100469.13
2023-11-15T23:56:29.158Z,100468.53
