createdAt,value
2023-02-06T00:00:08.081Z,0.53
2023-02-06T00:01:08.069Z,0.53
2023-02-06T00:02:08.084Z,0.53
2023-02-06T00:03:08.045Z,0.53
2023-02-06T00:04:08.039Z,0.53
2023-02-06T00:05:08.035Z,0.53
2023-02-06T00:54:52.642Z,0.50
2023-02-06T00:55:53.501Z,0.50
2023-02-06T00:56:53.485Z,0.50
2023-02-06T00:57:53.428Z,0.50
2023-02-06T00:58:53.398Z,0.50
2023-02-06T00:59:53.369Z,0.50
2023-02-06T01:00:53.335Z,0.41
2023-02-06T01:01:53.354Z,0.36
2023-02-06T01:02:53.277Z,0.35
2023-02-06T01:03:53.206Z,0.37
2023-02-06T01:04:53.201Z,0.39
2023-02-06T01:05:53.121Z,0.42
2023-02-06T01:06:53.071Z,0.46
2023-02-06T01:07:53.061Z,0.50
2023-02-06T01:08:52.999Z,0.50
2023-02-06T01:09:52.966Z,0.50
2023-02-06T01:10:52.946Z,0.50
2023-02-06T01:11:52.954Z,0.50
2023-02-06T01:12:52.854Z,0.50
2023-02-06T01:13:52.818Z,0.50
2023-02-06T01:14:52.803Z,0.50
2023-02-06T01:15:52.779Z,0.50
2023-02-06T01:16:52.693Z,0.50
2023-02-06T01:17:52.654Z,0.50
2023-02-06T01:18:52.613Z,0.50
2023-02-06T01:19:52.576Z,0.50
2023-02-06T01:20:52.545Z,0.50
2023-02-06T01:21:52.529Z,0.50
2023-02-06T01:22:52.453Z,0.50
2023-02-06T01:23:52.406Z,0.50
2023-02-06T01:24:52.380Z,0.50
2023-02-06T01:25:52.326Z,0.51
2023-02-06T01:26:52.357Z,0.50
2023-02-06T01:27:52.305Z,0.50
2023-02-06T01:28:52.227Z,0.50
2023-02-06T01:29:52.264Z,0.50
2023-02-06T01:30:52.195Z,0.50
2023-02-06T01:31:52.097Z,0.50
2023-02-06T01:32:52.061Z,0.50
2023-02-06T01:33:52.045Z,0.50
2023-02-06T01:34:51.960Z,0.50
2023-02-06T01:35:51.914Z,0.50
2023-02-06T01:36:51.869Z,0.51
2023-02-06T01:37:51.826Z,0.50
2023-02-06T01:38:51.767Z,0.50
2023-02-06T01:39:51.723Z,0.50
2023-02-06T01:40:51.670Z,0.51
2023-02-06T01:41:51.660Z,0.51
2023-02-06T01:42:51.624Z,0.50
2023-02-06T01:43:51.549Z,0.50
2023-02-06T01:44:51.503Z,0.51
2023-02-06T01:45:51.462Z,0.50
2023-02-06T01:46:51.486Z,0.50
2023-02-06T01:47:51.368Z,0.50
2023-02-06T01:48:51.322Z,0.50
2023-02-06T01:49:51.283Z,0.51
2023-02-06T01:50:51.243Z,0.50
2023-02-06T01:51:51.231Z,0.51
2023-02-06T01:52:51.157Z,0.51
2023-02-06T01:53:51.097Z,0.51
2023-02-06T01:54:51.061Z,0.51
2023-02-06T01:55:51.004Z,0.50
2023-02-06T01:56:50.956Z,0.50
2023-02-06T01:57:50.917Z,0.50
2023-02-06T01:58:50.898Z,0.51
2023-02-06T01:59:50.837Z,0.51
2023-02-06T02:00:50.933Z,0.50
2023-02-06T02:01:50.782Z,0.51
2023-02-06T02:02:50.748Z,0.50
2023-02-06T02:03:50.673Z,0.51
2023-02-06T02:04:50.621Z,0.51
2023-02-06T02:05:50.593Z,0.50
2023-02-06T02:06:50.572Z,0.51
2023-02-06T02:07:50.474Z,0.50
2023-02-06T02:08:50.432Z,0.51
2023-02-06T02:09:50.394Z,0.50
2023-02-06T02:10:50.386Z,0.51
2023-02-06T02:11:50.320Z,0.50
2023-02-06T02:12:50.286Z,0.50
2023-02-06T02:13:50.242Z,0.50
2023-02-06T02:14:50.236Z,0.51
2023-02-06T02:15:50.153Z,0.51
2023-02-06T02:16:50.113Z,0.51
2023-02-06T02:17:50.125Z,0.51
2023-02-06T02:18:50.051Z,0.51
2023-02-06T02:19:49.977Z,0.51
2023-02-06T02:20:49.938Z,0.51
2023-02-06T02:21:49.896Z,0.51
2023-02-06T02:22:49.848Z,0.51
2023-02-06T02:23:49.838Z,0.51
2023-02-06T02:24:49.796Z,0.50
2023-02-06T02:25:49.721Z,0.51
2023-02-06T02:26:49.667Z,0.51
2023-02-06T02:27:49.675Z,0.51
2023-02-06T02:28:49.559Z,0.51
2023-02-06T02:29:49.511Z,0.51
2023-02-06T02:30:49.547Z,0.51
2023-02-06T02:31:49.505Z,0.50
2023-02-06T02:32:49.426Z,0.51
2023-02-06T02:33:49.414Z,0.50
2023-02-06T02:34:49.302Z,0.51
2023-02-06T02:35:49.263Z,0.51
2023-02-06T02:36:49.218Z,0.51
2023-02-06T02:37:49.208Z,0.50
2023-02-06T02:38:49.140Z,0.51
2023-02-06T02:39:49.101Z,0.51
2023-02-06T02:40:49.065Z,0.51
2023-02-06T02:41:49.016Z,0.51
2023-02-06T02:42:49.015Z,0.51
2023-02-06T02:43:48.949Z,0.50
2023-02-06T02:44:48.888Z,0.51
2023-02-06T02:45:48.874Z,0.51
2023-02-06T02:46:48.855Z,0.51
2023-02-06T02:47:48.770Z,0.50
2023-02-06T02:48:48.756Z,0.51
2023-02-06T02:49:48.692Z,0.51
2023-02-06T02:50:48.653Z,0.51
2023-02-06T02:51:48.611Z,0.51
2023-02-06T02:52:48.573Z,0.51
2023-02-06T02:53:48.598Z,0.51
2023-02-06T02:54:48.505Z,0.51
2023-02-06T02:55:48.464Z,0.51
2023-02-06T02:56:48.425Z,0.51
2023-02-06T02:57:48.381Z,0.51
2023-02-06T02:58:48.394Z,0.51
2023-02-06T02:59:48.299Z,0.51
2023-02-06T03:00:48.293Z,0.50
2023-02-06T03:01:48.343Z,0.51
2023-02-06T03:02:48.178Z,0.51
2023-02-06T03:03:48.122Z,0.51
2023-02-06T03:04:48.076Z,0.52
2023-02-06T03:05:48.024Z,0.51
2023-02-06T03:06:47.977Z,0.51
2023-02-06T03:07:47.925Z,0.51
2023-02-06T03:08:47.875Z,0.51
2023-02-06T03:09:47.832Z,0.51
2023-02-06T03:10:47.783Z,0.51
2023-02-06T03:11:47.789Z,0.51
2023-02-06T03:12:47.687Z,0.51
2023-02-06T03:13:47.649Z,0.51
2023-02-06T03:14:47.604Z,0.51
2023-02-06T03:15:47.565Z,0.51
2023-02-06T03:16:47.675Z,0.51
2023-02-06T03:17:47.478Z,0.51
2023-02-06T03:18:47.446Z,0.51
2023-02-06T03:19:47.377Z,0.51
2023-02-06T03:20:47.335Z,0.51
2023-02-06T03:21:47.326Z,0.51
2023-02-06T03:22:46.272Z,0.51
2023-02-06T03:23:47.214Z,0.51
2023-02-06T03:24:47.159Z,0.51
2023-02-06T03:25:47.114Z,0.51
2023-02-06T03:26:47.116Z,0.51
2023-02-06T03:27:47.068Z,0.51
2023-02-06T03:28:47.010Z,0.51
2023-02-06T03:29:46.929Z,0.51
2023-02-06T03:30:46.903Z,0.51
2023-02-06T03:31:46.890Z,0.51
2023-02-06T03:32:46.812Z,0.51
2023-02-06T03:33:46.756Z,0.52
2023-02-06T03:34:46.730Z,0.51
2023-02-06T03:35:46.655Z,0.51
2023-02-06T03:36:46.605Z,0.51
2023-02-06T03:37:46.567Z,0.51
2023-02-06T03:38:46.519Z,0.51
2023-02-06T03:39:46.499Z,0.52
2023-02-06T03:40:46.431Z,0.52
2023-02-06T03:41:46.388Z,0.51
2023-02-06T03:42:46.338Z,0.51
2023-02-06T03:43:46.296Z,0.51
2023-02-06T03:44:46.345Z,0.51
2023-02-06T03:45:46.247Z,0.51
2023-02-06T03:46:46.175Z,0.51
2023-02-06T03:47:46.129Z,0.52
2023-02-06T03:48:46.086Z,0.51
2023-02-06T03:49:46.039Z,0.51
2023-02-06T03:50:46.025Z,0.51
2023-02-06T03:51:45.954Z,0.51
2023-02-06T03:52:45.940Z,0.51
2023-02-06T03:53:45.873Z,0.52
2023-02-06T03:54:45.836Z,0.51
2023-02-06T03:55:45.796Z,0.51
2023-02-06T03:56:45.749Z,0.52
2023-02-06T03:57:45.706Z,0.51
2023-02-06T03:58:45.651Z,0.52
2023-02-06T03:59:45.608Z,0.51
2023-02-06T04:00:45.597Z,0.51
2023-02-06T04:01:45.537Z,0.51
2023-02-06T04:02:45.462Z,0.51
2023-02-06T04:03:45.406Z,0.51
2023-02-06T04:04:45.372Z,0.51
2023-02-06T04:05:45.321Z,0.52
2023-02-06T04:06:45.334Z,0.51
2023-02-06T04:07:45.242Z,0.52
2023-02-06T04:08:45.190Z,0.52
2023-02-06T04:09:45.142Z,0.51
2023-02-06T04:10:45.095Z,0.51
2023-02-06T04:11:45.073Z,0.51
2023-02-06T04:12:45.001Z,0.52
2023-02-06T04:13:44.972Z,0.52
2023-02-06T04:14:44.945Z,0.52
2023-02-06T04:15:44.877Z,0.51
2023-02-06T04:16:44.898Z,0.51
2023-02-06T04:17:58.877Z,0.51
2023-02-06T04:18:44.725Z,0.52
2023-02-06T04:19:44.691Z,0.52
2023-02-06T04:20:44.645Z,0.52
2023-02-06T04:21:44.591Z,0.52
2023-02-06T04:22:44.617Z,0.52
2023-02-06T04:23:44.499Z,0.52
2023-02-06T04:24:44.463Z,0.52
2023-02-06T04:25:44.434Z,0.52
2023-02-06T04:26:44.372Z,0.52
2023-02-06T04:27:44.439Z,0.51
2023-02-06T04:28:44.296Z,0.52
2023-02-06T04:29:44.307Z,0.52
2023-02-06T04:30:44.326Z,0.51
2023-02-06T04:31:44.196Z,0.51
2023-02-06T04:32:44.111Z,0.51
2023-02-06T04:33:44.065Z,0.52
2023-02-06T04:34:44.010Z,0.51
2023-02-06T04:35:43.970Z,0.51
2023-02-06T04:36:43.922Z,0.51
2023-02-06T04:37:43.881Z,0.51
2023-02-06T04:38:43.845Z,0.52
2023-02-06T04:39:43.772Z,0.51
2023-02-06T04:40:43.730Z,0.51
2023-02-06T04:41:43.700Z,0.51
2023-02-06T04:42:43.648Z,0.51
2023-02-06T04:43:43.604Z,0.52
2023-02-06T04:44:43.572Z,0.51
2023-02-06T04:45:43.480Z,0.52
2023-02-06T04:46:43.436Z,0.51
2023-02-06T04:47:43.367Z,0.51
2023-02-06T04:48:43.318Z,0.51
2023-02-06T04:49:43.277Z,0.51
2023-02-06T04:50:43.237Z,0.51
2023-02-06T04:51:43.199Z,0.51
2023-02-06T04:52:43.146Z,0.52
2023-02-06T04:53:43.104Z,0.52
2023-02-06T04:54:43.117Z,0.52
2023-02-06T04:55:43.010Z,0.52
2023-02-06T04:56:42.972Z,0.51
2023-02-06T04:57:42.926Z,0.52
2023-02-06T04:58:42.875Z,0.52
2023-02-06T04:59:42.856Z,0.51
2023-02-06T05:00:42.785Z,0.51
2023-02-06T05:01:42.797Z,0.52
2023-02-06T05:02:42.788Z,0.52
2023-02-06T05:03:42.648Z,0.51
2023-02-06T05:04:42.639Z,0.52
2023-02-06T05:05:42.550Z,0.52
2023-02-06T05:06:42.557Z,0.51
2023-02-06T05:07:42.469Z,0.52
2023-02-06T05:08:42.411Z,0.51
2023-02-06T05:09:42.352Z,0.51
2023-02-06T05:10:42.365Z,0.52
2023-02-06T05:11:42.283Z,0.52
2023-02-06T05:12:42.213Z,0.51
2023-02-06T05:13:42.160Z,0.51
2023-02-06T05:14:42.146Z,0.52
2023-02-06T05:15:42.104Z,0.52
2023-02-06T05:16:41.995Z,0.51
2023-02-06T05:17:41.956Z,0.51
2023-02-06T05:18:41.903Z,0.51
2023-02-06T05:19:41.867Z,0.52
2023-02-06T05:20:41.814Z,0.52
2023-02-06T05:21:41.788Z,0.52
2023-02-06T05:22:41.720Z,0.52
2023-02-06T05:23:41.681Z,0.52
2023-02-06T05:24:41.642Z,0.52
2023-02-06T05:25:42.414Z,0.52
2023-02-06T05:26:41.542Z,0.52
2023-02-06T05:27:41.464Z,0.52
2023-02-06T05:28:41.421Z,0.52
2023-02-06T05:29:41.383Z,0.52
2023-02-06T05:30:41.467Z,0.52
2023-02-06T05:31:41.349Z,0.52
2023-02-06T05:32:41.248Z,0.52
2023-02-06T05:33:41.209Z,0.52
2023-02-06T05:34:41.173Z,0.51
2023-02-06T05:35:41.153Z,0.52
2023-02-06T05:36:41.075Z,0.52
2023-02-06T05:37:41.027Z,0.52
2023-02-06T05:38:40.983Z,0.52
2023-02-06T05:39:40.943Z,0.52
2023-02-06T05:40:40.892Z,0.51
2023-02-06T05:41:40.894Z,0.52
2023-02-06T05:42:40.833Z,0.52
2023-02-06T05:43:40.771Z,0.52
2023-02-06T05:44:40.732Z,0.52
2023-02-06T05:45:41.075Z,0.52
2023-02-06T05:46:40.704Z,0.52
2023-02-06T05:47:40.628Z,0.52
2023-02-06T05:48:40.589Z,0.52
2023-02-06T05:49:40.535Z,0.52
2023-02-06T05:50:42.049Z,0.52
2023-02-06T05:51:40.445Z,0.52
2023-02-06T05:52:40.390Z,0.52
2023-02-06T05:53:40.342Z,0.52
2023-02-06T05:54:40.295Z,0.52
2023-02-06T05:55:40.251Z,0.52
2023-02-06T05:56:40.215Z,0.52
2023-02-06T05:57:40.159Z,0.52
2023-02-06T05:58:40.258Z,0.52
2023-02-06T05:59:40.075Z,0.52
2023-02-06T06:00:40.040Z,0.53
2023-02-06T06:01:40.040Z,0.52
2023-02-06T06:02:39.933Z,0.52
2023-02-06T06:03:39.927Z,0.52
2023-02-06T06:04:39.885Z,0.52
2023-02-06T06:05:39.806Z,0.52
2023-02-06T06:06:39.801Z,0.53
2023-02-06T06:07:39.726Z,0.52
2023-02-06T06:08:39.678Z,0.53
2023-02-06T06:09:39.637Z,0.52
2023-02-06T06:10:39.593Z,0.52
2023-02-06T06:11:39.553Z,0.52
2023-02-06T06:12:39.511Z,0.52
2023-02-06T06:13:39.474Z,0.52
2023-02-06T06:14:39.480Z,0.52
2023-02-06T06:15:39.382Z,0.52
2023-02-06T06:16:39.336Z,0.53
2023-02-06T06:17:39.298Z,0.52
2023-02-06T06:18:39.258Z,0.52
2023-02-06T06:19:39.202Z,0.52
2023-02-06T06:20:39.642Z,0.52
2023-02-06T06:21:39.124Z,0.53
2023-02-06T06:22:39.047Z,0.52
2023-02-06T06:23:39.008Z,0.52
2023-02-06T06:24:38.956Z,0.52
2023-02-06T06:25:38.900Z,0.52
2023-02-06T06:26:47.673Z,0.53
2023-02-06T06:27:38.843Z,0.53
2023-02-06T06:28:38.824Z,0.53
2023-02-06T06:29:38.788Z,0.54
2023-02-06T06:30:38.805Z,0.54
2023-02-06T06:31:38.743Z,0.54
2023-02-06T06:32:38.657Z,0.55
2023-02-06T06:33:38.611Z,0.55
2023-02-06T06:34:38.582Z,0.55
2023-02-06T06:35:38.722Z,0.54
2023-02-06T06:36:38.517Z,0.54
2023-02-06T06:37:38.426Z,0.55
2023-02-06T06:38:38.378Z,0.55
2023-02-06T06:39:38.337Z,0.55
2023-02-06T06:40:38.345Z,0.55
2023-02-06T06:41:38.659Z,0.55
2023-02-06T06:42:38.221Z,0.55
2023-02-06T06:43:38.658Z,0.55
2023-02-06T06:44:38.108Z,0.55
2023-02-06T06:45:38.614Z,0.55
2023-02-06T06:46:38.201Z,0.56
2023-02-06T06:47:38.220Z,0.57
2023-02-06T06:48:37.939Z,0.50
2023-02-06T06:49:37.904Z,0.50
2023-02-06T06:50:37.862Z,0.50
2023-02-06T06:51:37.845Z,0.54
2023-02-06T06:52:38.178Z,0.57
2023-02-06T06:53:37.779Z,0.59
2023-02-06T06:54:37.787Z,0.62
2023-02-06T06:55:38.185Z,0.61
2023-02-06T06:56:38.165Z,0.62
2023-02-06T06:57:37.710Z,0.60
2023-02-06T06:58:37.708Z,0.55
2023-02-06T06:59:37.698Z,0.54
2023-02-06T07:00:38.713Z,0.53
2023-02-06T07:01:38.174Z,0.51
2023-02-06T07:02:37.985Z,0.50
2023-02-06T07:03:37.697Z,0.53
2023-02-06T07:04:37.741Z,0.56
2023-02-06T07:05:38.000Z,0.57
2023-02-06T07:06:38.196Z,0.55
2023-02-06T07:07:37.745Z,0.57
2023-02-06T07:08:37.668Z,0.55
2023-02-06T07:09:38.270Z,0.56
2023-02-06T07:10:37.645Z,0.54
2023-02-06T07:11:37.676Z,0.56
2023-02-06T07:12:37.616Z,0.55
2023-02-06T07:13:37.600Z,0.56
2023-02-06T07:14:37.548Z,0.57
2023-02-06T07:15:37.893Z,0.56
2023-02-06T07:16:37.621Z,0.57
2023-02-06T07:17:38.012Z,0.56
2023-02-06T07:18:37.705Z,0.57
2023-02-06T07:19:37.414Z,0.58
2023-02-06T07:20:37.385Z,0.57
2023-02-06T07:21:37.354Z,0.58
2023-02-06T07:22:37.306Z,0.57
2023-02-06T07:23:37.705Z,0.57
2023-02-06T07:24:37.254Z,0.56
2023-02-06T07:25:37.840Z,0.56
2023-02-06T07:26:37.253Z,0.56
2023-02-06T07:27:37.173Z,0.57
2023-02-06T07:28:37.183Z,0.55
2023-02-06T07:29:37.084Z,0.56
2023-02-06T07:30:37.141Z,0.57
2023-02-06T07:31:36.994Z,0.56
2023-02-06T07:32:37.003Z,0.56
2023-02-06T07:33:36.899Z,0.57
2023-02-06T07:34:36.896Z,0.56
2023-02-06T07:35:37.149Z,0.56
2023-02-06T07:36:36.804Z,0.57
2023-02-06T07:37:37.187Z,0.57
2023-02-06T07:38:36.734Z,0.56
2023-02-06T07:39:36.702Z,0.56
2023-02-06T07:40:44.776Z,0.57
2023-02-06T07:41:36.625Z,0.57
2023-02-06T07:42:36.577Z,0.57
2023-02-06T07:43:36.666Z,0.57
2023-02-06T07:44:36.487Z,0.57
2023-02-06T07:45:36.882Z,0.57
2023-02-06T07:46:36.437Z,0.57
2023-02-06T07:47:37.354Z,0.57
2023-02-06T07:48:36.665Z,0.58
2023-02-06T07:49:36.290Z,0.57
2023-02-06T07:50:36.583Z,0.57
2023-02-06T07:51:36.229Z,0.57
2023-02-06T07:52:36.267Z,0.57
2023-02-06T07:53:36.303Z,0.57
2023-02-06T07:54:36.077Z,0.58
2023-02-06T07:55:36.324Z,0.57
2023-02-06T07:56:37.011Z,0.58
2023-02-06T07:57:36.115Z,0.58
2023-02-06T07:58:36.308Z,0.57
2023-02-06T07:59:36.048Z,0.57
2023-02-06T08:00:36.210Z,0.57
2023-02-06T08:01:35.892Z,0.57
2023-02-06T08:02:36.197Z,0.57
2023-02-06T08:03:35.694Z,0.58
2023-02-06T08:04:35.752Z,0.57
2023-02-06T08:05:36.143Z,0.58
2023-02-06T08:06:35.607Z,0.57
2023-02-06T08:07:35.992Z,0.58
2023-02-06T08:08:35.774Z,0.58
2023-02-06T08:09:35.595Z,0.58
2023-02-06T08:10:35.562Z,0.58
2023-02-06T08:11:35.559Z,0.59
2023-02-06T08:12:35.896Z,0.58
2023-02-06T08:13:35.503Z,0.58
2023-02-06T08:14:35.617Z,0.59
2023-02-06T08:15:36.105Z,0.58
2023-02-06T08:16:35.818Z,0.58
2023-02-06T08:17:35.849Z,0.58
2023-02-06T08:18:35.463Z,0.59
2023-02-06T08:19:35.655Z,0.59
2023-02-06T08:20:35.244Z,0.59
2023-02-06T08:21:35.507Z,0.58
2023-02-06T08:22:35.035Z,0.58
2023-02-06T08:23:35.025Z,0.59
2023-02-06T08:24:35.101Z,0.59
2023-02-06T08:25:35.360Z,0.59
2023-02-06T08:26:35.132Z,0.59
2023-02-06T08:27:35.215Z,0.59
2023-02-06T08:28:34.819Z,0.59
2023-02-06T08:29:34.792Z,0.59
2023-02-06T08:30:34.834Z,0.59
2023-02-06T08:31:35.026Z,0.59
2023-02-06T08:32:34.879Z,0.60
2023-02-06T08:33:34.798Z,0.59
2023-02-06T08:34:34.778Z,0.59
2023-02-06T08:35:35.219Z,0.60
2023-02-06T08:36:34.579Z,0.60
2023-02-06T08:37:34.768Z,0.60
2023-02-06T08:38:34.731Z,0.63
2023-02-06T08:39:34.551Z,0.64
2023-02-06T08:40:34.937Z,0.64
2023-02-06T08:41:34.289Z,0.65
2023-02-06T08:42:34.610Z,0.68
2023-02-06T08:43:35.210Z,0.69
2023-02-06T08:44:34.585Z,0.71
2023-02-06T08:45:34.676Z,0.73
2023-02-06T08:46:34.406Z,0.74
2023-02-06T08:47:34.185Z,0.76
2023-02-06T08:48:34.116Z,0.77
2023-02-06T08:49:34.832Z,0.79
2023-02-06T08:50:34.143Z,0.80
2023-02-06T08:51:33.888Z,0.81
2023-02-06T08:52:33.840Z,0.82
2023-02-06T08:53:33.781Z,0.84
2023-02-06T08:54:36.351Z,0.90
2023-02-06T08:55:33.713Z,0.90
2023-02-06T08:56:34.214Z,0.90
2023-02-06T08:57:33.635Z,0.92
2023-02-06T08:58:33.723Z,0.93
2023-02-06T08:59:33.545Z,0.96
2023-02-06T09:00:33.501Z,0.99
2023-02-06T09:01:33.542Z,1.00
2023-02-06T09:02:33.437Z,1.04
2023-02-06T09:03:33.756Z,1.04
2023-02-06T09:04:33.336Z,1.06
2023-02-06T09:05:33.333Z,1.08
2023-02-06T09:06:33.716Z,1.09
2023-02-06T09:07:33.238Z,1.13
2023-02-06T09:08:34.891Z,1.15
2023-02-06T09:09:33.384Z,1.14
2023-02-06T09:10:33.356Z,1.15
2023-02-06T09:11:33.717Z,1.18
2023-02-06T09:12:33.237Z,1.21
2023-02-06T09:13:33.190Z,1.23
2023-02-06T09:14:33.169Z,1.26
2023-02-06T09:15:33.084Z,1.25
2023-02-06T09:16:33.262Z,1.28
2023-02-06T09:17:33.021Z,1.28
2023-02-06T09:18:33.308Z,1.32
2023-02-06T09:19:33.978Z,1.33
2023-02-06T09:20:33.649Z,1.34
2023-02-06T09:21:32.831Z,1.35
2023-02-06T09:22:32.791Z,1.41
2023-02-06T09:23:33.295Z,1.43
2023-02-06T09:24:32.701Z,1.44
2023-02-06T09:25:32.648Z,1.44
2023-02-06T09:26:32.642Z,1.45
2023-02-06T09:27:32.700Z,1.51
2023-02-06T09:28:32.507Z,1.56
2023-02-06T09:29:32.714Z,1.56
2023-02-06T09:30:32.428Z,1.56
2023-02-06T09:31:32.612Z,1.60
2023-02-06T09:32:32.718Z,1.61
2023-02-06T09:33:32.279Z,1.66
2023-02-06T09:34:32.233Z,1.69
2023-02-06T09:35:32.201Z,1.76
2023-02-06T09:36:32.157Z,1.78
2023-02-06T09:37:32.201Z,1.78
2023-02-06T09:38:32.069Z,1.83
2023-02-06T09:39:32.205Z,1.85
2023-02-06T09:40:32.053Z,1.89
2023-02-06T09:41:31.992Z,1.93
2023-02-06T09:42:31.909Z,1.92
2023-02-06T09:43:31.854Z,1.16
2023-02-06T09:44:32.208Z,0.76
2023-02-06T09:45:31.776Z,0.84
2023-02-06T09:46:31.809Z,0.88
2023-02-06T09:47:31.709Z,0.90
2023-02-06T09:48:31.730Z,0.85
2023-02-06T09:49:31.700Z,0.84
2023-02-06T09:50:31.639Z,0.82
2023-02-06T09:51:31.624Z,0.83
2023-02-06T09:52:31.601Z,0.82
2023-02-06T09:53:31.564Z,0.76
2023-02-06T09:54:31.797Z,0.75
2023-02-06T09:55:31.495Z,0.78
2023-02-06T09:56:31.459Z,0.88
2023-02-06T09:57:31.444Z,0.89
2023-02-06T09:58:31.435Z,0.93
2023-02-06T09:59:31.880Z,0.96
2023-02-06T10:00:31.353Z,0.96
2023-02-06T10:01:31.372Z,0.99
2023-02-06T10:02:31.268Z,1.01
2023-02-06T10:03:31.731Z,1.02
2023-02-06T10:04:31.264Z,1.08
2023-02-06T10:05:31.144Z,1.11
2023-02-06T10:06:31.106Z,1.13
2023-02-06T10:07:31.068Z,1.15
2023-02-06T10:08:33.176Z,1.18
2023-02-06T10:09:31.250Z,1.18
2023-02-06T10:10:30.932Z,1.19
2023-02-06T10:11:30.893Z,1.21
2023-02-06T10:12:30.844Z,1.24
2023-02-06T10:13:30.815Z,1.30
2023-02-06T10:14:31.371Z,1.34
2023-02-06T10:15:31.245Z,1.33
2023-02-06T10:16:30.765Z,1.39
2023-02-06T10:17:30.726Z,1.37
2023-02-06T10:18:30.713Z,1.41
2023-02-06T10:19:30.742Z,1.43
2023-02-06T10:20:30.520Z,1.46
2023-02-06T10:21:30.467Z,1.47
2023-02-06T10:22:30.424Z,1.51
2023-02-06T10:23:33.609Z,1.54
2023-02-06T10:24:30.337Z,1.55
2023-02-06T10:25:30.715Z,1.55
2023-02-06T10:26:30.255Z,1.58
2023-02-06T10:27:30.549Z,1.62
2023-02-06T10:28:30.174Z,1.69
2023-02-06T10:29:30.241Z,1.70
2023-02-06T10:30:33.293Z,1.78
2023-02-06T10:31:30.121Z,1.79
2023-02-06T10:32:30.495Z,1.79
2023-02-06T10:33:29.950Z,1.80
2023-02-06T10:34:31.335Z,1.84
2023-02-06T10:35:29.851Z,1.87
2023-02-06T10:36:30.376Z,1.87
2023-02-06T10:37:29.776Z,1.91
2023-02-06T10:38:29.707Z,1.89
2023-02-06T10:39:29.721Z,1.90
2023-02-06T10:40:29.640Z,1.90
2023-02-06T10:41:29.725Z,1.97
2023-02-06T10:42:29.532Z,1.96
2023-02-06T10:43:29.511Z,1.97
2023-02-06T10:44:29.447Z,1.95
2023-02-06T10:45:29.414Z,1.99
2023-02-06T10:46:29.904Z,1.95
2023-02-06T10:47:29.388Z,2.00
2023-02-06T10:48:29.750Z,2.00
2023-02-06T10:49:29.210Z,2.02
2023-02-06T10:50:29.181Z,2.01
2023-02-06T10:51:29.259Z,2.04
2023-02-06T10:52:29.105Z,2.04
2023-02-06T10:53:29.050Z,2.03
2023-02-06T10:54:30.515Z,2.03
2023-02-06T10:55:28.943Z,2.12
2023-02-06T10:56:29.236Z,2.09
2023-02-06T10:57:28.880Z,2.13
2023-02-06T10:58:29.271Z,2.05
2023-02-06T10:59:28.787Z,2.05
2023-02-06T11:00:28.844Z,2.07
2023-02-06T11:01:28.785Z,2.03
2023-02-06T11:02:28.744Z,2.07
2023-02-06T11:03:28.764Z,2.04
2023-02-06T11:04:28.571Z,2.05
2023-02-06T11:05:28.621Z,2.07
2023-02-06T11:06:28.537Z,2.07
2023-02-06T11:07:28.460Z,2.05
2023-02-06T11:08:28.483Z,2.06
2023-02-06T11:09:28.755Z,2.03
2023-02-06T11:10:28.347Z,2.04
2023-02-06T11:11:28.306Z,2.04
2023-02-06T11:12:28.260Z,2.07
2023-02-06T11:13:28.201Z,2.00
2023-02-06T11:14:28.241Z,2.07
2023-02-06T11:15:28.111Z,2.01
2023-02-06T11:16:28.115Z,2.03
2023-02-06T11:17:28.236Z,2.00
2023-02-06T11:18:28.017Z,2.01
2023-02-06T11:19:27.970Z,2.03
2023-02-06T11:20:27.907Z,2.04
2023-02-06T11:21:27.861Z,1.98
2023-02-06T11:22:28.244Z,1.97
2023-02-06T11:23:27.761Z,2.01
2023-02-06T11:24:27.706Z,2.09
2023-02-06T11:25:27.674Z,2.06
2023-02-06T11:26:27.638Z,2.03
2023-02-06T11:27:27.748Z,2.02
2023-02-06T11:28:27.550Z,2.06
2023-02-06T11:29:27.494Z,2.08
2023-02-06T11:30:27.516Z,1.34
2023-02-06T11:31:27.488Z,0.92
2023-02-06T11:32:27.751Z,1.10
2023-02-06T11:33:27.352Z,1.12
2023-02-06T11:34:27.346Z,1.39
2023-02-06T11:35:27.298Z,1.50
2023-02-06T11:36:27.746Z,1.59
2023-02-06T11:37:27.226Z,1.71
2023-02-06T11:38:27.195Z,1.70
2023-02-06T11:39:27.154Z,1.66
2023-02-06T11:40:27.118Z,1.69
2023-02-06T11:41:27.259Z,1.72
2023-02-06T11:42:27.248Z,1.74
2023-02-06T11:43:27.017Z,1.69
2023-02-06T11:44:26.975Z,1.35
2023-02-06T11:45:26.981Z,1.04
2023-02-06T11:46:26.930Z,0.99
2023-02-06T11:47:27.278Z,0.85
2023-02-06T11:48:26.841Z,0.72
2023-02-06T11:49:26.821Z,0.72
2023-02-06T11:50:26.808Z,0.79
2023-02-06T11:51:26.907Z,0.64
2023-02-06T11:52:26.783Z,0.53
2023-02-06T11:53:26.715Z,0.50
2023-02-06T11:54:26.702Z,0.46
2023-02-06T11:55:26.696Z,0.52
2023-02-06T11:56:26.661Z,0.51
2023-02-06T11:57:26.875Z,0.51
2023-02-06T11:58:26.640Z,0.51
2023-02-06T11:59:26.599Z,0.50
2023-02-06T12:00:26.577Z,0.52
2023-02-06T12:01:26.566Z,0.51
2023-02-06T12:02:26.830Z,0.50
2023-02-06T12:03:26.528Z,0.51
2023-02-06T12:04:26.489Z,0.53
2023-02-06T12:05:26.467Z,0.53
2023-02-06T12:06:26.474Z,0.50
2023-02-06T12:07:26.785Z,0.50
2023-02-06T12:08:26.362Z,0.50
2023-02-06T12:09:26.767Z,0.56
2023-02-06T12:10:26.308Z,0.49
2023-02-06T12:11:26.289Z,0.50
2023-02-06T12:12:26.265Z,0.50
2023-02-06T12:13:26.230Z,0.50
2023-02-06T12:14:26.266Z,0.50
2023-02-06T12:15:46.638Z,0.50
2023-02-06T12:16:26.191Z,0.50
2023-02-06T12:17:26.140Z,0.50
2023-02-06T12:18:26.282Z,0.47
2023-02-06T12:19:26.088Z,0.45
2023-02-06T12:20:26.897Z,0.44
2023-02-06T12:21:26.058Z,0.50
2023-02-06T12:22:26.040Z,0.50
2023-02-06T12:23:25.995Z,0.56
2023-02-06T12:24:25.968Z,0.57
2023-02-06T12:25:25.945Z,0.54
2023-02-06T12:26:26.290Z,0.56
2023-02-06T12:27:25.968Z,0.48
2023-02-06T12:28:26.268Z,0.54
2023-02-06T12:29:26.716Z,0.50
2023-02-06T12:30:25.853Z,0.53
2023-02-06T12:31:25.986Z,0.52
2023-02-06T12:32:25.912Z,0.53
2023-02-06T12:33:26.600Z,0.60
2023-02-06T12:34:26.001Z,0.54
2023-02-06T12:35:26.478Z,0.58
2023-02-06T12:36:26.008Z,0.64
2023-02-06T12:37:25.679Z,0.79
2023-02-06T12:38:26.234Z,0.89
2023-02-06T12:39:25.988Z,0.94
2023-02-06T12:40:26.039Z,1.09
2023-02-06T12:41:25.945Z,1.29
2023-02-06T12:42:25.598Z,1.34
2023-02-06T12:43:26.047Z,1.51
2023-02-06T12:44:25.849Z,1.61
2023-02-06T12:45:25.487Z,1.79
2023-02-06T12:46:25.921Z,1.79
2023-02-06T12:47:25.882Z,1.85
2023-02-06T12:48:26.116Z,1.65
2023-02-06T12:49:25.546Z,1.65
2023-02-06T12:50:25.697Z,1.81
2023-02-06T12:51:25.690Z,2.04
2023-02-06T12:52:25.302Z,2.07
2023-02-06T12:53:25.567Z,2.26
2023-02-06T12:54:25.233Z,2.39
2023-02-06T12:55:25.683Z,2.23
2023-02-06T12:56:25.216Z,2.47
2023-02-06T12:57:25.039Z,2.66
2023-02-06T12:58:24.985Z,2.70
2023-02-06T12:59:25.275Z,2.84
2023-02-06T13:00:24.928Z,2.79
2023-02-06T13:01:30.952Z,2.76
2023-02-06T13:02:24.985Z,2.77
2023-02-06T13:03:25.310Z,2.79
2023-02-06T13:04:24.776Z,2.54
2023-02-06T13:05:24.727Z,1.97
2023-02-06T13:06:24.697Z,2.50
2023-02-06T13:07:24.654Z,2.75
2023-02-06T13:08:26.560Z,2.84
2023-02-06T13:09:24.787Z,2.84
2023-02-06T13:10:24.585Z,2.86
2023-02-06T13:11:24.502Z,2.91
2023-02-06T13:12:24.448Z,3.05
2023-02-06T13:13:24.407Z,3.27
2023-02-06T13:14:24.803Z,3.32
2023-02-06T13:15:24.317Z,3.38
2023-02-06T13:16:24.270Z,3.36
2023-02-06T13:17:24.238Z,3.45
2023-02-06T13:18:24.201Z,3.53
2023-02-06T13:19:24.303Z,3.44
2023-02-06T13:20:24.117Z,3.33
2023-02-06T13:21:24.074Z,3.63
2023-02-06T13:22:24.028Z,3.82
2023-02-06T13:23:24.007Z,3.85
2023-02-06T13:24:23.953Z,3.83
2023-02-06T13:25:24.309Z,3.95
2023-02-06T13:26:23.887Z,3.97
2023-02-06T13:27:23.839Z,4.09
2023-02-06T13:28:23.814Z,4.14
2023-02-06T13:29:23.716Z,4.18
2023-02-06T13:30:23.696Z,4.01
2023-02-06T13:31:23.780Z,3.29
2023-02-06T13:32:23.593Z,2.92
2023-02-06T13:33:23.541Z,3.39
2023-02-06T13:34:23.792Z,3.68
2023-02-06T13:35:23.457Z,3.96
2023-02-06T13:36:23.425Z,4.02
2023-02-06T13:37:23.372Z,4.10
2023-02-06T13:38:23.334Z,4.27
2023-02-06T13:39:23.300Z,4.21
2023-02-06T13:40:23.315Z,3.63
2023-02-06T13:41:23.199Z,2.65
2023-02-06T13:42:23.167Z,2.48
2023-02-06T13:43:23.107Z,2.17
2023-02-06T13:44:23.326Z,2.05
2023-02-06T13:45:23.027Z,2.05
2023-02-06T13:46:23.035Z,2.11
2023-02-06T13:47:23.315Z,2.30
2023-02-06T13:48:22.937Z,2.67
2023-02-06T13:49:22.913Z,3.16
2023-02-06T13:50:22.860Z,3.50
2023-02-06T13:51:23.375Z,3.55
2023-02-06T13:52:22.789Z,3.65
2023-02-06T13:53:22.758Z,3.61
2023-02-06T13:54:22.718Z,3.61
2023-02-06T13:55:22.680Z,3.64
2023-02-06T13:56:22.642Z,3.71
2023-02-06T13:57:22.830Z,3.89
2023-02-06T13:58:22.831Z,3.90
2023-02-06T13:59:22.534Z,4.03
2023-02-06T14:00:22.807Z,4.07
2023-02-06T14:01:22.505Z,4.13
2023-02-06T14:02:22.499Z,4.26
2023-02-06T14:03:22.352Z,4.30
2023-02-06T14:04:24.645Z,4.31
2023-02-06T14:05:22.300Z,4.31
2023-02-06T14:06:22.242Z,4.33