createdAt,value
2018-08-11T00:00:51.915Z,99.90
2018-08-11T00:03:20.076Z,99.90
2018-08-11T00:05:47.749Z,99.90
2018-08-11T00:08:15.408Z,99.90
2018-08-11T00:10:43.136Z,99.90
2018-08-11T00:13:10.856Z,99.90
2018-08-11T00:15:39.013Z,99.90
2018-08-11T00:18:07.030Z,99.90
2018-08-11T00:20:35.180Z,99.90
2018-08-11T00:23:02.853Z,99.90
2018-08-11T00:25:30.851Z,99.90
2018-08-11T00:27:58.670Z,99.90
2018-08-11T00:30:26.375Z,99.90
2018-08-11T00:32:54.081Z,99.90
2018-08-11T00:35:21.787Z,99.90
2018-08-11T00:37:49.659Z,99.90
2018-08-11T00:40:18.522Z,99.90
2018-08-11T00:42:47.263Z,99.90
2018-08-11T00:45:15.863Z,99.90
2018-08-11T00:47:43.497Z,99.90
2018-08-11T00:50:14.904Z,99.90
2018-08-11T00:52:42.732Z,99.90
2018-08-11T00:55:11.951Z,99.90
2018-08-11T00:57:39.606Z,99.90
2018-08-11T01:00:13.007Z,99.90
2018-08-11T01:02:41.173Z,99.90
2018-08-11T01:05:11.491Z,99.90
2018-08-11T01:07:39.787Z,99.90
2018-08-11T01:10:08.163Z,99.90
2018-08-11T01:12:36.388Z,99.90
2018-08-11T01:15:05.108Z,99.90
2018-08-11T01:17:32.828Z,99.90
2018-08-11T01:20:01.048Z,99.90
2018-08-11T01:22:28.850Z,99.90
2018-08-11T01:24:56.543Z,99.90
2018-08-11T01:27:24.169Z,99.90
2018-08-11T01:29:52.386Z,99.90
2018-08-11T01:32:20.790Z,99.90
2018-08-11T01:34:48.511Z,99.90
2018-08-11T01:37:16.358Z,99.90
2018-08-11T01:39:43.947Z,99.90
2018-08-11T01:42:11.577Z,99.90
2018-08-11T01:44:39.204Z,99.90
2018-08-11T01:47:07.284Z,99.90
2018-08-11T01:49:35.119Z,99.90
2018-08-11T01:52:03.707Z,99.90
2018-08-11T01:54:31.500Z,99.90
2018-08-11T01:56:59.351Z,99.90
2018-08-11T01:59:26.972Z,99.90
2018-08-11T02:01:54.511Z,99.90
2018-08-11T02:04:22.175Z,99.90
2018-08-11T02:06:49.820Z,99.90
2018-08-11T02:09:17.700Z,99.90
2018-08-11T02:11:45.358Z,99.90
2018-08-11T02:14:13.050Z,99.90
2018-08-11T02:16:40.739Z,99.90
2018-08-11T02:19:08.771Z,99.90
2018-08-11T02:21:36.663Z,99.90
2018-08-11T02:24:04.340Z,99.90
2018-08-11T02:26:32.198Z,99.90
2018-08-11T02:29:00.071Z,99.90
2018-08-11T02:31:27.740Z,99.90
2018-08-11T02:33:55.268Z,99.90
2018-08-11T02:36:23.707Z,99.90
2018-08-11T02:38:51.563Z,99.90
2018-08-11T02:41:19.334Z,99.90
2018-08-11T02:43:46.943Z,99.90
2018-08-11T02:46:14.535Z,99.90
2018-08-11T02:48:42.324Z,99.90
2018-08-11T02:51:10.068Z,99.90
2018-08-11T02:53:37.840Z,99.90
2018-08-11T02:56:05.884Z,99.90
2018-08-11T02:58:33.447Z,99.90
2018-08-11T03:01:01.119Z,99.90
2018-08-11T03:03:28.821Z,99.90
2018-08-11T03:05:57.524Z,99.90
2018-08-11T03:08:25.135Z,99.90
2018-08-11T03:10:52.707Z,99.90
2018-08-11T03:13:22.666Z,99.90
2018-08-11T03:15:50.566Z,99.90
2018-08-11T03:18:18.532Z,99.90
2018-08-11T03:20:46.411Z,99.90
2018-08-11T03:23:14.040Z,99.90
2018-08-11T03:25:41.904Z,99.90
2018-08-11T03:28:09.423Z,99.90
2018-08-11T03:30:36.988Z,99.90
2018-08-11T03:33:04.779Z,99.90
2018-08-11T03:35:32.402Z,99.90
2018-08-11T03:38:00.312Z,99.90
2018-08-11T03:40:27.912Z,99.90
2018-08-11T03:42:55.656Z,99.90
2018-08-11T03:45:23.362Z,99.90
2018-08-11T03:47:50.939Z,99.90
2018-08-11T03:50:18.552Z,99.90
2018-08-11T03:52:46.236Z,99.90
2018-08-11T03:55:13.969Z,99.90
2018-08-11T03:57:41.545Z,99.90
2018-08-11T04:00:10.567Z,99.90
2018-08-11T04:02:38.287Z,99.90
2018-08-11T04:05:05.999Z,99.90
2018-08-11T04:07:33.716Z,99.90
2018-08-11T04:10:01.440Z,99.90
2018-08-11T04:12:29.746Z,99.90
2018-08-11T04:14:57.391Z,99.90
2018-08-11T04:17:32.248Z,99.90
2018-08-11T04:19:59.751Z,99.90
2018-08-11T04:22:27.443Z,99.90
2018-08-11T04:24:55.115Z,99.90
2018-08-11T04:27:22.882Z,99.90
2018-08-11T04:29:50.496Z,99.90
2018-08-11T04:32:18.743Z,99.90
2018-08-11T04:34:46.468Z,99.90
2018-08-11T04:37:14.239Z,99.90
2018-08-11T04:39:41.808Z,99.90
2018-08-11T04:42:10.150Z,99.90
2018-08-11T04:44:37.819Z,99.90
2018-08-11T04:47:05.647Z,99.90
2018-08-11T04:49:33.195Z,99.90
2018-08-11T04:52:00.688Z,99.90
2018-08-11T04:54:28.444Z,99.90
2018-08-11T04:56:55.971Z,99.90
2018-08-11T04:59:23.595Z,99.90
2018-08-11T05:01:51.155Z,99.90
2018-08-11T05:04:18.729Z,99.90
2018-08-11T05:06:46.387Z,99.90
2018-08-11T05:09:14.081Z,99.90
2018-08-11T05:11:41.658Z,99.90
2018-08-11T05:14:09.215Z,99.90
2018-08-11T05:16:37.236Z,99.90
2018-08-11T05:19:05.208Z,99.90
2018-08-11T05:21:32.840Z,99.90
2018-08-11T05:24:00.592Z,99.90
2018-08-11T05:26:28.175Z,99.90
2018-08-11T05:28:56.304Z,99.90
2018-08-11T05:31:23.955Z,99.90
2018-08-11T05:33:51.895Z,99.90
2018-08-11T05:36:19.463Z,99.90
2018-08-11T05:38:47.030Z,99.90
2018-08-11T05:41:14.692Z,99.90
2018-08-11T05:43:42.361Z,99.90
2018-08-11T05:46:10.286Z,99.90
2018-08-11T05:48:38.635Z,99.90
2018-08-11T05:51:06.588Z,99.90
2018-08-11T05:53:34.122Z,99.90
2018-08-11T05:56:01.676Z,99.90
2018-08-11T05:58:29.252Z,99.90
2018-08-11T06:00:56.980Z,99.90
2018-08-11T06:03:24.559Z,99.90
2018-08-11T06:05:52.225Z,99.90
2018-08-11T06:08:20.411Z,99.90
2018-08-11T06:10:48.248Z,99.90
2018-08-11T06:13:16.015Z,99.90
2018-08-11T06:15:43.667Z,99.90
2018-08-11T06:18:11.507Z,99.90
2018-08-11T06:20:39.084Z,99.90
2018-08-11T06:23:06.818Z,99.90
2018-08-11T06:25:34.354Z,99.90
2018-08-11T06:28:01.906Z,99.90
2018-08-11T06:30:29.668Z,99.90
2018-08-11T06:32:57.384Z,99.90
2018-08-11T06:35:25.443Z,99.90
2018-08-11T06:37:53.171Z,99.90
2018-08-11T06:40:20.880Z,99.90
2018-08-11T06:42:48.516Z,99.90
2018-08-11T06:45:16.805Z,99.90
2018-08-11T06:47:44.439Z,99.90
2018-08-11T06:50:12.159Z,99.90
2018-08-11T06:52:39.858Z,99.90
2018-08-11T06:55:07.423Z,99.90
2018-08-11T06:57:34.928Z,99.90
2018-08-11T07:00:02.695Z,99.90
2018-08-11T07:02:30.245Z,99.90
2018-08-11T07:04:57.948Z,99.90
2018-08-11T07:07:26.096Z,99.90
2018-08-11T07:09:54.167Z,99.90
2018-08-11T07:12:21.755Z,99.90
2018-08-11T07:14:49.586Z,99.90
2018-08-11T07:17:17.227Z,99.90
2018-08-11T07:19:44.970Z,99.90
2018-08-11T07:22:12.764Z,99.90
2018-08-11T07:24:40.285Z,99.90
2018-08-11T07:27:08.924Z,99.90
2018-08-11T07:29:36.656Z,99.90
2018-08-11T07:32:04.380Z,99.90
2018-08-11T07:34:32.071Z,99.90
2018-08-11T07:36:59.644Z,99.90
2018-08-11T07:39:27.374Z,99.90
2018-08-11T07:41:55.037Z,99.90
2018-08-11T07:44:22.645Z,99.90
2018-08-11T07:46:50.265Z,99.90
2018-08-11T07:49:17.915Z,99.90
2018-08-11T07:51:46.292Z,99.90
2018-08-11T07:54:13.903Z,99.90
2018-08-11T07:56:41.455Z,99.90
2018-08-11T07:59:09.964Z,99.90
2018-08-11T08:01:37.621Z,99.90
2018-08-11T08:04:05.628Z,99.90
2018-08-11T08:06:33.290Z,99.90
2018-08-11T08:09:00.978Z,99.90
2018-08-11T08:11:29.219Z,99.90
2018-08-11T08:13:56.901Z,99.90
2018-08-11T08:16:24.624Z,99.90
2018-08-11T08:18:52.943Z,99.90
2018-08-11T08:21:20.744Z,99.90
2018-08-11T08:23:48.380Z,99.90
2018-08-11T08:26:16.006Z,99.90
2018-08-11T08:28:44.284Z,99.90
2018-08-11T08:31:12.762Z,99.90
2018-08-11T08:33:40.617Z,99.90
2018-08-11T08:36:08.666Z,99.90
2018-08-11T08:38:36.511Z,99.90
2018-08-11T08:41:04.472Z,99.90
2018-08-11T08:43:32.359Z,99.90
2018-08-11T08:46:00.014Z,99.90
2018-08-11T08:48:28.297Z,99.90
2018-08-11T08:50:56.169Z,99.90
2018-08-11T08:53:23.970Z,99.20
2018-08-11T08:55:51.646Z,99.50
2018-08-11T08:58:19.250Z,99.70
2018-08-11T09:00:46.917Z,99.70
2018-08-11T09:03:14.645Z,98.90
2018-08-11T09:05:42.364Z,99.00
2018-08-11T09:08:10.637Z,99.20
2018-08-11T09:10:38.235Z,99.20
2018-08-11T09:13:06.492Z,99.40
2018-08-11T09:15:34.143Z,98.80
2018-08-11T09:18:02.525Z,99.30
2018-08-11T09:20:30.215Z,99.30
2018-08-11T09:22:57.816Z,99.90
2018-08-11T09:25:25.468Z,99.70
2018-08-11T09:27:53.169Z,99.90
2018-08-11T09:30:21.037Z,99.40
2018-08-11T09:32:48.765Z,99.90
2018-08-11T09:35:16.535Z,99.90
2018-08-11T09:37:44.329Z,99.90
2018-08-11T09:40:11.984Z,99.60
2018-08-11T09:42:39.626Z,99.40
2018-08-11T09:45:07.589Z,99.40
2018-08-11T09:47:35.428Z,99.70
2018-08-11T09:50:04.180Z,99.50
2018-08-11T09:52:33.573Z,99.70
2018-08-11T09:55:02.808Z,99.50
2018-08-11T09:57:30.603Z,99.30
2018-08-11T09:59:58.279Z,98.90
2018-08-11T10:02:26.107Z,99.10
2018-08-11T10:04:53.897Z,98.70
2018-08-11T10:07:21.709Z,97.00
2018-08-11T10:09:49.664Z,98.30
2018-08-11T10:12:17.333Z,97.50
2018-08-11T10:14:45.722Z,97.60
2018-08-11T10:17:13.505Z,97.90
2018-08-11T10:19:41.307Z,98.00
2018-08-11T10:22:09.170Z,97.10
2018-08-11T10:24:36.966Z,97.00
2018-08-11T10:27:04.688Z,95.70
2018-08-11T10:29:32.227Z,95.90
2018-08-11T10:32:00.026Z,95.30
2018-08-11T10:34:27.841Z,95.80
2018-08-11T10:36:55.430Z,96.90
2018-08-11T10:39:23.132Z,97.50
2018-08-11T10:41:50.688Z,97.20
2018-08-11T10:44:18.320Z,97.00
2018-08-11T10:46:46.017Z,96.40
2018-08-11T10:49:13.558Z,95.90
2018-08-11T10:51:41.229Z,95.50
2018-08-11T10:54:08.968Z,95.50
2018-08-11T10:56:37.415Z,95.80
2018-08-11T10:59:04.980Z,95.40
2018-08-11T11:01:32.652Z,95.70
2018-08-11T11:04:00.416Z,95.70
2018-08-11T11:06:28.932Z,95.80
2018-08-11T11:08:56.469Z,95.70
2018-08-11T11:11:24.259Z,95.10
2018-08-11T11:13:52.516Z,95.10
2018-08-11T11:16:20.540Z,94.40
2018-08-11T11:18:48.251Z,94.60
2018-08-11T11:21:15.861Z,94.80
2018-08-11T11:23:43.566Z,94.60
2018-08-11T11:26:11.256Z,94.50
2018-08-11T11:28:38.841Z,95.00
2018-08-11T11:31:06.502Z,95.60
2018-08-11T11:33:34.711Z,95.10
2018-08-11T11:36:02.940Z,94.50
2018-08-11T11:38:30.684Z,94.00
2018-08-11T11:40:58.274Z,93.00
2018-08-11T11:43:27.075Z,92.50
2018-08-11T11:45:55.259Z,91.60
2018-08-11T11:48:23.070Z,92.60
2018-08-11T11:50:50.687Z,92.40
2018-08-11T11:53:18.532Z,93.00
2018-08-11T11:55:46.086Z,92.30
2018-08-11T11:58:13.600Z,91.90
2018-08-11T12:00:41.250Z,91.80
2018-08-11T12:03:09.060Z,91.90
2018-08-11T12:05:36.572Z,92.20
2018-08-11T12:08:04.164Z,91.20
2018-08-11T12:10:31.956Z,92.10
2018-08-11T12:12:59.767Z,92.00
2018-08-11T12:15:27.387Z,91.70
2018-08-11T12:17:55.584Z,91.40
2018-08-11T12:20:23.216Z,90.70
2018-08-11T12:22:50.987Z,91.40
2018-08-11T12:25:18.687Z,91.40
2018-08-11T12:27:46.355Z,91.50
2018-08-11T12:30:14.317Z,91.70
2018-08-11T12:32:41.943Z,91.40
2018-08-11T12:35:10.044Z,91.00
2018-08-11T12:37:37.699Z,91.90
2018-08-11T12:40:05.595Z,90.90
2018-08-11T12:42:33.287Z,91.50
2018-08-11T12:45:01.105Z,91.10
2018-08-11T12:47:28.784Z,92.00
2018-08-11T12:49:56.360Z,91.80
2018-08-11T12:52:24.152Z,90.70
2018-08-11T12:54:53.060Z,89.60
2018-08-11T12:57:20.671Z,90.10
2018-08-11T12:59:48.304Z,88.60
2018-08-11T13:02:16.236Z,87.70
2018-08-11T13:04:43.903Z,90.90
2018-08-11T13:07:12.012Z,90.60
2018-08-11T13:09:39.640Z,91.00
2018-08-11T13:12:07.335Z,89.30
2018-08-11T13:14:34.875Z,90.10
2018-08-11T13:17:02.585Z,88.60
2018-08-11T13:19:30.499Z,90.00
2018-08-11T13:21:58.296Z,90.60
2018-08-11T13:24:26.047Z,90.40
2018-08-11T13:26:53.849Z,90.10
2018-08-11T13:29:21.623Z,88.90
2018-08-11T13:31:49.335Z,89.00
2018-08-11T13:34:16.867Z,89.00
2018-08-11T13:36:44.563Z,87.50
2018-08-11T13:39:12.224Z,88.50
2018-08-11T13:41:43.311Z,88.00
2018-08-11T13:44:10.852Z,87.00
2018-08-11T13:46:38.943Z,87.70
2018-08-11T13:49:07.105Z,87.70
2018-08-11T13:51:35.218Z,86.80
2018-08-11T13:54:03.564Z,86.60
2018-08-11T13:56:31.247Z,86.40
2018-08-11T13:58:58.954Z,89.80
2018-08-11T14:01:26.661Z,89.10
2018-08-11T14:03:55.274Z,86.80
2018-08-11T14:06:23.232Z,87.50
2018-08-11T14:08:51.687Z,86.80
2018-08-11T14:11:19.861Z,89.10
2018-08-11T14:13:48.147Z,86.50
2018-08-11T14:16:16.036Z,85.50
2018-08-11T14:18:43.696Z,85.80
2018-08-11T14:21:11.352Z,86.50
2018-08-11T14:23:39.129Z,87.20
2018-08-11T14:26:06.887Z,86.60
2018-08-11T14:28:34.427Z,87.00
2018-08-11T14:31:02.167Z,86.00
2018-08-11T14:33:29.797Z,84.90
2018-08-11T14:35:58.172Z,86.10
2018-08-11T14:38:25.864Z,86.60
2018-08-11T14:40:53.479Z,85.60
2018-08-11T14:43:21.655Z,86.30
2018-08-11T14:45:49.367Z,85.90
2018-08-11T14:48:17.269Z,84.60
2018-08-11T14:50:45.149Z,85.30
2018-08-11T14:53:12.947Z,85.40
2018-08-11T14:55:40.523Z,85.90
2018-08-11T14:58:08.064Z,84.60
2018-08-11T15:00:35.680Z,85.80
2018-08-11T15:03:03.662Z,85.40
2018-08-11T15:05:31.431Z,84.90
2018-08-11T15:07:58.952Z,84.50
2018-08-11T15:10:26.696Z,84.90
2018-08-11T15:12:54.419Z,85.30
2018-08-11T15:15:22.213Z,84.60
2018-08-11T15:17:49.832Z,84.30
2018-08-11T15:20:17.455Z,83.20
2018-08-11T15:22:45.832Z,82.00
2018-08-11T15:25:13.542Z,81.80
2018-08-11T15:27:41.128Z,82.40
2018-08-11T15:30:10.667Z,81.30
2018-08-11T15:32:38.436Z,80.10
2018-08-11T15:35:07.299Z,80.20
2018-08-11T15:37:35.016Z,79.70
2018-08-11T15:40:02.937Z,78.30
2018-08-11T15:42:30.496Z,79.00
2018-08-11T15:44:58.302Z,78.30
2018-08-11T15:47:25.963Z,76.30
2018-08-11T15:49:53.691Z,73.30
2018-08-11T15:52:21.605Z,70.80
2018-08-11T15:54:49.177Z,67.30
2018-08-11T15:57:17.024Z,68.40
2018-08-11T15:59:45.627Z,66.70
2018-08-11T16:02:13.467Z,65.60
2018-08-11T16:04:41.055Z,64.90
2018-08-11T16:07:08.705Z,65.00
2018-08-11T16:09:36.491Z,64.70
2018-08-11T16:12:04.364Z,67.60
2018-08-11T16:14:31.960Z,69.10
2018-08-11T16:16:59.539Z,69.60
2018-08-11T16:19:28.199Z,69.50
2018-08-11T16:21:55.864Z,70.10
2018-08-11T16:24:23.624Z,70.80
2018-08-11T16:26:51.507Z,74.90
2018-08-11T16:29:19.847Z,71.10
2018-08-11T16:31:47.495Z,70.90
2018-08-11T16:34:15.338Z,70.60
2018-08-11T16:36:42.911Z,69.40
2018-08-11T16:39:10.740Z,70.20
2018-08-11T16:41:38.933Z,71.40
2018-08-11T16:44:06.815Z,72.10
2018-08-11T16:46:34.581Z,73.30
2018-08-11T16:49:02.704Z,73.40
2018-08-11T16:51:30.340Z,73.80
2018-08-11T16:53:58.661Z,75.10
2018-08-11T16:56:26.301Z,75.90
2018-08-11T16:58:53.943Z,75.80
2018-08-11T17:01:21.541Z,77.10
2018-08-11T17:03:49.364Z,76.40
2018-08-11T17:06:17.102Z,75.20
2018-08-11T17:08:44.735Z,75.60
2018-08-11T17:11:12.294Z,76.30
2018-08-11T17:13:40.798Z,75.10
2018-08-11T17:16:08.539Z,75.50
2018-08-11T17:18:36.131Z,75.20
2018-08-11T17:21:03.963Z,75.50
2018-08-11T17:23:31.629Z,75.40
2018-08-11T17:25:59.228Z,75.90
2018-08-11T17:28:26.977Z,76.30
2018-08-11T17:30:54.556Z,76.40
2018-08-11T17:33:22.263Z,77.00
2018-08-11T17:35:49.978Z,77.50
2018-08-11T17:38:17.664Z,77.70
2018-08-11T17:40:45.371Z,78.20
2018-08-11T17:43:12.964Z,78.30
2018-08-11T17:45:40.652Z,78.90
2018-08-11T17:48:08.272Z,79.00
2018-08-11T17:50:35.946Z,79.20
2018-08-11T17:53:03.736Z,79.10
2018-08-11T17:55:31.401Z,79.40
2018-08-11T17:57:59.292Z,79.70
2018-08-11T18:00:27.029Z,80.80
2018-08-11T18:02:54.706Z,80.10
2018-08-11T18:05:22.353Z,80.70
2018-08-11T18:07:50.339Z,81.10
2018-08-11T18:10:17.983Z,81.30
2018-08-11T18:12:45.655Z,81.50
2018-08-11T18:15:13.976Z,81.60
2018-08-11T18:17:41.687Z,82.00
2018-08-11T18:20:09.303Z,82.20
2018-08-11T18:22:36.907Z,82.60
2018-08-11T18:25:04.916Z,82.70
2018-08-11T18:27:32.651Z,82.80
2018-08-11T18:30:00.417Z,83.10
2018-08-11T18:32:28.160Z,84.10
2018-08-11T18:34:55.762Z,84.30
2018-08-11T18:37:23.451Z,84.80
2018-08-11T18:39:51.180Z,85.90
2018-08-11T18:42:18.927Z,87.10
2018-08-11T18:44:46.627Z,88.40
2018-08-11T18:47:14.448Z,89.40
2018-08-11T18:49:42.044Z,90.30
2018-08-11T18:52:09.675Z,90.50
2018-08-11T18:54:37.304Z,90.90
2018-08-11T18:57:05.415Z,91.10
2018-08-11T18:59:33.027Z,91.40
2018-08-11T19:02:01.204Z,91.60
2018-08-11T19:04:28.971Z,92.00
2018-08-11T19:06:56.567Z,92.00
2018-08-11T19:09:25.032Z,92.40
2018-08-11T19:11:52.832Z,92.80
2018-08-11T19:14:21.131Z,93.20
2018-08-11T19:16:48.718Z,93.60
2018-08-11T19:19:16.432Z,93.90
2018-08-11T19:21:44.064Z,93.90
2018-08-11T19:24:11.683Z,94.40
2018-08-11T19:26:39.352Z,94.90
2018-08-11T19:29:07.024Z,95.00
2018-08-11T19:31:34.868Z,95.30
2018-08-11T19:34:02.540Z,95.70
2018-08-11T19:36:30.244Z,96.30
2018-08-11T19:38:58.145Z,96.40
2018-08-11T19:41:26.328Z,96.50
2018-08-11T19:43:54.009Z,97.00
2018-08-11T19:46:21.649Z,96.70
2018-08-11T19:48:49.275Z,97.10
2018-08-11T19:51:17.134Z,97.40
2018-08-11T19:53:44.876Z,97.60
2018-08-11T19:56:12.587Z,97.70
2018-08-11T19:58:40.224Z,98.00
2018-08-11T20:01:08.043Z,98.30
2018-08-11T20:03:36.091Z,99.10
2018-08-11T20:06:03.938Z,99.50
2018-08-11T20:08:31.691Z,99.70
2018-08-11T20:10:59.395Z,99.90
2018-08-11T20:13:27.136Z,99.90
2018-08-11T20:15:54.750Z,99.90
2018-08-11T20:18:22.516Z,99.90
2018-08-11T20:20:50.304Z,99.90
2018-08-11T20:23:18.138Z,99.90
2018-08-11T20:25:45.770Z,99.90
2018-08-11T20:28:13.786Z,99.90
2018-08-11T20:30:42.247Z,99.90
2018-08-11T20:33:09.934Z,99.90
2018-08-11T20:35:37.667Z,99.90
2018-08-11T20:38:05.376Z,99.90
2018-08-11T20:40:33.134Z,99.90
2018-08-11T20:43:00.872Z,99.90
2018-08-11T20:45:28.592Z,99.90
2018-08-11T20:47:56.388Z,99.90
2018-08-11T20:50:24.058Z,99.90
2018-08-11T20:52:52.312Z,99.90
2018-08-11T20:55:20.063Z,99.90
2018-08-11T20:57:47.870Z,99.90
2018-08-11T21:00:16.219Z,99.90
2018-08-11T21:02:44.008Z,99.90
2018-08-11T21:05:13.159Z,99.90
2018-08-11T21:07:41.028Z,99.90
2018-08-11T21:10:12.194Z,99.90
2018-08-11T21:12:40.664Z,99.90
2018-08-11T21:15:09.792Z,99.90
2018-08-11T21:17:38.149Z,99.90
2018-08-11T21:20:07.768Z,99.90
2018-08-11T21:22:35.513Z,99.90
2018-08-11T21:25:03.539Z,99.90
2018-08-11T21:27:31.206Z,99.90
2018-08-11T21:29:58.868Z,99.90
2018-08-11T21:32:26.547Z,99.90
2018-08-11T21:34:54.092Z,99.90
2018-08-11T21:37:21.823Z,99.90
2018-08-11T21:39:50.011Z,99.90
2018-08-11T21:42:17.719Z,99.90
2018-08-11T21:44:45.547Z,99.90
2018-08-11T21:47:13.221Z,99.90
2018-08-11T21:49:41.269Z,99.90
2018-08-11T21:52:08.888Z,99.90
2018-08-11T21:54:36.647Z,99.90
2018-08-11T21:57:04.387Z,99.90
2018-08-11T21:59:32.204Z,99.90
2018-08-11T22:02:00.508Z,99.90
2018-08-11T22:04:32.400Z,99.90
2018-08-11T22:07:01.002Z,99.90
2018-08-11T22:09:28.612Z,99.90
2018-08-11T22:11:56.432Z,99.90
2018-08-11T22:14:24.019Z,99.90
2018-08-11T22:16:51.712Z,99.90
2018-08-11T22:19:19.347Z,99.90
2018-08-11T22:21:46.999Z,99.90
2018-08-11T22:24:14.677Z,99.90
2018-08-11T22:26:42.331Z,99.90
2018-08-11T22:29:10.353Z,99.90
2018-08-11T22:31:38.183Z,99.90
2018-08-11T22:34:06.122Z,99.90
2018-08-11T22:36:33.815Z,99.90
2018-08-11T22:39:01.633Z,99.90
2018-08-11T22:41:29.340Z,99.90
2018-08-11T22:43:57.109Z,99.90
2018-08-11T22:46:25.016Z,99.90
2018-08-11T22:48:53.009Z,99.90
2018-08-11T22:51:20.812Z,99.90
2018-08-11T22:53:49.199Z,99.90
2018-08-11T22:56:16.926Z,99.90
2018-08-11T22:58:44.596Z,99.90
2018-08-11T23:01:12.363Z,99.90
2018-08-11T23:03:40.076Z,99.90
2018-08-11T23:06:07.812Z,99.90
2018-08-11T23:08:35.451Z,99.90
2018-08-11T23:11:03.331Z,99.90
2018-08-11T23:13:31.076Z,99.90
2018-08-11T23:15:58.743Z,99.90
2018-08-11T23:18:26.527Z,99.90
2018-08-11T23:20:54.216Z,99.90
2018-08-11T23:23:21.881Z,99.90
2018-08-11T23:25:49.575Z,99.90
2018-08-11T23:28:17.249Z,99.90
2018-08-11T23:30:44.966Z,99.90
2018-08-11T23:33:12.708Z,99.90
2018-08-11T23:35:40.521Z,99.90
2018-08-11T23:38:08.099Z,99.90
2018-08-11T23:40:35.683Z,99.90
2018-08-11T23:43:03.309Z,99.90
2018-08-11T23:45:31.073Z,99.90
2018-08-11T23:47:58.835Z,99.90
2018-08-11T23:50:27.335Z,99.90
2018-08-11T23:52:54.976Z,99.90
2018-08-11T23:55:24.139Z,99.90
2018-08-11T23:57:51.807Z,99.90
