createdAt,value
2022-08-02T00:00:12.195Z,100.00
2022-08-02T00:01:12.188Z,100.00
2022-08-02T00:02:12.532Z,100.00
2022-08-02T00:03:12.183Z,100.00
2022-08-02T00:04:12.175Z,100.00
2022-08-02T00:05:12.159Z,100.00
2022-08-02T00:06:12.161Z,100.00
2022-08-02T00:07:12.190Z,100.00
2022-08-02T00:08:12.178Z,100.00
2022-08-02T00:09:12.175Z,100.00
2022-08-02T00:10:12.184Z,100.00
2022-08-02T00:11:12.205Z,100.00
2022-08-02T00:12:12.594Z,100.00
2022-08-02T00:13:12.206Z,100.00
2022-08-02T00:14:12.164Z,100.00
2022-08-02T00:15:15.782Z,100.00
2022-08-02T00:16:12.167Z,100.00
2022-08-02T00:17:12.163Z,100.00
2022-08-02T00:18:12.181Z,100.00
2022-08-02T00:19:12.168Z,100.00
2022-08-02T00:20:12.183Z,100.00
2022-08-02T00:21:12.188Z,100.00
2022-08-02T00:22:12.395Z,100.00
2022-08-02T00:23:12.193Z,100.00
2022-08-02T00:24:30.082Z,100.00
2022-08-02T00:25:12.199Z,100.00
2022-08-02T00:26:12.197Z,100.00
2022-08-02T00:27:12.192Z,100.00
2022-08-02T00:28:12.209Z,100.00
2022-08-02T00:29:12.199Z,100.00
2022-08-02T00:30:12.164Z,100.00
2022-08-02T00:31:12.207Z,100.00
2022-08-02T00:32:12.624Z,100.00
2022-08-02T00:33:12.202Z,100.00
2022-08-02T00:34:29.790Z,100.00
2022-08-02T00:35:12.202Z,100.00
2022-08-02T00:36:12.249Z,100.00
2022-08-02T00:37:12.181Z,100.00
2022-08-02T00:38:12.202Z,100.00
2022-08-02T00:39:33.473Z,100.00
2022-08-02T00:40:12.213Z,100.00
2022-08-02T00:41:12.217Z,100.00
2022-08-02T00:42:12.458Z,100.00
2022-08-02T00:43:12.226Z,100.00
2022-08-02T00:44:12.223Z,100.00
2022-08-02T00:45:12.250Z,100.00
2022-08-02T00:46:12.193Z,100.00
2022-08-02T00:47:13.939Z,100.00
2022-08-02T00:48:12.237Z,100.00
2022-08-02T00:49:12.255Z,100.00
2022-08-02T00:50:12.213Z,100.00
2022-08-02T00:51:12.236Z,100.00
2022-08-02T00:52:12.633Z,100.00
2022-08-02T00:53:12.213Z,100.00
2022-08-02T00:54:12.246Z,100.00
2022-08-02T00:55:12.223Z,100.00
2022-08-02T00:56:12.203Z,100.00
2022-08-02T00:57:12.243Z,100.00
2022-08-02T00:58:12.218Z,100.00
2022-08-02T00:59:12.237Z,100.00
2022-08-02T01:00:12.234Z,100.00
2022-08-02T01:01:12.311Z,100.00
2022-08-02T01:02:12.559Z,100.00
2022-08-02T01:03:12.246Z,100.00
2022-08-02T01:04:12.246Z,100.00
2022-08-02T01:05:12.241Z,100.00
2022-08-02T01:06:12.262Z,100.00
2022-08-02T01:07:13.740Z,100.00
2022-08-02T01:08:12.270Z,100.00
2022-08-02T01:09:12.242Z,100.00
2022-08-02T01:10:12.254Z,100.00
2022-08-02T01:11:12.299Z,100.00
2022-08-02T01:12:12.742Z,100.00
2022-08-02T01:13:12.255Z,100.00
2022-08-02T01:14:12.229Z,100.00
2022-08-02T01:15:12.258Z,100.00
2022-08-02T01:16:12.244Z,100.00
2022-08-02T01:17:12.233Z,100.00
2022-08-02T01:18:12.275Z,100.00
2022-08-02T01:19:16.078Z,100.00
2022-08-02T01:20:12.258Z,100.00
2022-08-02T01:21:12.250Z,100.00
2022-08-02T01:22:12.538Z,100.00
2022-08-02T01:23:12.293Z,100.00
2022-08-02T01:24:12.271Z,100.00
2022-08-02T01:25:12.260Z,100.00
2022-08-02T01:26:12.265Z,100.00
2022-08-02T01:27:12.279Z,100.00
2022-08-02T01:28:12.268Z,100.00
2022-08-02T01:29:12.263Z,100.00
2022-08-02T01:30:12.275Z,100.00
2022-08-02T01:31:12.249Z,100.00
2022-08-02T01:32:12.539Z,100.00
2022-08-02T01:33:12.285Z,100.00
2022-08-02T01:34:12.233Z,100.00
2022-08-02T01:35:12.261Z,100.00
2022-08-02T01:36:12.278Z,100.00
2022-08-02T01:37:12.296Z,100.00
2022-08-02T01:38:12.298Z,100.00
2022-08-02T01:39:12.284Z,100.00
2022-08-02T01:40:12.269Z,100.00
2022-08-02T01:41:12.283Z,100.00
2022-08-02T01:42:12.588Z,100.00
2022-08-02T01:43:12.428Z,100.00
2022-08-02T01:44:12.277Z,100.00
2022-08-02T01:45:12.296Z,100.00
2022-08-02T01:46:12.259Z,100.00
2022-08-02T01:47:12.263Z,100.00
2022-08-02T01:48:12.305Z,100.00
2022-08-02T01:49:12.303Z,100.00
2022-08-02T01:50:12.273Z,100.00
2022-08-02T01:51:12.280Z,100.00
2022-08-02T01:52:12.630Z,100.00
2022-08-02T01:53:12.296Z,100.00
2022-08-02T01:54:12.299Z,100.00
2022-08-02T01:55:19.097Z,100.00
2022-08-02T01:56:12.302Z,100.00
2022-08-02T01:57:12.305Z,100.00
2022-08-02T01:58:12.312Z,100.00
2022-08-02T01:59:12.298Z,100.00
2022-08-02T02:00:12.324Z,100.00
2022-08-02T02:01:16.003Z,100.00
2022-08-02T02:02:12.656Z,100.00
2022-08-02T02:03:12.337Z,100.00
2022-08-02T02:04:12.290Z,100.00
2022-08-02T02:05:12.297Z,100.00
2022-08-02T02:06:12.300Z,100.00
2022-08-02T02:07:12.313Z,100.00
2022-08-02T02:08:12.317Z,100.00
2022-08-02T02:09:12.309Z,100.00
2022-08-02T02:10:12.307Z,100.00
2022-08-02T02:12:09.556Z,100.00
2022-08-02T02:12:13.818Z,100.00
2022-08-02T02:13:12.344Z,100.00
2022-08-02T02:14:12.330Z,100.00
2022-08-02T02:15:12.313Z,100.00
2022-08-02T02:16:12.316Z,100.00
2022-08-02T02:18:11.658Z,100.00
2022-08-02T02:18:13.831Z,100.00
2022-08-02T02:19:12.321Z,100.00
2022-08-02T02:20:12.318Z,100.00
2022-08-02T02:21:12.330Z,100.00
2022-08-02T02:22:12.607Z,100.00
2022-08-02T02:23:13.262Z,100.00
2022-08-02T02:24:39.312Z,100.00
2022-08-02T02:25:41.846Z,100.00
2022-08-02T02:26:44.273Z,100.00
2022-08-02T02:27:39.324Z,100.00
2022-08-02T02:28:39.367Z,100.00
2022-08-02T02:29:39.333Z,100.00
2022-08-02T02:30:39.333Z,100.00
2022-08-02T02:31:39.313Z,100.00
2022-08-02T02:32:39.321Z,100.00
2022-08-02T02:33:39.341Z,100.00
2022-08-02T02:34:39.314Z,100.00
2022-08-02T02:35:39.345Z,100.00
2022-08-02T02:36:39.340Z,100.00
2022-08-02T02:37:39.330Z,100.00
2022-08-02T02:38:39.328Z,100.00
2022-08-02T02:39:39.337Z,100.00
2022-08-02T02:40:39.407Z,100.00
2022-08-02T02:41:39.331Z,100.00
2022-08-02T02:42:39.350Z,100.00
2022-08-02T02:43:39.342Z,100.00
2022-08-02T02:44:39.369Z,100.00
2022-08-02T02:45:39.353Z,100.00
2022-08-02T02:46:39.346Z,100.00
2022-08-02T02:47:40.973Z,100.00
2022-08-02T02:48:39.329Z,100.00
2022-08-02T02:49:39.478Z,100.00
2022-08-02T02:50:39.365Z,100.00
2022-08-02T02:51:39.343Z,100.00
2022-08-02T02:52:39.360Z,100.00
2022-08-02T02:54:31.192Z,100.00
2022-08-02T02:54:39.336Z,100.00
2022-08-02T02:55:39.359Z,100.00
2022-08-02T02:56:39.331Z,100.00
2022-08-02T02:57:39.343Z,100.00
2022-08-02T02:58:39.363Z,100.00
2022-08-02T02:59:49.307Z,100.00
2022-08-02T03:00:39.363Z,100.00
2022-08-02T03:01:57.256Z,100.00
2022-08-02T03:02:39.347Z,100.00
2022-08-02T03:03:39.363Z,100.00
2022-08-02T03:04:57.489Z,100.00
2022-08-02T03:05:39.483Z,100.00
2022-08-02T03:06:39.491Z,100.00
2022-08-02T03:07:39.529Z,100.00
2022-08-02T03:08:39.577Z,100.00
2022-08-02T03:09:39.511Z,100.00
2022-08-02T03:10:39.544Z,100.00
2022-08-02T03:11:39.553Z,100.00
2022-08-02T03:12:39.551Z,100.00
2022-08-02T03:13:39.617Z,100.00
2022-08-02T03:14:39.591Z,100.00
2022-08-02T03:15:39.621Z,100.00
2022-08-02T03:16:39.609Z,100.00
2022-08-02T03:17:39.613Z,100.00
2022-08-02T03:18:39.656Z,100.00
2022-08-02T03:19:39.659Z,100.00
2022-08-02T03:20:39.671Z,100.00
2022-08-02T03:21:39.709Z,100.00
2022-08-02T03:22:39.692Z,100.00
2022-08-02T03:23:39.720Z,100.00
2022-08-02T03:24:39.741Z,100.00
2022-08-02T03:25:39.725Z,100.00
2022-08-02T03:26:39.727Z,100.00
2022-08-02T03:27:39.738Z,100.00
2022-08-02T03:28:39.773Z,100.00
2022-08-02T03:29:39.796Z,100.00
2022-08-02T03:30:39.807Z,100.00
2022-08-02T03:31:39.822Z,100.00
2022-08-02T03:32:39.835Z,100.00
2022-08-02T03:33:39.825Z,100.00
2022-08-02T03:34:39.830Z,100.00
2022-08-02T03:35:39.848Z,100.00
2022-08-02T03:36:39.853Z,100.00
2022-08-02T03:37:39.865Z,100.00
2022-08-02T03:38:39.908Z,100.00
2022-08-02T03:39:49.534Z,100.00
2022-08-02T03:40:39.905Z,100.00
2022-08-02T03:41:39.901Z,100.00
2022-08-02T03:42:39.905Z,100.00
2022-08-02T03:43:39.913Z,100.00
2022-08-02T03:44:39.907Z,100.00
2022-08-02T03:45:39.912Z,100.00
2022-08-02T03:46:39.910Z,100.00
2022-08-02T03:47:39.898Z,100.00
2022-08-02T03:48:39.909Z,100.00
2022-08-02T03:49:40.099Z,100.00
2022-08-02T03:50:39.885Z,100.00
2022-08-02T03:51:39.898Z,100.00
2022-08-02T03:52:39.904Z,100.00
2022-08-02T03:53:39.982Z,100.00
2022-08-02T03:54:45.487Z,100.00
2022-08-02T03:55:39.910Z,100.00
2022-08-02T03:56:39.927Z,100.00
2022-08-02T03:57:39.964Z,100.00
2022-08-02T03:58:39.922Z,100.00
2022-08-02T03:59:39.950Z,100.00
2022-08-02T04:00:39.936Z,100.00
2022-08-02T04:01:39.933Z,100.00
2022-08-02T04:02:39.934Z,100.00
2022-08-02T04:03:39.946Z,100.00
2022-08-02T04:04:39.917Z,100.00
2022-08-02T04:06:01.034Z,100.00
2022-08-02T04:06:41.711Z,100.00
2022-08-02T04:08:02.682Z,100.00
2022-08-02T04:08:39.930Z,100.00
2022-08-02T04:09:39.922Z,100.00
2022-08-02T04:10:39.938Z,100.00
2022-08-02T04:11:39.929Z,100.00
2022-08-02T04:12:39.914Z,100.00
2022-08-02T04:13:39.937Z,100.00
2022-08-02T04:14:39.949Z,100.00
2022-08-02T04:15:39.921Z,100.00
2022-08-02T04:16:39.928Z,100.00
2022-08-02T04:17:39.933Z,100.00
2022-08-02T04:18:39.947Z,100.00
2022-08-02T04:19:39.948Z,100.00
2022-08-02T04:20:39.930Z,100.00
2022-08-02T04:21:48.773Z,100.00
2022-08-02T04:22:39.954Z,100.00
2022-08-02T04:23:39.953Z,100.00
2022-08-02T04:24:39.927Z,100.00
2022-08-02T04:25:40.301Z,100.00
2022-08-02T04:26:39.958Z,100.00
2022-08-02T04:28:15.240Z,100.00
2022-08-02T04:28:39.945Z,100.00
2022-08-02T04:29:43.849Z,100.00
2022-08-02T04:30:39.949Z,100.00
2022-08-02T04:31:39.976Z,100.00
2022-08-02T04:32:39.983Z,100.00
2022-08-02T04:33:39.977Z,100.00
2022-08-02T04:34:39.961Z,100.00
2022-08-02T04:35:39.955Z,100.00
2022-08-02T04:36:39.952Z,100.00
2022-08-02T04:38:09.002Z,100.00
2022-08-02T04:38:39.989Z,100.00
2022-08-02T04:39:39.966Z,100.00
2022-08-02T04:40:39.948Z,100.00
2022-08-02T04:41:43.672Z,100.00
2022-08-02T04:42:39.950Z,100.00
2022-08-02T04:43:40.000Z,100.00
2022-08-02T04:44:39.959Z,100.00
2022-08-02T04:45:39.984Z,100.00
2022-08-02T04:46:39.953Z,100.00
2022-08-02T04:48:02.327Z,100.00
2022-08-02T04:48:39.978Z,100.00
2022-08-02T04:49:40.078Z,100.00
2022-08-02T04:50:39.973Z,100.00
2022-08-02T04:51:39.981Z,100.00
2022-08-02T04:52:45.426Z,100.00
2022-08-02T04:53:39.968Z,100.00
2022-08-02T04:54:39.984Z,100.00
2022-08-02T04:55:39.974Z,100.00
2022-08-02T04:56:40.004Z,100.00
2022-08-02T04:57:39.973Z,100.00
2022-08-02T04:58:40.890Z,100.00
2022-08-02T04:59:39.991Z,100.00
2022-08-02T05:00:40.079Z,100.00
2022-08-02T05:01:39.996Z,100.00
2022-08-02T05:02:40.023Z,100.00
2022-08-02T05:03:40.008Z,100.00
2022-08-02T05:04:39.976Z,100.00
2022-08-02T05:05:39.979Z,100.00
2022-08-02T05:06:39.999Z,100.00
2022-08-02T05:07:39.994Z,100.00
2022-08-02T05:08:40.011Z,100.00
2022-08-02T05:09:40.025Z,100.00
2022-08-02T05:10:39.993Z,100.00
2022-08-02T05:11:40.013Z,100.00
2022-08-02T05:12:40.028Z,100.00
2022-08-02T05:13:58.678Z,100.00
2022-08-02T05:14:39.995Z,100.00
2022-08-02T05:15:39.998Z,100.00
2022-08-02T05:16:40.021Z,100.00
2022-08-02T05:17:40.045Z,100.00
2022-08-02T05:18:40.013Z,100.00
2022-08-02T05:19:40.022Z,100.00
2022-08-02T05:20:40.008Z,100.00
2022-08-02T05:21:40.003Z,100.00
2022-08-02T05:22:39.994Z,100.00
2022-08-02T05:23:40.012Z,100.00
2022-08-02T05:24:40.009Z,100.00
2022-08-02T05:25:40.042Z,100.00
2022-08-02T05:26:40.054Z,100.00
2022-08-02T05:27:39.997Z,100.00
2022-08-02T05:28:40.039Z,100.00
2022-08-02T05:29:40.003Z,100.00
2022-08-02T05:30:40.029Z,100.00
2022-08-02T05:31:40.072Z,100.00
2022-08-02T05:32:40.026Z,100.00
2022-08-02T05:33:40.105Z,100.00
2022-08-02T05:34:40.066Z,100.00
2022-08-02T05:35:40.001Z,100.00
2022-08-02T05:36:41.328Z,100.00
2022-08-02T05:37:40.028Z,100.00
2022-08-02T05:38:40.051Z,100.00
2022-08-02T05:39:55.029Z,100.00
2022-08-02T05:40:54.224Z,100.00
2022-08-02T05:41:40.050Z,100.00
2022-08-02T05:42:40.051Z,100.00
2022-08-02T05:43:40.044Z,100.00
2022-08-02T05:44:40.048Z,100.00
2022-08-02T05:45:40.036Z,100.00
2022-08-02T05:46:40.031Z,100.00
2022-08-02T05:47:40.021Z,100.00
2022-08-02T05:48:40.048Z,100.00
2022-08-02T05:49:40.065Z,100.00
2022-08-02T05:50:40.036Z,100.00
2022-08-02T05:51:40.061Z,100.00
2022-08-02T05:52:40.064Z,100.00
2022-08-02T05:53:40.165Z,100.00
2022-08-02T05:54:40.089Z,100.00
2022-08-02T05:55:40.039Z,100.00
2022-08-02T05:56:40.058Z,100.00
2022-08-02T05:57:43.274Z,100.00
2022-08-02T05:58:40.051Z,100.00
2022-08-02T05:59:40.060Z,100.00
2022-08-02T06:00:40.037Z,100.00
2022-08-02T06:01:40.212Z,100.00
2022-08-02T06:02:40.047Z,100.00
2022-08-02T06:03:40.094Z,100.00
2022-08-02T06:04:40.080Z,100.00
2022-08-02T06:05:40.047Z,100.00
2022-08-02T06:06:40.058Z,100.00
2022-08-02T06:07:40.064Z,100.00
2022-08-02T06:08:42.512Z,100.00
2022-08-02T06:09:40.065Z,100.00
2022-08-02T06:10:40.049Z,100.00
2022-08-02T06:11:40.063Z,100.00
2022-08-02T06:12:40.084Z,100.00
2022-08-02T06:13:40.109Z,100.00
2022-08-02T06:14:40.087Z,100.00
2022-08-02T06:15:53.408Z,100.00
2022-08-02T06:16:42.111Z,100.00
2022-08-02T06:17:41.923Z,100.00
2022-08-02T06:18:40.096Z,100.00
2022-08-02T06:19:51.405Z,100.00
2022-08-02T06:20:40.091Z,100.00
2022-08-02T06:22:32.371Z,100.00
2022-08-02T06:22:40.097Z,100.00
2022-08-02T06:23:40.071Z,100.00
2022-08-02T06:24:40.092Z,100.00
2022-08-02T06:25:48.029Z,100.00
2022-08-02T06:26:40.083Z,100.00
2022-08-02T06:27:40.100Z,100.00
2022-08-02T06:28:40.090Z,100.00
2022-08-02T06:29:40.090Z,100.00
2022-08-02T06:30:40.101Z,100.00
2022-08-02T06:31:40.082Z,100.00
2022-08-02T06:32:40.112Z,100.00
2022-08-02T06:33:40.079Z,100.00
2022-08-02T06:34:40.082Z,100.00
2022-08-02T06:35:40.071Z,100.00
2022-08-02T06:36:40.092Z,100.00
2022-08-02T06:37:40.094Z,100.00
2022-08-02T06:38:40.173Z,100.00
2022-08-02T06:39:40.102Z,100.00
2022-08-02T06:40:40.157Z,100.00
2022-08-02T06:41:40.106Z,100.00
2022-08-02T06:42:40.098Z,100.00
2022-08-02T06:43:40.120Z,100.00
2022-08-02T06:44:48.965Z,100.00
2022-08-02T06:45:40.162Z,100.00
2022-08-02T06:47:11.744Z,100.00
2022-08-02T06:47:40.105Z,100.00
2022-08-02T06:48:40.139Z,100.00
2022-08-02T06:49:51.714Z,100.00
2022-08-02T06:50:40.140Z,100.00
2022-08-02T06:51:40.124Z,100.00
2022-08-02T06:52:40.117Z,100.00
2022-08-02T06:53:40.170Z,100.00
2022-08-02T06:54:40.125Z,100.00
2022-08-02T06:55:44.105Z,100.00
2022-08-02T06:56:40.129Z,100.00
2022-08-02T06:57:40.126Z,100.00
2022-08-02T06:58:40.142Z,100.00
2022-08-02T06:59:40.142Z,100.00
2022-08-02T07:00:40.121Z,100.00
2022-08-02T07:01:40.187Z,100.00
2022-08-02T07:02:40.153Z,100.00
2022-08-02T07:03:40.149Z,100.00
2022-08-02T07:04:40.136Z,100.00
2022-08-02T07:05:40.158Z,100.00
2022-08-02T07:06:40.134Z,100.00
2022-08-02T07:07:40.126Z,100.00
2022-08-02T07:08:40.150Z,100.00
2022-08-02T07:10:00.858Z,100.00
2022-08-02T07:10:40.134Z,100.00
2022-08-02T07:11:40.151Z,100.00
2022-08-02T07:12:40.145Z,100.00
2022-08-02T07:13:40.136Z,100.00
2022-08-02T07:14:40.139Z,100.00
2022-08-02T07:15:40.192Z,100.00
2022-08-02T07:16:40.187Z,100.00
2022-08-02T07:17:40.160Z,100.00
2022-08-02T07:18:40.161Z,100.00
2022-08-02T07:19:40.149Z,100.00
2022-08-02T07:20:40.141Z,100.00
2022-08-02T07:21:56.980Z,100.00
2022-08-02T07:22:40.129Z,100.00
2022-08-02T07:23:40.173Z,100.00
2022-08-02T07:24:40.181Z,100.00
2022-08-02T07:26:03.247Z,100.00
2022-08-02T07:27:01.607Z,100.00
2022-08-02T07:27:40.162Z,100.00
2022-08-02T07:28:40.199Z,100.00
2022-08-02T07:29:46.876Z,100.00
2022-08-02T07:30:40.182Z,100.00
2022-08-02T07:31:40.162Z,100.00
2022-08-02T07:32:40.173Z,100.00
2022-08-02T07:33:42.348Z,100.00
2022-08-02T07:34:40.180Z,100.00
2022-08-02T07:35:40.179Z,100.00
2022-08-02T07:36:40.183Z,100.00
2022-08-02T07:37:55.692Z,100.00
2022-08-02T07:38:40.172Z,100.00
2022-08-02T07:39:40.184Z,100.00
2022-08-02T07:40:40.181Z,100.00
2022-08-02T07:41:40.202Z,100.00
2022-08-02T07:42:40.209Z,100.00
2022-08-02T07:43:40.200Z,100.00
2022-08-02T07:44:40.236Z,100.00
2022-08-02T07:45:54.251Z,100.00
2022-08-02T07:46:40.188Z,100.00
2022-08-02T07:47:40.182Z,100.00
2022-08-02T07:48:40.229Z,100.00
2022-08-02T07:49:40.250Z,100.00
2022-08-02T07:50:40.387Z,100.00
2022-08-02T07:51:40.208Z,100.00
2022-08-02T07:52:40.195Z,100.00
2022-08-02T07:53:50.787Z,100.00
2022-08-02T07:54:40.208Z,100.00
2022-08-02T07:55:40.859Z,100.00
2022-08-02T07:56:40.214Z,100.00
2022-08-02T07:57:45.519Z,100.00
2022-08-02T07:58:40.213Z,100.00
2022-08-02T07:59:40.219Z,100.00
2022-08-02T08:00:40.210Z,100.00
2022-08-02T08:01:40.230Z,100.00
2022-08-02T08:02:40.253Z,100.00
2022-08-02T08:03:40.249Z,100.00
2022-08-02T08:04:40.207Z,100.00
2022-08-02T08:05:40.230Z,100.00
2022-08-02T08:06:40.227Z,100.00
2022-08-02T08:07:40.231Z,91.25
2022-08-02T08:08:40.255Z,71.66
2022-08-02T08:09:40.212Z,77.06
2022-08-02T08:10:40.219Z,71.75
2022-08-02T08:11:40.230Z,78.83
2022-08-02T08:12:40.230Z,88.11
2022-08-02T08:13:40.251Z,88.38
2022-08-02T08:14:40.226Z,88.72
2022-08-02T08:15:40.215Z,82.16
2022-08-02T08:16:40.231Z,83.05
2022-08-02T08:17:40.322Z,74.72
2022-08-02T08:18:40.252Z,65.51
2022-08-02T08:19:51.386Z,75.46
2022-08-02T08:20:40.211Z,74.78
2022-08-02T08:21:40.222Z,69.48
2022-08-02T08:22:40.255Z,72.23
2022-08-02T08:23:40.269Z,66.89
2022-08-02T08:24:40.244Z,68.18
2022-08-02T08:25:42.053Z,63.11
2022-08-02T08:26:40.242Z,63.30
2022-08-02T08:27:40.268Z,65.06
2022-08-02T08:28:40.253Z,59.99
2022-08-02T08:29:40.238Z,55.17
2022-08-02T08:30:40.248Z,51.83
2022-08-02T08:31:40.260Z,47.90
2022-08-02T08:32:40.264Z,47.99
2022-08-02T08:33:40.270Z,50.78
2022-08-02T08:34:40.281Z,51.18
2022-08-02T08:35:40.264Z,47.70
2022-08-02T08:36:40.269Z,48.79
2022-08-02T08:37:40.255Z,54.65
2022-08-02T08:38:40.272Z,55.85
2022-08-02T08:39:57.027Z,60.10
2022-08-02T08:40:40.265Z,56.84
2022-08-02T08:41:40.267Z,47.72
2022-08-02T08:42:40.254Z,49.24
2022-08-02T08:43:40.302Z,50.04
2022-08-02T08:44:40.264Z,49.92
2022-08-02T08:45:40.276Z,50.67
2022-08-02T08:46:40.271Z,49.09
2022-08-02T08:47:40.287Z,48.94
2022-08-02T08:48:40.301Z,47.82
2022-08-02T08:49:40.275Z,48.32
2022-08-02T08:50:40.275Z,48.58
2022-08-02T08:51:40.261Z,49.19
2022-08-02T08:52:40.277Z,51.81
2022-08-02T08:53:40.296Z,52.85
2022-08-02T08:54:40.291Z,52.15
2022-08-02T08:55:40.423Z,51.03
2022-08-02T08:56:40.289Z,49.49
2022-08-02T08:57:40.280Z,51.34
2022-08-02T08:58:40.315Z,51.73
2022-08-02T08:59:40.279Z,52.27
2022-08-02T09:00:40.282Z,53.35
2022-08-02T09:01:49.658Z,52.66
2022-08-02T09:02:40.292Z,52.41
2022-08-02T09:03:40.327Z,55.18
2022-08-02T09:04:40.280Z,57.15
2022-08-02T09:05:40.306Z,54.04
2022-08-02T09:06:40.302Z,53.23
2022-08-02T09:07:40.310Z,56.09
2022-08-02T09:08:40.347Z,54.20
2022-08-02T09:09:40.329Z,59.74
2022-08-02T09:10:40.324Z,51.43
2022-08-02T09:11:40.306Z,54.00
2022-08-02T09:12:40.334Z,63.77
2022-08-02T09:13:46.005Z,63.11
2022-08-02T09:14:40.317Z,54.80
2022-08-02T09:15:40.325Z,60.81
2022-08-02T09:16:40.360Z,62.23
2022-08-02T09:17:40.332Z,63.86
2022-08-02T09:18:40.314Z,60.84
2022-08-02T09:19:46.307Z,47.55
2022-08-02T09:20:40.331Z,47.52
2022-08-02T09:21:40.326Z,46.00
2022-08-02T09:22:40.336Z,49.69
2022-08-02T09:23:40.344Z,48.02
2022-08-02T09:24:40.319Z,47.93
2022-08-02T09:25:40.345Z,48.32
2022-08-02T09:26:40.339Z,48.26
2022-08-02T09:27:40.338Z,48.85
2022-08-02T09:28:40.690Z,51.41
2022-08-02T09:30:06.053Z,50.88
2022-08-02T09:30:40.373Z,48.99
2022-08-02T09:31:49.688Z,50.62
2022-08-02T09:32:40.349Z,47.90
2022-08-02T09:33:40.345Z,45.72
2022-08-02T09:34:40.344Z,45.08
2022-08-02T09:36:05.957Z,46.96
2022-08-02T09:36:40.365Z,47.40
2022-08-02T09:37:40.361Z,48.32
2022-08-02T09:38:40.386Z,50.63
2022-08-02T09:39:40.384Z,50.38
2022-08-02T09:40:40.338Z,47.97
2022-08-02T09:41:40.365Z,47.96
2022-08-02T09:42:40.345Z,47.35
2022-08-02T09:44:03.473Z,45.29
2022-08-02T09:44:40.370Z,46.70
2022-08-02T09:45:40.362Z,47.51
2022-08-02T09:46:40.382Z,48.41
2022-08-02T09:47:40.368Z,48.29
2022-08-02T09:48:40.377Z,45.51
2022-08-02T09:49:40.416Z,45.70
2022-08-02T09:50:40.524Z,44.17
2022-08-02T09:51:40.379Z,46.03
2022-08-02T09:52:43.621Z,45.42
2022-08-02T09:53:40.411Z,42.76
2022-08-02T09:54:40.377Z,42.73
2022-08-02T09:55:40.377Z,42.39
2022-08-02T09:56:40.386Z,40.68
2022-08-02T09:57:40.389Z,39.80
2022-08-02T09:58:40.375Z,40.92
2022-08-02T09:59:40.444Z,43.37
2022-08-02T10:00:52.496Z,44.45
2022-08-02T10:01:40.446Z,45.72
2022-08-02T10:02:40.429Z,43.24
2022-08-02T10:03:40.386Z,44.25
2022-08-02T10:04:52.127Z,42.09
2022-08-02T10:05:42.890Z,41.81
2022-08-02T10:06:40.410Z,42.00
2022-08-02T10:07:40.415Z,41.62
2022-08-02T10:08:40.395Z,40.09
2022-08-02T10:09:46.415Z,40.60
2022-08-02T10:10:40.417Z,39.08
2022-08-02T10:11:40.386Z,38.82
2022-08-02T10:12:40.410Z,38.02
2022-08-02T10:13:40.387Z,37.14
2022-08-02T10:14:40.434Z,38.78
2022-08-02T10:15:50.586Z,37.42
2022-08-02T10:16:40.410Z,38.01
2022-08-02T10:17:40.404Z,38.81
2022-08-02T10:18:41.288Z,37.51
2022-08-02T10:20:02.846Z,37.73
2022-08-02T10:20:40.435Z,38.08
2022-08-02T10:21:43.757Z,38.59
2022-08-02T10:22:40.437Z,37.79
2022-08-02T10:23:40.452Z,37.88
2022-08-02T10:24:47.632Z,37.71
2022-08-02T10:25:40.413Z,35.44
2022-08-02T10:26:40.439Z,36.32
2022-08-02T10:28:02.973Z,37.44
2022-08-02T10:28:40.436Z,37.92
2022-08-02T10:29:53.539Z,39.10
2022-08-02T10:30:40.453Z,40.77
2022-08-02T10:31:40.434Z,38.72
2022-08-02T10:32:40.450Z,37.31
2022-08-02T10:33:40.441Z,37.38
2022-08-02T10:34:40.447Z,36.75
2022-08-02T10:35:40.441Z,37.90
2022-08-02T10:36:40.455Z,38.07
2022-08-02T10:37:40.447Z,38.75
2022-08-02T10:38:40.431Z,39.67
2022-08-02T10:39:40.455Z,37.87
2022-08-02T10:40:40.437Z,40.21
2022-08-02T10:41:40.453Z,39.80
2022-08-02T10:42:40.442Z,39.43
2022-08-02T10:43:40.461Z,40.34
2022-08-02T10:44:40.439Z,39.30
2022-08-02T10:45:40.440Z,39.08
2022-08-02T10:46:40.476Z,39.31
2022-08-02T10:47:40.482Z,38.86
2022-08-02T10:48:40.439Z,36.15
2022-08-02T10:49:40.698Z,35.35
2022-08-02T10:50:40.477Z,36.17
2022-08-02T10:51:40.447Z,35.45
2022-08-02T10:52:40.494Z,35.25
2022-08-02T10:53:40.479Z,35.58
2022-08-02T10:54:40.485Z,35.52
2022-08-02T10:55:40.493Z,37.53
2022-08-02T10:56:40.489Z,34.58
2022-08-02T10:57:40.495Z,35.06
2022-08-02T10:58:40.472Z,36.75
2022-08-02T10:59:40.471Z,35.00
2022-08-02T11:00:40.546Z,35.70
2022-08-02T11:01:40.523Z,36.28
2022-08-02T11:02:40.523Z,36.80
2022-08-02T11:03:40.724Z,35.95
2022-08-02T11:04:40.514Z,34.84
2022-08-02T11:05:43.326Z,35.22
2022-08-02T11:06:40.492Z,34.62
2022-08-02T11:07:40.484Z,35.56
2022-08-02T11:08:40.538Z,35.46
2022-08-02T11:09:40.518Z,34.46
2022-08-02T11:10:40.495Z,37.08
2022-08-02T11:11:53.470Z,36.86
2022-08-02T11:12:40.494Z,35.00
2022-08-02T11:13:40.549Z,34.45
2022-08-02T11:14:40.516Z,34.79
2022-08-02T11:15:40.545Z,34.58
2022-08-02T11:16:40.549Z,33.06
2022-08-02T11:17:41.207Z,35.22
2022-08-02T11:18:40.501Z,35.42
2022-08-02T11:19:40.519Z,34.67
2022-08-02T11:20:40.548Z,33.66
2022-08-02T11:21:40.511Z,32.10
2022-08-02T11:22:40.543Z,33.33
2022-08-02T11:23:44.026Z,34.11
2022-08-02T11:24:40.533Z,31.85
2022-08-02T11:26:03.138Z,32.18
2022-08-02T11:26:40.534Z,31.94
2022-08-02T11:27:40.534Z,33.13
2022-08-02T11:28:40.510Z,31.96
2022-08-02T11:29:40.535Z,32.27
2022-08-02T11:30:40.549Z,34.63
2022-08-02T11:31:40.536Z,33.14
2022-08-02T11:32:40.525Z,34.60
2022-08-02T11:33:40.544Z,34.06
2022-08-02T11:34:40.564Z,34.26
2022-08-02T11:35:40.546Z,34.99
2022-08-02T11:36:40.536Z,35.63
2022-08-02T11:37:40.565Z,35.56
2022-08-02T11:38:40.550Z,35.00
2022-08-02T11:39:40.561Z,35.44
2022-08-02T11:40:40.540Z,35.21
2022-08-02T11:41:47.046Z,35.18
2022-08-02T11:42:40.630Z,35.40
2022-08-02T11:43:40.574Z,35.55
2022-08-02T11:44:40.539Z,36.67
2022-08-02T11:45:40.575Z,36.70
2022-08-02T11:46:40.597Z,37.60
2022-08-02T11:47:40.575Z,37.22
2022-08-02T11:48:40.591Z,36.70
2022-08-02T11:49:40.596Z,37.25
2022-08-02T11:50:40.602Z,37.08
2022-08-02T11:51:40.554Z,35.83
2022-08-02T11:52:40.563Z,36.05
2022-08-02T11:53:40.697Z,35.75
2022-08-02T11:54:40.578Z,35.72
2022-08-02T11:55:40.593Z,34.81
2022-08-02T11:56:40.568Z,35.70
2022-08-02T11:58:04.590Z,35.72
2022-08-02T11:58:41.797Z,35.33
2022-08-02T11:59:40.578Z,34.47
2022-08-02T12:00:40.601Z,33.00
2022-08-02T12:01:45.572Z,32.92
2022-08-02T12:02:40.578Z,32.53
2022-08-02T12:03:40.666Z,32.79
2022-08-02T12:04:40.575Z,34.05
2022-08-02T12:06:04.790Z,34.34
2022-08-02T12:06:40.577Z,33.67
2022-08-02T12:07:46.208Z,34.50
2022-08-02T12:08:40.580Z,34.51
2022-08-02T12:09:41.343Z,33.36
2022-08-02T12:10:40.607Z,34.89
2022-08-02T12:11:40.607Z,33.65
2022-08-02T12:12:40.598Z,32.26
2022-08-02T12:13:40.613Z,33.85
2022-08-02T12:14:40.585Z,34.10
2022-08-02T12:15:40.607Z,32.10
2022-08-02T12:16:40.747Z,32.46
2022-08-02T12:17:40.642Z,32.74
2022-08-02T12:18:40.590Z,30.99
2022-08-02T12:19:40.610Z,31.63
2022-08-02T12:20:40.611Z,32.32
2022-08-02T12:21:40.614Z,32.01
2022-08-02T12:22:42.092Z,30.99
2022-08-02T12:23:40.629Z,30.53
2022-08-02T12:24:40.605Z,33.76
2022-08-02T12:25:40.615Z,33.75
2022-08-02T12:26:40.611Z,31.69
2022-08-02T12:27:40.623Z,32.47
2022-08-02T12:28:40.615Z,33.11
2022-08-02T12:29:58.199Z,32.08
2022-08-02T12:30:40.630Z,32.49
2022-08-02T12:31:56.870Z,31.56
2022-08-02T12:32:40.619Z,31.94
2022-08-02T12:33:40.660Z,30.93
2022-08-02T12:34:40.641Z,32.93
2022-08-02T12:35:40.649Z,33.62
2022-08-02T12:36:40.641Z,32.30