createdAt,value
2022-12-07T00:01:28.265Z,25.27
2022-12-07T00:04:02.471Z,29.50
2022-12-07T00:06:29.190Z,24.13
2022-12-07T00:08:55.881Z,35.20
2022-12-07T00:11:23.746Z,28.77
2022-12-07T00:13:56.468Z,26.50
2022-12-07T00:16:25.464Z,24.37
2022-12-07T00:18:52.175Z,27.70
2022-12-07T00:21:27.324Z,29.07
2022-12-07T00:23:55.470Z,26.10
2022-12-07T00:26:26.553Z,28.40
2022-12-07T00:28:58.997Z,26.47
2022-12-07T00:31:30.683Z,24.27
2022-12-07T00:33:59.322Z,25.93
2022-12-07T00:36:27.718Z,29.03
2022-12-07T00:39:00.328Z,27.33
2022-12-07T00:41:28.692Z,28.33
2022-12-07T00:43:56.278Z,26.97
2022-12-07T00:46:24.456Z,29.33
2022-12-07T00:48:52.733Z,28.23
2022-12-07T00:51:22.341Z,26.00
2022-12-07T00:53:49.605Z,28.40
2022-12-07T00:56:30.295Z,29.70
2022-12-07T00:59:05.084Z,28.70
2022-12-07T01:01:36.151Z,29.70
2022-12-07T01:04:03.887Z,27.93
2022-12-07T01:06:31.471Z,29.20
2022-12-07T01:08:58.876Z,26.23
2022-12-07T01:11:29.531Z,29.30
2022-12-07T01:13:57.971Z,30.33
2022-12-07T01:16:26.601Z,26.13
2022-12-07T01:18:55.629Z,29.73
2022-12-07T01:21:25.242Z,28.30
2022-12-07T01:23:52.849Z,30.17
2022-12-07T01:26:22.508Z,25.37
2022-12-07T01:28:50.051Z,26.57
2022-12-07T01:31:19.921Z,26.13
2022-12-07T01:33:50.089Z,24.50
2022-12-07T01:36:35.255Z,33.27
2022-12-07T01:39:06.423Z,26.37
2022-12-07T01:41:37.806Z,26.53
2022-12-07T01:44:23.092Z,28.33
2022-12-07T01:47:01.785Z,21.63
2022-12-07T01:49:31.479Z,24.60
2022-12-07T01:52:05.064Z,25.17
2022-12-07T01:54:34.395Z,25.47
2022-12-07T01:57:02.244Z,22.60
2022-12-07T01:59:29.479Z,25.07
2022-12-07T02:01:57.101Z,28.30
2022-12-07T02:04:24.876Z,26.00
2022-12-07T02:06:53.185Z,23.97
2022-12-07T02:09:20.289Z,24.97
2022-12-07T02:11:47.147Z,24.23
2022-12-07T02:14:13.911Z,24.67
2022-12-07T02:16:59.087Z,28.40
2022-12-07T02:19:44.051Z,23.00
2022-12-07T02:22:49.916Z,24.27
2022-12-07T02:25:35.495Z,24.03
2022-12-07T02:28:20.289Z,23.83
2022-12-07T02:30:52.002Z,25.27
2022-12-07T02:33:24.866Z,25.27
2022-12-07T02:36:03.850Z,23.97
2022-12-07T02:38:48.793Z,26.50
2022-12-07T02:41:30.253Z,26.77
2022-12-07T02:44:00.949Z,32.53
2022-12-07T02:46:52.196Z,23.87
2022-12-07T02:49:20.016Z,26.90
2022-12-07T02:51:47.684Z,28.73
2022-12-07T02:54:20.408Z,29.13
2022-12-07T02:56:50.550Z,27.97
2022-12-07T03:00:09.561Z,29.97
2022-12-07T03:03:00.329Z,27.53
2022-12-07T03:05:33.003Z,23.27
2022-12-07T03:08:16.373Z,24.37
2022-12-07T03:11:05.186Z,22.87
2022-12-07T03:13:35.837Z,25.03
2022-12-07T03:16:21.752Z,29.27
2022-12-07T03:18:58.535Z,21.10
2022-12-07T03:21:34.205Z,22.93
2022-12-07T03:24:07.348Z,24.33
2022-12-07T03:26:41.844Z,27.53
2022-12-07T03:29:14.628Z,27.67
2022-12-07T03:31:44.128Z,24.03
2022-12-07T03:34:26.161Z,24.00
2022-12-07T03:37:19.454Z,25.77
2022-12-07T03:40:07.527Z,26.13
2022-12-07T03:42:36.040Z,25.70
2022-12-07T03:45:05.929Z,28.20
2022-12-07T03:47:54.378Z,25.73
2022-12-07T03:50:46.070Z,25.93
2022-12-07T03:53:19.556Z,24.77
2022-12-07T03:55:49.642Z,25.03
2022-12-07T03:58:20.618Z,28.43
2022-12-07T04:00:48.192Z,26.00
2022-12-07T04:03:15.020Z,27.93
2022-12-07T04:05:42.041Z,28.70
2022-12-07T04:08:09.327Z,33.53
2022-12-07T04:10:36.292Z,28.63
2022-12-07T04:13:03.100Z,29.97
2022-12-07T04:15:29.858Z,25.97
2022-12-07T04:17:56.581Z,27.90
2022-12-07T04:20:23.275Z,25.97
2022-12-07T04:22:50.845Z,27.47
2022-12-07T04:25:17.959Z,25.70
2022-12-07T04:27:44.620Z,29.53
2022-12-07T04:30:11.591Z,27.47
2022-12-07T04:32:38.252Z,27.73
2022-12-07T04:35:06.406Z,28.23
2022-12-07T04:37:33.225Z,23.70
2022-12-07T04:40:00.258Z,24.67
2022-12-07T04:42:27.417Z,26.87
2022-12-07T04:44:54.558Z,27.47
2022-12-07T04:47:21.597Z,24.93
2022-12-07T04:49:48.338Z,23.67
2022-12-07T04:52:15.090Z,25.93
2022-12-07T04:54:41.780Z,27.87
2022-12-07T04:57:08.708Z,25.57
2022-12-07T04:59:38.853Z,27.27
2022-12-07T05:02:09.464Z,28.00
2022-12-07T05:04:36.899Z,25.07
2022-12-07T05:07:03.552Z,27.23
2022-12-07T05:09:30.272Z,29.13
2022-12-07T05:11:56.951Z,24.73
2022-12-07T05:14:23.793Z,33.63
2022-12-07T05:16:51.898Z,28.67
2022-12-07T05:19:20.545Z,25.13
2022-12-07T05:21:47.428Z,26.60
2022-12-07T05:24:15.901Z,26.03
2022-12-07T05:26:43.152Z,22.87
2022-12-07T05:29:13.412Z,30.63
2022-12-07T05:31:40.313Z,26.93
2022-12-07T05:34:07.092Z,24.33
2022-12-07T05:36:33.809Z,27.97
2022-12-07T05:39:01.000Z,28.23
2022-12-07T05:41:46.412Z,32.60
2022-12-07T05:44:13.153Z,30.33
2022-12-07T05:46:40.284Z,31.13
2022-12-07T05:49:07.157Z,30.10
2022-12-07T05:51:33.929Z,30.00
2022-12-07T05:54:00.713Z,30.77
2022-12-07T05:56:28.149Z,28.50
2022-12-07T05:59:14.197Z,27.63
2022-12-07T06:01:41.558Z,29.53
2022-12-07T06:04:09.163Z,31.07
2022-12-07T06:06:36.459Z,25.83
2022-12-07T06:09:04.452Z,25.23
2022-12-07T06:11:49.698Z,24.53
2022-12-07T06:14:16.382Z,25.00
2022-12-07T06:16:43.189Z,22.20
2022-12-07T06:19:10.310Z,44.70
2022-12-07T06:21:37.579Z,36.53
2022-12-07T06:24:04.498Z,34.53
2022-12-07T06:26:31.137Z,25.03
2022-12-07T06:28:57.874Z,22.77
2022-12-07T06:31:24.570Z,25.10
2022-12-07T06:33:52.394Z,23.40
2022-12-07T06:36:23.968Z,21.50
2022-12-07T06:38:54.257Z,22.90
2022-12-07T06:41:22.278Z,23.57
2022-12-07T06:43:55.607Z,20.17
2022-12-07T06:46:23.011Z,20.03
2022-12-07T06:48:49.947Z,18.60
2022-12-07T06:51:17.103Z,22.97
2022-12-07T06:53:43.802Z,18.03
2022-12-07T06:56:10.752Z,21.87
2022-12-07T06:58:37.884Z,19.77
2022-12-07T07:01:13.148Z,25.10
2022-12-07T07:03:40.637Z,22.00
2022-12-07T07:06:08.810Z,22.53
2022-12-07T07:08:36.929Z,19.40
2022-12-07T07:11:04.444Z,21.13
2022-12-07T07:13:31.317Z,20.53
2022-12-07T07:15:58.048Z,27.43
2022-12-07T07:18:26.002Z,21.40
2022-12-07T07:20:53.948Z,20.07
2022-12-07T07:23:22.973Z,22.13
2022-12-07T07:25:49.965Z,20.17
2022-12-07T07:28:17.803Z,19.37
2022-12-07T07:30:44.636Z,21.13
2022-12-07T07:33:12.168Z,24.67
2022-12-07T07:35:40.323Z,19.87
2022-12-07T07:38:08.948Z,23.37
2022-12-07T07:40:37.059Z,22.57
2022-12-07T07:43:04.330Z,19.80
2022-12-07T07:45:31.206Z,19.03
2022-12-07T07:47:57.945Z,19.50
2022-12-07T07:50:25.075Z,21.40
2022-12-07T07:52:53.502Z,23.27
2022-12-07T07:55:20.439Z,18.63
2022-12-07T07:57:52.736Z,22.13
2022-12-07T08:00:22.542Z,21.57
2022-12-07T08:02:49.725Z,23.67
2022-12-07T08:05:16.952Z,25.10
2022-12-07T08:07:44.479Z,26.60
2022-12-07T08:10:13.078Z,22.80
2022-12-07T08:13:01.548Z,21.10
2022-12-07T08:15:31.403Z,21.27
2022-12-07T08:17:58.651Z,22.40
2022-12-07T08:20:25.799Z,20.23
2022-12-07T08:22:53.745Z,22.77
2022-12-07T08:25:20.570Z,21.80
2022-12-07T08:27:47.324Z,20.37
2022-12-07T08:30:14.423Z,20.97
2022-12-07T08:32:41.683Z,20.40
2022-12-07T08:35:10.679Z,21.70
2022-12-07T08:37:39.385Z,21.57
2022-12-07T08:40:08.916Z,23.73
2022-12-07T08:42:41.027Z,20.87
2022-12-07T08:45:12.303Z,19.60
2022-12-07T08:47:44.625Z,24.37
2022-12-07T08:50:13.476Z,21.83
2022-12-07T08:52:42.712Z,23.67
2022-12-07T08:55:12.486Z,19.80
2022-12-07T08:57:40.798Z,23.60
2022-12-07T09:00:10.232Z,23.87
2022-12-07T09:02:38.017Z,23.13
2022-12-07T09:05:05.588Z,23.27
2022-12-07T09:07:34.780Z,22.40
2022-12-07T09:10:02.355Z,25.13
2022-12-07T09:12:29.389Z,24.77
2022-12-07T09:14:56.329Z,21.37
2022-12-07T09:17:24.727Z,22.17
2022-12-07T09:19:51.478Z,24.03
2022-12-07T09:22:18.318Z,24.63
2022-12-07T09:24:46.549Z,22.40
2022-12-07T09:27:14.093Z,21.10
2022-12-07T09:29:40.908Z,21.97
2022-12-07T09:32:11.865Z,20.47
2022-12-07T09:34:40.214Z,22.93
2022-12-07T09:37:08.292Z,22.57
2022-12-07T09:39:35.699Z,23.30
2022-12-07T09:42:05.589Z,24.27
2022-12-07T09:44:32.857Z,22.50
2022-12-07T09:47:00.367Z,24.60
2022-12-07T09:49:31.745Z,23.87
2022-12-07T09:52:02.453Z,22.90
2022-12-07T09:54:30.673Z,25.23
2022-12-07T09:56:57.974Z,22.03
2022-12-07T09:59:26.420Z,20.53
2022-12-07T10:01:53.959Z,24.93
2022-12-07T10:04:28.115Z,20.10
2022-12-07T10:06:55.619Z,22.20
2022-12-07T10:09:24.080Z,21.43
2022-12-07T10:12:10.370Z,25.47
2022-12-07T10:15:06.891Z,21.00
2022-12-07T10:17:42.126Z,22.50
2022-12-07T10:20:29.553Z,21.17
2022-12-07T10:23:05.704Z,22.40
2022-12-07T10:25:37.365Z,21.50
2022-12-07T10:28:16.808Z,20.10
2022-12-07T10:30:52.785Z,23.07
2022-12-07T10:33:55.471Z,27.13
2022-12-07T10:36:39.819Z,23.27
2022-12-07T10:39:16.454Z,21.27
2022-12-07T10:41:57.881Z,19.03
2022-12-07T10:44:33.421Z,21.90
2022-12-07T10:47:34.337Z,21.33
2022-12-07T10:50:19.710Z,20.17
2022-12-07T10:52:54.959Z,22.97
2022-12-07T10:55:40.876Z,17.23
2022-12-07T10:58:39.576Z,18.87
2022-12-07T11:01:40.988Z,20.10
2022-12-07T11:04:36.884Z,18.33
2022-12-07T11:07:33.957Z,18.33
2022-12-07T11:10:18.956Z,20.23
2022-12-07T11:13:00.028Z,16.97
2022-12-07T11:16:14.824Z,17.33
2022-12-07T11:18:52.264Z,18.73
2022-12-07T11:21:28.155Z,16.13
2022-12-07T11:24:02.243Z,18.57
2022-12-07T11:27:07.401Z,17.60
2022-12-07T11:29:42.319Z,16.60
2022-12-07T11:32:20.720Z,15.03
2022-12-07T11:35:25.304Z,14.73
2022-12-07T11:37:59.345Z,13.47
2022-12-07T11:40:41.034Z,13.70
2022-12-07T11:43:26.911Z,13.53
2022-12-07T11:46:05.624Z,13.23
2022-12-07T11:48:42.765Z,12.83
2022-12-07T11:51:13.089Z,12.17
2022-12-07T11:53:48.757Z,12.00
2022-12-07T11:56:20.277Z,11.63
2022-12-07T11:58:50.266Z,12.57
2022-12-07T12:01:34.312Z,13.30
2022-12-07T12:04:35.212Z,11.47
2022-12-07T12:10:07.596Z,13.30
2022-12-07T12:16:15.526Z,12.13
2022-12-07T12:18:42.302Z,14.80
2022-12-07T12:21:13.334Z,12.67
2022-12-07T12:23:49.576Z,14.80
2022-12-07T12:26:27.942Z,14.27
2022-12-07T12:29:20.635Z,14.63
2022-12-07T12:32:06.043Z,13.50
2022-12-07T12:34:46.788Z,15.87
2022-12-07T12:37:35.146Z,13.23
2022-12-07T12:40:17.238Z,13.97
2022-12-07T12:42:49.844Z,14.13
2022-12-07T12:45:21.705Z,15.00
2022-12-07T12:47:58.572Z,16.53
2022-12-07T12:50:35.844Z,15.97
2022-12-07T12:53:17.569Z,13.87
2022-12-07T12:55:44.704Z,12.43
2022-12-07T12:58:20.638Z,11.93
2022-12-07T13:00:50.764Z,12.50
2022-12-07T13:03:29.762Z,13.33
2022-12-07T13:06:29.965Z,12.97
2022-12-07T13:09:00.870Z,11.83
2022-12-07T13:11:43.148Z,14.50
2022-12-07T13:14:38.404Z,11.20
2022-12-07T13:17:05.265Z,12.87
2022-12-07T13:19:44.039Z,14.13
2022-12-07T13:22:33.459Z,13.13
2022-12-07T13:25:21.995Z,14.13
2022-12-07T13:28:03.419Z,16.03
2022-12-07T13:30:31.687Z,14.83
2022-12-07T13:33:00.420Z,12.70
2022-12-07T13:35:38.650Z,13.43
2022-12-07T13:38:16.362Z,13.80
2022-12-07T13:40:43.197Z,15.93
2022-12-07T13:43:16.689Z,12.80
2022-12-07T13:45:49.426Z,15.63
2022-12-07T13:48:28.023Z,11.87
2022-12-07T13:50:58.459Z,13.03
2022-12-07T13:53:27.904Z,13.40
2022-12-07T13:55:56.962Z,13.27
2022-12-07T13:58:26.683Z,12.80
2022-12-07T14:00:53.720Z,11.17
2022-12-07T14:03:28.689Z,10.97
2022-12-07T14:06:29.373Z,12.20
2022-12-07T14:09:21.253Z,10.73
2022-12-07T14:11:50.297Z,12.73
2022-12-07T14:14:37.312Z,10.53
2022-12-07T14:17:14.407Z,13.03
2022-12-07T14:19:56.765Z,10.83
2022-12-07T14:22:36.239Z,11.03
2022-12-07T14:25:22.498Z,12.17
2022-12-07T14:27:53.973Z,10.27
2022-12-07T14:30:21.014Z,12.27
2022-12-07T14:32:51.874Z,10.10
2022-12-07T14:35:19.341Z,12.07
2022-12-07T14:37:49.063Z,12.30
2022-12-07T14:40:19.042Z,13.00
2022-12-07T14:42:48.263Z,12.77
2022-12-07T14:45:18.226Z,13.70
2022-12-07T14:50:37.861Z,13.23
2022-12-07T14:53:25.231Z,13.07
2022-12-07T14:55:53.668Z,12.30
2022-12-07T14:58:21.512Z,10.87
2022-12-07T15:00:48.624Z,10.93
2022-12-07T15:03:15.577Z,12.13
2022-12-07T15:05:43.578Z,10.87
2022-12-07T15:08:13.397Z,10.07
2022-12-07T15:10:42.833Z,10.87
2022-12-07T15:13:28.390Z,12.80
2022-12-07T15:15:57.423Z,13.30
2022-12-07T15:18:24.829Z,11.50
2022-12-07T15:20:52.501Z,11.60
2022-12-07T15:23:19.241Z,11.73
2022-12-07T15:25:48.554Z,9.80
2022-12-07T15:28:16.457Z,10.80
2022-12-07T15:30:45.335Z,12.10
2022-12-07T15:33:14.522Z,11.77
2022-12-07T15:35:46.472Z,12.93
2022-12-07T15:38:14.415Z,13.23
2022-12-07T15:40:42.978Z,12.20
2022-12-07T15:43:30.611Z,15.27
2022-12-07T15:46:00.439Z,12.07
2022-12-07T15:48:29.667Z,12.87
2022-12-07T15:51:07.736Z,14.17
2022-12-07T15:53:35.096Z,13.87
2022-12-07T15:56:02.875Z,12.13
2022-12-07T15:58:29.571Z,15.07
2022-12-07T16:00:56.282Z,14.43
2022-12-07T16:03:24.874Z,14.50
2022-12-07T16:05:53.016Z,12.93
2022-12-07T16:08:20.314Z,15.10
2022-12-07T16:10:47.176Z,14.30
2022-12-07T16:13:14.726Z,13.43
2022-12-07T16:15:44.240Z,14.53
2022-12-07T16:18:11.242Z,20.63
2022-12-07T16:20:37.999Z,16.13
2022-12-07T16:23:04.863Z,14.23
2022-12-07T16:25:32.122Z,15.30
2022-12-07T16:27:59.968Z,16.07
2022-12-07T16:30:27.545Z,15.80
2022-12-07T16:33:00.804Z,15.87
2022-12-07T16:35:29.830Z,15.77
2022-12-07T16:37:58.098Z,15.07
2022-12-07T16:40:24.986Z,15.13
2022-12-07T16:42:51.853Z,16.50
2022-12-07T16:45:20.921Z,17.33
2022-12-07T16:47:48.102Z,15.13
2022-12-07T16:50:14.998Z,14.73
2022-12-07T16:52:41.723Z,17.07
2022-12-07T16:55:09.953Z,15.57
2022-12-07T16:57:36.747Z,17.20
2022-12-07T17:00:05.152Z,15.30
2022-12-07T17:02:31.983Z,16.50
2022-12-07T17:05:00.551Z,18.70
2022-12-07T17:07:28.970Z,16.03
2022-12-07T17:09:55.712Z,21.17
2022-12-07T17:12:22.439Z,14.27
2022-12-07T17:15:07.784Z,22.17
2022-12-07T17:17:34.504Z,18.67
2022-12-07T17:20:01.417Z,14.33
2022-12-07T17:22:28.811Z,13.53
2022-12-07T17:24:55.649Z,14.67
2022-12-07T17:27:22.429Z,15.07
2022-12-07T17:29:49.239Z,18.10
2022-12-07T17:32:16.054Z,14.47
2022-12-07T17:34:44.119Z,15.00
2022-12-07T17:37:10.787Z,15.67
2022-12-07T17:39:37.636Z,15.43
2022-12-07T17:42:23.311Z,16.00
2022-12-07T17:44:50.056Z,18.17
2022-12-07T17:47:18.814Z,18.50
2022-12-07T17:49:47.155Z,20.77
2022-12-07T17:52:34.159Z,17.83
2022-12-07T17:55:01.249Z,19.57
2022-12-07T17:57:29.289Z,14.53
2022-12-07T17:59:56.176Z,23.63
2022-12-07T18:02:22.914Z,15.97
2022-12-07T18:04:49.887Z,17.63
2022-12-07T18:07:17.126Z,17.30
2022-12-07T18:09:45.139Z,18.03
2022-12-07T18:12:11.898Z,20.67
2022-12-07T18:14:38.604Z,20.67
2022-12-07T18:17:05.668Z,17.37
2022-12-07T18:19:33.442Z,17.17
2022-12-07T18:22:01.496Z,15.93
2022-12-07T18:24:36.248Z,18.37
2022-12-07T18:27:04.780Z,19.97
2022-12-07T18:29:31.501Z,18.30
2022-12-07T18:31:59.698Z,17.00
2022-12-07T18:34:29.682Z,19.07
2022-12-07T18:36:56.486Z,17.40
2022-12-07T18:39:25.215Z,16.47
2022-12-07T18:41:55.891Z,18.40
2022-12-07T18:44:22.803Z,16.20
2022-12-07T18:46:49.946Z,19.30
2022-12-07T18:49:16.715Z,14.63
2022-12-07T18:51:45.696Z,19.13
2022-12-07T18:54:12.458Z,15.93
2022-12-07T18:56:39.192Z,19.67
2022-12-07T18:59:25.521Z,19.97
2022-12-07T19:01:54.839Z,18.33
2022-12-07T19:04:22.210Z,17.03
2022-12-07T19:06:49.760Z,16.60
2022-12-07T19:09:17.811Z,17.97
2022-12-07T19:11:52.256Z,18.67
2022-12-07T19:14:27.084Z,18.50
2022-12-07T19:16:56.410Z,19.10
2022-12-07T19:19:29.705Z,17.60
2022-12-07T19:21:56.466Z,16.33
2022-12-07T19:24:24.054Z,17.27
2022-12-07T19:26:52.201Z,17.30
2022-12-07T19:29:19.455Z,18.90
2022-12-07T19:31:46.411Z,16.77
2022-12-07T19:34:16.270Z,18.07
2022-12-07T19:36:44.564Z,17.77
2022-12-07T19:39:15.093Z,20.00
2022-12-07T19:41:44.913Z,18.17
2022-12-07T19:44:16.264Z,15.77
2022-12-07T19:46:46.742Z,14.20
2022-12-07T19:49:16.235Z,17.50
2022-12-07T19:51:48.864Z,18.43
2022-12-07T19:54:19.314Z,17.43
2022-12-07T19:56:47.228Z,18.30
2022-12-07T19:59:16.976Z,17.20
2022-12-07T20:01:45.064Z,18.13
2022-12-07T20:04:16.579Z,17.87
2022-12-07T20:06:45.344Z,16.47
2022-12-07T20:09:12.420Z,18.50
2022-12-07T20:11:58.039Z,16.00
2022-12-07T20:14:25.050Z,19.67
2022-12-07T20:16:52.228Z,23.93
2022-12-07T20:19:19.510Z,21.03
2022-12-07T20:21:47.332Z,20.77
2022-12-07T20:24:18.563Z,16.77
2022-12-07T20:26:48.788Z,30.30
2022-12-07T20:29:18.926Z,30.43
2022-12-07T20:31:48.206Z,26.03
2022-12-07T20:34:16.176Z,23.73
2022-12-07T20:36:43.276Z,21.53
2022-12-07T20:39:10.453Z,19.60
2022-12-07T20:41:56.779Z,20.30
2022-12-07T20:44:23.641Z,19.17
2022-12-07T20:46:50.602Z,19.00
2022-12-07T20:49:18.583Z,18.00
2022-12-07T20:51:46.913Z,18.30
2022-12-07T20:54:15.024Z,16.30
2022-12-07T20:56:42.011Z,17.43
2022-12-07T20:59:13.851Z,16.77
2022-12-07T21:01:42.754Z,14.37
2022-12-07T21:04:12.122Z,19.80
2022-12-07T21:06:39.281Z,17.23
2022-12-07T21:09:06.452Z,15.73
2022-12-07T21:11:33.210Z,19.83
2022-12-07T21:14:01.532Z,18.67
2022-12-07T21:16:31.616Z,18.27
2022-12-07T21:19:04.263Z,17.67
2022-12-07T21:21:32.999Z,15.40
2022-12-07T21:24:03.011Z,19.17
2022-12-07T21:26:36.417Z,17.10
2022-12-07T21:29:07.506Z,17.90
2022-12-07T21:31:35.304Z,17.47
2022-12-07T21:34:05.504Z,18.27
2022-12-07T21:36:32.777Z,17.47
2022-12-07T21:39:00.651Z,18.53
2022-12-07T21:41:34.443Z,18.53
2022-12-07T21:44:05.420Z,17.90
2022-12-07T21:46:34.608Z,16.50
2022-12-07T21:49:05.776Z,18.30
2022-12-07T21:51:32.954Z,19.20
2022-12-07T21:54:01.987Z,20.47
2022-12-07T21:56:32.621Z,19.27
2022-12-07T21:59:02.251Z,17.40
2022-12-07T22:01:35.810Z,18.03
2022-12-07T22:04:04.531Z,19.53
2022-12-07T22:06:33.847Z,18.47
2022-12-07T22:09:02.458Z,20.93
2022-12-07T22:11:29.569Z,17.53
2022-12-07T22:14:17.032Z,19.13
2022-12-07T22:16:43.848Z,17.67
2022-12-07T22:19:10.700Z,20.27
2022-12-07T22:21:37.540Z,18.43
2022-12-07T22:24:05.441Z,16.97
2022-12-07T22:26:32.645Z,18.13
2022-12-07T22:28:59.502Z,18.50
2022-12-07T22:31:26.554Z,20.17
2022-12-07T22:33:53.414Z,20.07
2022-12-07T22:36:20.735Z,20.33
2022-12-07T22:38:48.034Z,18.17
2022-12-07T22:41:26.934Z,19.97
2022-12-07T22:43:54.591Z,19.00
2022-12-07T22:46:22.260Z,20.23
2022-12-07T22:48:49.766Z,21.83
2022-12-07T22:51:26.941Z,22.03
2022-12-07T22:53:54.836Z,22.47
2022-12-07T22:56:22.801Z,19.03
2022-12-07T22:58:50.219Z,18.90
2022-12-07T23:01:19.008Z,19.27
2022-12-07T23:03:46.562Z,17.47
2022-12-07T23:06:23.196Z,22.60
2022-12-07T23:08:50.309Z,20.30
2022-12-07T23:11:42.647Z,18.80
2022-12-07T23:14:12.633Z,18.47
2022-12-07T23:16:40.167Z,20.43
2022-12-07T23:19:07.114Z,20.13
2022-12-07T23:21:34.201Z,17.53
2022-12-07T23:24:01.600Z,19.93
2022-12-07T23:26:28.565Z,19.57
2022-12-07T23:28:55.326Z,20.00
2022-12-07T23:31:22.463Z,19.43
2022-12-07T23:33:49.290Z,22.43
2022-12-07T23:36:25.606Z,20.77
2022-12-07T23:38:54.060Z,21.37
2022-12-07T23:41:23.613Z,19.17
2022-12-07T23:43:50.693Z,17.50
2022-12-07T23:46:20.689Z,22.67
2022-12-07T23:48:49.836Z,23.23
2022-12-07T23:51:19.204Z,23.03
2022-12-07T23:53:48.957Z,24.33
2022-12-07T23:56:24.536Z,22.37
2022-12-07T23:58:52.138Z,20.57
