createdAt,value
2018-06-08T00:00:59.279Z,16.40
2018-06-08T00:03:29.198Z,16.52
2018-06-08T00:05:59.080Z,16.81
2018-06-08T00:08:29.076Z,16.80
2018-06-08T00:10:58.868Z,16.59
2018-06-08T00:13:28.763Z,16.65
2018-06-08T00:15:58.355Z,16.69
2018-06-08T00:18:27.975Z,16.50
2018-06-08T00:20:57.721Z,16.60
2018-06-08T00:23:27.775Z,16.67
2018-06-08T00:25:57.684Z,16.57
2018-06-08T00:28:27.431Z,16.55
2018-06-08T00:30:57.222Z,16.37
2018-06-08T00:33:27.167Z,16.63
2018-06-08T00:35:56.839Z,16.59
2018-06-08T00:38:26.687Z,16.49
2018-06-08T00:40:56.560Z,16.48
2018-06-08T00:43:26.343Z,16.51
2018-06-08T00:45:55.939Z,16.51
2018-06-08T00:48:25.612Z,16.39
2018-06-08T00:50:55.338Z,16.25
2018-06-08T00:53:25.069Z,16.19
2018-06-08T00:55:55.036Z,16.21
2018-06-08T00:58:24.989Z,16.34
2018-06-08T01:00:54.639Z,16.21
2018-06-08T01:03:24.776Z,16.15
2018-06-08T01:05:54.723Z,16.27
2018-06-08T01:08:24.555Z,16.13
2018-06-08T01:10:54.515Z,16.19
2018-06-08T01:13:24.243Z,16.04
2018-06-08T01:15:53.790Z,15.98
2018-06-08T01:18:23.465Z,15.86
2018-06-08T01:20:53.449Z,15.81
2018-06-08T01:23:23.307Z,15.85
2018-06-08T01:25:53.308Z,15.61
2018-06-08T01:28:23.235Z,15.44
2018-06-08T01:30:53.144Z,15.42
2018-06-08T01:33:22.970Z,15.56
2018-06-08T01:35:52.599Z,15.31
2018-06-08T01:38:22.519Z,15.42
2018-06-08T01:40:52.326Z,15.80
2018-06-08T01:43:22.093Z,15.61
2018-06-08T01:45:51.763Z,15.84
2018-06-08T01:48:21.370Z,15.94
2018-06-08T01:50:51.435Z,15.72
2018-06-08T01:53:21.245Z,15.66
2018-06-08T01:55:51.071Z,15.62
2018-06-08T01:58:20.879Z,15.61
2018-06-08T02:00:50.818Z,15.56
2018-06-08T02:03:20.583Z,15.60
2018-06-08T02:05:50.473Z,15.67
2018-06-08T02:08:20.398Z,15.59
2018-06-08T02:10:50.084Z,15.62
2018-06-08T02:13:19.707Z,15.60
2018-06-08T02:15:49.366Z,15.62
2018-06-08T02:18:19.080Z,15.77
2018-06-08T02:20:48.786Z,15.58
2018-06-08T02:23:18.716Z,15.60
2018-06-08T02:25:48.510Z,15.45
2018-06-08T02:28:18.426Z,15.46
2018-06-08T02:30:48.410Z,15.38
2018-06-08T02:33:18.135Z,15.42
2018-06-08T02:35:48.241Z,15.56
2018-06-08T02:38:18.103Z,15.58
2018-06-08T02:40:48.246Z,15.52
2018-06-08T02:43:17.853Z,15.55
2018-06-08T02:45:47.450Z,15.50
2018-06-08T02:48:17.042Z,15.56
2018-06-08T02:50:47.248Z,15.65
2018-06-08T02:53:17.284Z,15.60
2018-06-08T02:55:47.330Z,15.53
2018-06-08T02:58:17.132Z,15.69
2018-06-08T03:00:47.003Z,15.65
2018-06-08T03:03:16.692Z,15.33
2018-06-08T03:05:46.563Z,15.61
2018-06-08T03:08:16.424Z,15.72
2018-06-08T03:10:45.979Z,15.72
2018-06-08T03:13:15.838Z,15.70
2018-06-08T03:15:45.473Z,15.84
2018-06-08T03:18:15.515Z,15.81
2018-06-08T03:20:45.550Z,15.79
2018-06-08T03:23:15.666Z,15.62
2018-06-08T03:25:45.602Z,15.49
2018-06-08T03:28:15.252Z,15.70
2018-06-08T03:30:45.170Z,15.78
2018-06-08T03:33:15.225Z,15.74
2018-06-08T03:35:45.349Z,15.97
2018-06-08T03:38:15.334Z,16.30
2018-06-08T03:40:44.962Z,16.42
2018-06-08T03:43:14.644Z,16.60
2018-06-08T03:45:44.311Z,16.21
2018-06-08T03:48:14.140Z,16.35
2018-06-08T03:50:43.975Z,16.38
2018-06-08T03:53:13.963Z,16.41
2018-06-08T03:55:43.763Z,16.71
2018-06-08T03:58:13.658Z,16.90
2018-06-08T04:00:43.603Z,17.13
2018-06-08T04:03:13.279Z,17.00
2018-06-08T04:05:43.019Z,17.03
2018-06-08T04:08:12.875Z,17.08
2018-06-08T04:10:42.724Z,17.10
2018-06-08T04:13:12.420Z,17.34
2018-06-08T04:15:41.991Z,17.65
2018-06-08T04:18:11.668Z,18.02
2018-06-08T04:20:41.496Z,18.27
2018-06-08T04:23:11.326Z,18.50
2018-06-08T04:25:41.262Z,18.66
2018-06-08T04:28:11.123Z,18.60
2018-06-08T04:30:40.751Z,18.54
2018-06-08T04:33:10.481Z,18.44
2018-06-08T04:35:40.319Z,18.53
2018-06-08T04:38:10.476Z,18.44
2018-06-08T04:40:40.603Z,18.32
2018-06-08T04:43:10.632Z,18.11
2018-06-08T04:45:40.318Z,18.46
2018-06-08T04:48:10.085Z,18.71
2018-06-08T04:50:39.836Z,19.07
2018-06-08T04:53:09.669Z,18.97
2018-06-08T04:55:39.584Z,18.81
2018-06-08T04:58:09.347Z,18.59
2018-06-08T05:00:38.934Z,18.83
2018-06-08T05:03:08.812Z,19.00
2018-06-08T05:05:38.652Z,19.15
2018-06-08T05:08:08.359Z,19.34
2018-06-08T05:10:37.976Z,19.17
2018-06-08T05:13:07.650Z,19.45
2018-06-08T05:15:37.263Z,19.80
2018-06-08T05:18:06.987Z,20.01
2018-06-08T05:20:36.852Z,20.31
2018-06-08T05:23:06.404Z,20.30
2018-06-08T05:25:36.144Z,20.63
2018-06-08T05:28:06.208Z,20.82
2018-06-08T05:30:35.867Z,20.61
2018-06-08T05:33:06.051Z,21.05
2018-06-08T05:35:36.031Z,21.16
2018-06-08T05:38:06.046Z,21.40
2018-06-08T05:40:35.659Z,21.39
2018-06-08T05:43:05.167Z,21.35
2018-06-08T05:45:34.853Z,20.64
2018-06-08T05:48:04.744Z,21.06
2018-06-08T05:50:34.676Z,21.42
2018-06-08T05:53:04.458Z,21.56
2018-06-08T05:55:34.695Z,21.80
2018-06-08T05:58:04.538Z,21.72
2018-06-08T06:00:34.718Z,21.90
2018-06-08T06:03:04.832Z,21.81
2018-06-08T06:05:34.645Z,21.81
2018-06-08T06:08:04.432Z,21.74
2018-06-08T06:10:34.064Z,21.71
2018-06-08T06:13:03.707Z,21.75
2018-06-08T06:15:33.767Z,21.23
2018-06-08T06:18:03.914Z,21.11
2018-06-08T06:20:33.583Z,21.54
2018-06-08T06:23:03.249Z,22.00
2018-06-08T06:25:33.230Z,22.33
2018-06-08T06:28:03.094Z,22.57
2018-06-08T06:30:33.220Z,22.81
2018-06-08T06:33:03.046Z,22.87
2018-06-08T06:35:32.765Z,22.81
2018-06-08T06:38:02.652Z,22.73
2018-06-08T06:40:32.139Z,23.00
2018-06-08T06:43:01.682Z,23.26
2018-06-08T06:45:31.241Z,23.29
2018-06-08T06:48:01.022Z,23.72
2018-06-08T06:50:30.558Z,23.94
2018-06-08T06:53:00.335Z,23.97
2018-06-08T06:55:29.883Z,24.00
2018-06-08T06:57:59.635Z,24.24
2018-06-08T07:00:29.283Z,24.38
2018-06-08T07:02:58.920Z,24.08
2018-06-08T07:05:28.768Z,23.83
2018-06-08T07:07:58.338Z,23.75
2018-06-08T07:10:27.922Z,23.78
2018-06-08T07:12:57.588Z,24.06
2018-06-08T07:15:27.296Z,24.46
2018-06-08T07:17:57.127Z,24.49
2018-06-08T07:20:26.605Z,24.36
2018-06-08T07:22:56.530Z,24.45
2018-06-08T07:25:26.355Z,24.78
2018-06-08T07:27:56.366Z,25.20
2018-06-08T07:30:27.109Z,25.10
2018-06-08T07:32:56.855Z,25.22
2018-06-08T07:35:27.500Z,25.54
2018-06-08T07:37:57.148Z,25.18
2018-06-08T07:40:26.860Z,25.95
2018-06-08T07:42:56.454Z,25.67
2018-06-08T07:45:26.863Z,25.98
2018-06-08T07:47:56.742Z,25.96
2018-06-08T07:50:27.029Z,25.89
2018-06-08T07:52:56.941Z,26.08
2018-06-08T07:55:26.755Z,26.44
2018-06-08T07:57:56.745Z,26.47
2018-06-08T08:00:26.447Z,26.56
2018-06-08T08:02:56.401Z,26.56
2018-06-08T08:05:26.451Z,26.21
2018-06-08T08:07:56.027Z,26.10
2018-06-08T08:10:25.677Z,26.69
2018-06-08T08:12:55.251Z,26.58
2018-06-08T08:15:25.082Z,26.95
2018-06-08T08:17:54.955Z,27.15
2018-06-08T08:20:24.794Z,27.50
2018-06-08T08:22:54.508Z,27.59
2018-06-08T08:25:24.754Z,27.52
2018-06-08T08:27:54.664Z,27.51
2018-06-08T08:30:24.703Z,27.52
2018-06-08T08:32:54.598Z,27.54
2018-06-08T08:35:24.770Z,27.97
2018-06-08T08:37:54.387Z,27.92
2018-06-08T08:40:23.865Z,27.99
2018-06-08T08:42:53.810Z,27.77
2018-06-08T08:45:23.318Z,27.90
2018-06-08T08:47:54.142Z,27.98
2018-06-08T08:50:24.059Z,28.04
2018-06-08T08:52:54.063Z,27.81
2018-06-08T08:55:23.689Z,27.91
2018-06-08T08:57:53.443Z,28.10
2018-06-08T09:00:23.091Z,28.36
2018-06-08T09:02:53.057Z,28.53
2018-06-08T09:05:22.708Z,28.68
2018-06-08T09:07:52.535Z,28.69
2018-06-08T09:10:22.294Z,29.11
2018-06-08T09:12:51.910Z,28.81
2018-06-08T09:15:21.562Z,28.95
2018-06-08T09:17:51.444Z,28.81
2018-06-08T09:20:21.430Z,28.99
2018-06-08T09:22:51.470Z,28.90
2018-06-08T09:25:21.893Z,28.79
2018-06-08T09:27:52.605Z,29.07
2018-06-08T09:30:22.546Z,29.46
2018-06-08T09:32:52.152Z,29.20
2018-06-08T09:35:22.036Z,29.42
2018-06-08T09:37:51.882Z,29.47
2018-06-08T09:40:21.454Z,29.42
2018-06-08T09:42:51.192Z,29.41
2018-06-08T09:45:21.255Z,29.97
2018-06-08T09:47:51.098Z,29.80
2018-06-08T09:50:21.054Z,29.95
2018-06-08T09:52:50.817Z,29.95
2018-06-08T09:55:21.019Z,30.00
2018-06-08T09:57:50.633Z,30.16
2018-06-08T10:00:25.660Z,30.63
2018-06-08T10:02:55.507Z,30.11
2018-06-08T10:05:25.851Z,30.34
2018-06-08T10:07:55.643Z,30.78
2018-06-08T10:10:25.314Z,31.27
2018-06-08T10:12:54.840Z,31.43
2018-06-08T10:15:25.092Z,31.03
2018-06-08T10:17:54.807Z,30.73
2018-06-08T10:20:24.811Z,31.56
2018-06-08T10:22:54.547Z,31.38
2018-06-08T10:25:24.598Z,31.40
2018-06-08T10:27:54.390Z,31.96
2018-06-08T10:30:24.475Z,32.41
2018-06-08T10:32:54.435Z,32.86
2018-06-08T10:35:25.060Z,33.02
2018-06-08T10:37:54.972Z,32.53
2018-06-08T10:40:25.391Z,32.96
2018-06-08T10:42:55.025Z,33.67
2018-06-08T10:45:24.833Z,33.81
2018-06-08T10:47:54.486Z,34.18
2018-06-08T10:50:25.128Z,34.07
2018-06-08T10:52:55.067Z,33.78
2018-06-08T10:55:24.809Z,34.06
2018-06-08T10:57:54.659Z,34.61
2018-06-08T11:00:24.719Z,35.32
2018-06-08T11:02:54.397Z,34.49
2018-06-08T11:05:24.312Z,33.77
2018-06-08T11:07:54.331Z,33.91
2018-06-08T11:10:24.195Z,34.48
2018-06-08T11:12:53.807Z,35.16
2018-06-08T11:15:23.569Z,34.79
2018-06-08T11:17:53.157Z,35.17
2018-06-08T11:20:23.005Z,35.50
2018-06-08T11:22:52.740Z,36.04
2018-06-08T11:25:22.481Z,35.68
2018-06-08T11:27:52.350Z,35.30
2018-06-08T11:30:21.837Z,36.08
2018-06-08T11:32:51.583Z,36.15
2018-06-08T11:35:21.539Z,36.59
2018-06-08T11:37:51.123Z,35.83
2018-06-08T11:40:20.887Z,36.67
2018-06-08T11:42:50.610Z,36.57
2018-06-08T11:45:20.247Z,36.29
2018-06-08T11:47:49.768Z,36.63
2018-06-08T11:50:19.897Z,37.32
2018-06-08T11:52:49.722Z,36.66
2018-06-08T11:55:19.591Z,36.78
2018-06-08T11:57:49.360Z,36.60
2018-06-08T12:00:19.100Z,37.40
2018-06-08T12:02:49.103Z,37.03
2018-06-08T12:05:19.143Z,36.89
2018-06-08T12:07:49.093Z,36.84
2018-06-08T12:10:18.720Z,37.53
2018-06-08T12:12:48.470Z,37.64
2018-06-08T12:15:18.068Z,38.21
2018-06-08T12:17:47.531Z,37.95
2018-06-08T12:20:17.420Z,38.01
2018-06-08T12:22:47.167Z,38.11
2018-06-08T12:25:17.095Z,37.91
2018-06-08T12:27:46.727Z,37.13
2018-06-08T12:30:16.646Z,37.39
2018-06-08T12:32:46.658Z,37.53
2018-06-08T12:35:16.436Z,38.02
2018-06-08T12:37:46.192Z,37.21
2018-06-08T12:40:15.926Z,37.80
2018-06-08T12:42:45.728Z,38.17
2018-06-08T12:45:15.459Z,37.94
2018-06-08T12:47:45.071Z,36.43
2018-06-08T12:50:15.062Z,36.10
2018-06-08T12:52:44.922Z,36.49
2018-06-08T12:55:14.669Z,37.84
2018-06-08T12:57:44.622Z,38.08
2018-06-08T13:00:14.398Z,37.03
2018-06-08T13:02:44.282Z,37.27
2018-06-08T13:05:14.183Z,36.02
2018-06-08T13:07:43.842Z,36.87
2018-06-08T13:10:13.780Z,37.49
2018-06-08T13:12:43.382Z,38.58
2018-06-08T13:15:12.960Z,37.53
2018-06-08T13:17:42.809Z,39.15
2018-06-08T13:20:12.419Z,39.21
2018-06-08T13:22:42.463Z,38.15
2018-06-08T13:25:12.051Z,37.78
2018-06-08T13:27:41.874Z,37.29
2018-06-08T13:30:11.857Z,37.87
2018-06-08T13:32:41.683Z,38.07
2018-06-08T13:35:11.480Z,38.86
2018-06-08T13:37:41.552Z,39.83
2018-06-08T13:40:11.205Z,41.33
2018-06-08T13:42:40.971Z,41.69
2018-06-08T13:45:10.518Z,41.55
2018-06-08T13:47:40.287Z,42.46
2018-06-08T13:50:09.885Z,41.62
2018-06-08T13:52:39.671Z,40.77
2018-06-08T13:55:09.541Z,40.64
2018-06-08T13:57:39.266Z,40.27
2018-06-08T14:00:09.133Z,39.98
2018-06-08T14:02:39.086Z,40.27
2018-06-08T14:05:08.814Z,40.90
2018-06-08T14:07:38.830Z,42.17
2018-06-08T14:10:10.732Z,42.71
2018-06-08T14:12:40.415Z,42.88
2018-06-08T14:15:10.102Z,41.60
2018-06-08T14:17:40.253Z,41.30
2018-06-08T14:20:09.951Z,41.73
2018-06-08T14:22:39.978Z,41.71
2018-06-08T14:25:09.689Z,41.05
2018-06-08T14:27:39.482Z,40.26
2018-06-08T14:30:09.411Z,40.63
2018-06-08T14:32:39.439Z,40.45
2018-06-08T14:35:09.338Z,41.48
2018-06-08T14:37:39.411Z,41.79
2018-06-08T14:40:09.412Z,41.14
2018-06-08T14:42:39.097Z,41.61
2018-06-08T14:45:08.658Z,40.73
2018-06-08T14:47:38.238Z,41.51
2018-06-08T14:50:08.008Z,42.39
2018-06-08T14:52:37.773Z,41.96
2018-06-08T14:55:07.588Z,42.41
2018-06-08T14:57:37.591Z,42.97
2018-06-08T15:00:07.382Z,42.25
2018-06-08T15:02:37.300Z,42.16
2018-06-08T15:05:07.346Z,42.54
2018-06-08T15:07:37.021Z,40.34
2018-06-08T15:10:06.977Z,41.06
2018-06-08T15:12:36.726Z,41.80
2018-06-08T15:15:06.198Z,42.57
2018-06-08T15:17:36.157Z,41.96
2018-06-08T15:20:05.899Z,39.67
2018-06-08T15:22:36.037Z,38.71
2018-06-08T15:25:05.737Z,38.36
2018-06-08T15:27:35.531Z,37.35
2018-06-08T15:30:05.501Z,38.51
2018-06-08T15:32:35.261Z,38.46
2018-06-08T15:35:05.111Z,38.50
2018-06-08T15:37:35.032Z,38.71
2018-06-08T15:40:04.544Z,39.43
2018-06-08T15:42:34.185Z,36.50
2018-06-08T15:45:03.926Z,37.40
2018-06-08T15:47:33.781Z,36.73
2018-06-08T15:50:03.757Z,35.68
2018-06-08T15:52:33.651Z,35.36
2018-06-08T15:55:03.423Z,34.32
2018-06-08T15:57:33.289Z,33.37
2018-06-08T16:00:03.147Z,32.68
2018-06-08T16:02:32.959Z,31.81
2018-06-08T16:05:02.721Z,30.87
2018-06-08T16:07:32.687Z,30.08
2018-06-08T16:10:02.260Z,29.67
2018-06-08T16:12:31.952Z,29.32
2018-06-08T16:15:01.723Z,28.90
2018-06-08T16:17:31.588Z,29.14
2018-06-08T16:20:01.468Z,28.78
2018-06-08T16:22:31.291Z,28.93
2018-06-08T16:25:01.084Z,28.57
2018-06-08T16:27:30.737Z,28.44
2018-06-08T16:30:00.847Z,28.32
2018-06-08T16:32:30.616Z,28.16
2018-06-08T16:35:00.285Z,28.32
2018-06-08T16:37:29.878Z,28.36
2018-06-08T16:39:59.426Z,28.37
2018-06-08T16:42:29.002Z,28.37
2018-06-08T16:44:58.698Z,28.58
2018-06-08T16:47:28.344Z,28.32
2018-06-08T16:49:58.015Z,28.17
2018-06-08T16:52:27.773Z,28.19
2018-06-08T16:54:57.595Z,27.93
2018-06-08T16:57:27.299Z,28.13
2018-06-08T16:59:56.881Z,28.14
2018-06-08T17:02:26.624Z,28.28
2018-06-08T17:04:56.551Z,28.12
2018-06-08T17:07:26.569Z,28.35
2018-06-08T17:09:56.213Z,28.27
2018-06-08T17:12:25.763Z,28.44
2018-06-08T17:14:57.036Z,28.51
2018-06-08T17:17:26.856Z,28.45
2018-06-08T17:19:56.802Z,28.52
2018-06-08T17:22:26.307Z,28.24
2018-06-08T17:24:55.999Z,28.26
2018-06-08T17:27:25.851Z,28.10
2018-06-08T17:29:55.895Z,27.96
2018-06-08T17:32:25.697Z,27.96
2018-06-08T17:34:55.414Z,27.49
2018-06-08T17:37:25.091Z,27.22
2018-06-08T17:39:55.382Z,26.68
2018-06-08T17:42:25.037Z,26.66
2018-06-08T17:44:54.779Z,26.60
2018-06-08T17:47:24.779Z,26.31
2018-06-08T17:49:54.682Z,26.17
2018-06-08T17:52:24.553Z,25.96
2018-06-08T17:54:54.396Z,25.75
2018-06-08T17:57:24.123Z,25.57
2018-06-08T17:59:54.291Z,25.63
2018-06-08T18:02:24.159Z,25.60
2018-06-08T18:04:53.710Z,25.57
2018-06-08T18:07:23.308Z,25.58
2018-06-08T18:09:53.112Z,25.36
2018-06-08T18:14:51.505Z,25.34
2018-06-08T18:17:21.516Z,25.29
2018-06-08T18:19:51.511Z,25.17
2018-06-08T18:22:21.275Z,25.21
2018-06-08T18:24:51.087Z,25.33
2018-06-08T18:27:20.627Z,25.35
2018-06-08T18:29:50.331Z,25.11
2018-06-08T18:32:20.274Z,25.37
2018-06-08T18:34:50.036Z,25.27
2018-06-08T18:37:19.779Z,25.25
2018-06-08T18:39:49.750Z,25.04
2018-06-08T18:42:19.532Z,24.97
2018-06-08T18:44:49.504Z,24.81
2018-06-08T18:47:19.272Z,24.82
2018-06-08T18:49:49.036Z,24.79
2018-06-08T18:52:18.904Z,24.69
2018-06-08T18:54:48.676Z,24.75
2018-06-08T18:57:18.448Z,24.69
2018-06-08T18:59:48.023Z,24.82
2018-06-08T19:02:17.685Z,24.77
2018-06-08T19:04:47.644Z,24.62
2018-06-08T19:07:17.397Z,24.60
2018-06-08T19:09:47.175Z,24.40
2018-06-08T19:12:17.134Z,24.14
2018-06-08T19:14:47.151Z,24.27
2018-06-08T19:17:17.005Z,24.30
2018-06-08T19:19:46.958Z,24.32
2018-06-08T19:22:16.753Z,23.94
2018-06-08T19:24:46.557Z,23.86
2018-06-08T19:27:16.223Z,23.65
2018-06-08T19:29:45.788Z,23.41
2018-06-08T19:32:15.431Z,23.33
2018-06-08T19:34:44.999Z,23.36
2018-06-08T19:37:14.948Z,23.25
2018-06-08T19:39:44.726Z,23.28
2018-06-08T19:42:14.439Z,23.08
2018-06-08T19:44:44.167Z,23.00
2018-06-08T19:47:14.065Z,22.68
2018-06-08T19:49:44.083Z,22.57
2018-06-08T19:52:14.110Z,22.61
2018-06-08T19:54:43.686Z,22.70
2018-06-08T19:57:13.278Z,22.63
2018-06-08T19:59:42.829Z,22.52
2018-06-08T20:02:12.728Z,22.33
2018-06-08T20:04:42.666Z,22.04
2018-06-08T20:07:12.470Z,21.88
2018-06-08T20:09:42.513Z,21.80
2018-06-08T20:12:12.307Z,21.74
2018-06-08T20:14:42.047Z,21.64
2018-06-08T20:17:11.702Z,21.85
2018-06-08T20:19:41.570Z,22.15
2018-06-08T20:22:11.225Z,22.24
2018-06-08T20:24:40.775Z,22.38
2018-06-08T20:27:10.358Z,22.02
2018-06-08T20:29:40.091Z,21.93
2018-06-08T20:32:09.840Z,21.99
2018-06-08T20:34:39.742Z,22.18
2018-06-08T20:37:09.303Z,22.57
2018-06-08T20:39:39.153Z,21.95
2018-06-08T20:42:08.868Z,22.35
2018-06-08T20:44:38.822Z,22.10
2018-06-08T20:47:08.882Z,21.91
2018-06-08T20:49:38.550Z,21.92
2018-06-08T20:52:08.529Z,22.08
2018-06-08T20:54:38.063Z,22.12
2018-06-08T20:57:12.700Z,21.74
2018-06-08T20:59:42.398Z,21.74
2018-06-08T21:02:12.521Z,21.64
2018-06-08T21:04:42.548Z,21.38
2018-06-08T21:07:12.494Z,21.83
2018-06-08T21:09:42.411Z,21.48
2018-06-08T21:12:12.373Z,21.21
2018-06-08T21:14:43.131Z,21.09
2018-06-08T21:17:12.993Z,21.29
2018-06-08T21:19:42.832Z,21.19
2018-06-08T21:22:12.684Z,21.19
2018-06-08T21:24:42.313Z,21.21
2018-06-08T21:27:11.933Z,21.12
2018-06-08T21:29:41.566Z,20.96
2018-06-08T21:32:11.503Z,21.09
2018-06-08T21:34:41.204Z,21.29
2018-06-08T21:37:10.855Z,21.27
2018-06-08T21:39:40.723Z,20.99
2018-06-08T21:42:10.391Z,21.21
2018-06-08T21:44:40.228Z,20.88
2018-06-08T21:47:10.256Z,20.83
2018-06-08T21:49:40.286Z,21.01
2018-06-08T21:52:10.077Z,21.16
2018-06-08T21:54:39.694Z,21.08
2018-06-08T21:57:09.254Z,20.91
2018-06-08T21:59:39.339Z,20.95
2018-06-08T22:02:09.430Z,20.77
2018-06-08T22:04:39.400Z,21.05
2018-06-08T22:07:09.538Z,21.06
2018-06-08T22:09:39.256Z,20.85
2018-06-08T22:12:09.248Z,20.63
2018-06-08T22:14:39.407Z,20.71
2018-06-08T22:17:09.098Z,20.44
2018-06-08T22:19:39.062Z,20.30
2018-06-08T22:22:08.879Z,20.42
2018-06-08T22:24:38.518Z,20.27
2018-06-08T22:27:08.088Z,20.30
2018-06-08T22:29:37.815Z,20.28
2018-06-08T22:32:07.632Z,20.32
2018-06-08T22:34:37.536Z,20.42
2018-06-08T22:37:07.311Z,20.21
2018-06-08T22:39:37.122Z,20.16
2018-06-08T22:42:06.886Z,20.26
2018-06-08T22:44:36.644Z,20.37
2018-06-08T22:47:06.566Z,20.54
2018-06-08T22:49:36.466Z,20.45
2018-06-08T22:52:06.073Z,20.46
2018-06-08T22:54:35.677Z,20.49
2018-06-08T22:57:05.366Z,20.20
2018-06-08T22:59:35.463Z,20.43
2018-06-08T23:02:05.318Z,20.30
2018-06-08T23:04:34.894Z,20.24
2018-06-08T23:07:04.479Z,20.24
2018-06-08T23:09:34.290Z,20.34
2018-06-08T23:12:04.022Z,20.26
2018-06-08T23:14:33.524Z,19.88
2018-06-08T23:17:03.379Z,20.06
2018-06-08T23:19:33.179Z,20.24
2018-06-08T23:22:02.858Z,20.46
2018-06-08T23:24:32.396Z,20.25
2018-06-08T23:27:01.940Z,20.38
2018-06-08T23:29:31.697Z,20.42
2018-06-08T23:32:01.668Z,20.40
2018-06-08T23:34:31.687Z,20.33
2018-06-08T23:37:01.465Z,20.21
2018-06-08T23:39:31.365Z,20.23
2018-06-08T23:42:01.110Z,20.01
2018-06-08T23:44:30.887Z,19.92
2018-06-08T23:47:00.752Z,20.01
2018-06-08T23:49:30.558Z,20.06
2018-06-08T23:52:00.198Z,20.01
2018-06-08T23:54:29.753Z,20.14
2018-06-08T23:56:59.510Z,20.13
2018-06-08T23:59:29.205Z,20.02
