createdAt,value
2019-03-19T00:00:08.514Z,99.90
2019-03-19T00:02:37.973Z,99.90
2019-03-19T00:05:07.449Z,99.90
2019-03-19T00:07:36.885Z,99.90
2019-03-19T00:10:07.098Z,99.90
2019-03-19T00:12:36.549Z,99.90
2019-03-19T00:15:06.388Z,99.90
2019-03-19T00:17:35.843Z,99.90
2019-03-19T00:20:05.936Z,99.90
2019-03-19T00:22:35.390Z,99.90
2019-03-19T00:25:05.004Z,99.90
2019-03-19T00:27:34.452Z,99.90
2019-03-19T00:30:04.188Z,99.90
2019-03-19T00:32:33.694Z,99.90
2019-03-19T00:35:03.122Z,99.90
2019-03-19T00:37:32.574Z,99.90
2019-03-19T00:40:01.994Z,99.90
2019-03-19T00:42:31.522Z,99.90
2019-03-19T00:45:00.941Z,99.90
2019-03-19T00:47:30.392Z,99.90
2019-03-19T00:49:59.817Z,99.90
2019-03-19T00:52:29.277Z,99.90
2019-03-19T00:54:58.770Z,99.90
2019-03-19T00:57:28.212Z,99.90
2019-03-19T00:59:57.960Z,99.90
2019-03-19T01:02:27.406Z,99.90
2019-03-19T01:04:56.838Z,99.90
2019-03-19T01:07:27.756Z,99.90
2019-03-19T01:09:57.178Z,99.90
2019-03-19T01:12:26.651Z,99.90
2019-03-19T01:14:56.108Z,99.90
2019-03-19T01:17:25.565Z,99.90
2019-03-19T01:19:55.073Z,99.90
2019-03-19T01:22:24.512Z,99.90
2019-03-19T01:24:53.946Z,99.90
2019-03-19T01:27:23.449Z,99.90
2019-03-19T01:29:52.872Z,99.90
2019-03-19T01:32:22.338Z,99.90
2019-03-19T01:34:51.755Z,99.90
2019-03-19T01:37:21.165Z,99.90
2019-03-19T01:39:50.611Z,99.90
2019-03-19T01:42:20.043Z,99.90
2019-03-19T01:44:49.487Z,99.90
2019-03-19T01:47:18.959Z,99.90
2019-03-19T01:49:48.398Z,99.90
2019-03-19T01:52:17.870Z,99.90
2019-03-19T01:54:47.321Z,99.90
2019-03-19T01:57:16.738Z,99.90
2019-03-19T01:59:46.194Z,99.90
2019-03-19T02:02:15.659Z,99.90
2019-03-19T02:04:45.198Z,99.90
2019-03-19T02:07:14.620Z,99.90
2019-03-19T02:09:44.070Z,99.90
2019-03-19T02:12:13.501Z,99.90
2019-03-19T02:14:42.955Z,99.90
2019-03-19T02:17:12.769Z,99.90
2019-03-19T02:19:42.391Z,99.90
2019-03-19T02:22:11.803Z,99.90
2019-03-19T02:24:41.271Z,99.90
2019-03-19T02:27:10.695Z,99.90
2019-03-19T02:29:40.137Z,99.90
2019-03-19T02:32:09.600Z,99.90
2019-03-19T02:34:39.052Z,99.90
2019-03-19T02:37:08.486Z,99.90
2019-03-19T02:39:37.961Z,99.90
2019-03-19T02:42:07.369Z,99.90
2019-03-19T02:44:36.820Z,99.90
2019-03-19T02:47:06.369Z,99.90
2019-03-19T02:49:35.903Z,99.90
2019-03-19T02:52:05.334Z,99.90
2019-03-19T02:54:34.769Z,99.90
2019-03-19T02:57:04.315Z,99.90
2019-03-19T02:59:33.757Z,99.90
2019-03-19T03:02:03.182Z,99.90
2019-03-19T03:04:32.624Z,99.90
2019-03-19T03:07:02.058Z,99.90
2019-03-19T03:09:31.512Z,99.90
2019-03-19T03:12:01.046Z,99.90
2019-03-19T03:14:30.525Z,99.90
2019-03-19T03:16:59.982Z,99.90
2019-03-19T03:19:29.433Z,99.90
2019-03-19T03:21:58.871Z,99.90
2019-03-19T03:24:28.330Z,99.90
2019-03-19T03:26:57.763Z,99.90
2019-03-19T03:29:27.229Z,99.90
2019-03-19T03:31:56.665Z,99.90
2019-03-19T03:34:26.107Z,99.90
2019-03-19T03:36:55.537Z,99.90
2019-03-19T03:39:24.998Z,99.90
2019-03-19T03:41:54.426Z,99.90
2019-03-19T03:44:23.872Z,99.90
2019-03-19T03:46:53.294Z,99.90
2019-03-19T03:49:22.796Z,99.90
2019-03-19T03:51:52.206Z,99.90
2019-03-19T03:54:21.661Z,99.90
2019-03-19T03:57:01.322Z,99.90
2019-03-19T03:59:28.666Z,99.90
2019-03-19T04:01:58.102Z,99.90
2019-03-19T04:04:27.549Z,99.90
2019-03-19T04:06:56.975Z,99.90
2019-03-19T04:09:27.871Z,99.90
2019-03-19T04:11:57.300Z,99.90
2019-03-19T04:14:26.788Z,99.90
2019-03-19T04:16:56.198Z,99.90
2019-03-19T04:19:25.645Z,99.90
2019-03-19T04:21:56.190Z,99.90
2019-03-19T04:24:25.667Z,99.90
2019-03-19T04:26:55.141Z,99.90
2019-03-19T04:29:24.682Z,99.90
2019-03-19T04:31:54.210Z,99.90
2019-03-19T04:34:23.657Z,99.90
2019-03-19T04:36:53.080Z,99.90
2019-03-19T04:39:22.660Z,99.90
2019-03-19T04:41:52.082Z,99.90
2019-03-19T04:44:21.579Z,99.90
2019-03-19T04:46:50.995Z,99.90
2019-03-19T04:49:20.457Z,99.90
2019-03-19T04:51:49.879Z,99.90
2019-03-19T04:54:19.321Z,99.90
2019-03-19T04:56:54.786Z,99.90
2019-03-19T04:59:24.258Z,99.90
2019-03-19T05:01:53.808Z,99.90
2019-03-19T05:04:23.267Z,99.90
2019-03-19T05:06:52.693Z,99.90
2019-03-19T05:09:22.133Z,99.90
2019-03-19T05:11:51.574Z,99.90
2019-03-19T05:14:21.027Z,99.90
2019-03-19T05:16:50.479Z,99.90
2019-03-19T05:19:21.558Z,99.90
2019-03-19T05:21:58.241Z,99.90
2019-03-19T05:24:31.309Z,99.90
2019-03-19T05:27:04.078Z,99.90
2019-03-19T05:29:34.294Z,99.90
2019-03-19T05:32:03.757Z,99.90
2019-03-19T05:34:33.176Z,99.90
2019-03-19T05:37:05.899Z,99.90
2019-03-19T05:39:39.762Z,99.90
2019-03-19T05:42:09.263Z,99.90
2019-03-19T05:44:38.677Z,99.90
2019-03-19T05:47:15.660Z,99.90
2019-03-19T05:49:45.107Z,99.90
2019-03-19T05:52:14.572Z,99.90
2019-03-19T05:54:43.975Z,99.90
2019-03-19T05:57:13.419Z,99.90
2019-03-19T05:59:42.952Z,99.90
2019-03-19T06:02:12.491Z,99.90
2019-03-19T06:04:41.905Z,99.90
2019-03-19T06:07:11.363Z,99.90
2019-03-19T06:09:40.931Z,99.90
2019-03-19T06:12:10.402Z,99.90
2019-03-19T06:14:39.817Z,99.90
2019-03-19T06:17:09.268Z,99.90
2019-03-19T06:19:38.680Z,99.90
2019-03-19T06:22:08.147Z,99.90
2019-03-19T06:24:37.574Z,99.90
2019-03-19T06:27:07.043Z,99.90
2019-03-19T06:29:36.461Z,99.90
2019-03-19T06:32:06.037Z,99.90
2019-03-19T06:34:35.473Z,99.90
2019-03-19T06:37:04.923Z,99.90
2019-03-19T06:39:34.351Z,99.90
2019-03-19T06:42:05.646Z,99.90
2019-03-19T06:44:35.079Z,99.90
2019-03-19T06:47:04.540Z,99.90
2019-03-19T06:49:34.036Z,99.90
2019-03-19T06:52:03.494Z,99.90
2019-03-19T06:54:32.938Z,99.90
2019-03-19T06:57:02.392Z,99.90
2019-03-19T06:59:31.817Z,99.90
2019-03-19T07:02:01.281Z,99.90
2019-03-19T07:04:30.713Z,99.90
2019-03-19T07:07:00.218Z,99.90
2019-03-19T07:09:29.649Z,99.90
2019-03-19T07:12:01.447Z,99.90
2019-03-19T07:14:30.308Z,99.90
2019-03-19T07:16:59.758Z,99.90
2019-03-19T07:19:29.172Z,99.90
2019-03-19T07:21:58.616Z,99.90
2019-03-19T07:24:28.059Z,99.90
2019-03-19T07:26:57.546Z,99.90
2019-03-19T07:29:26.968Z,99.90
2019-03-19T07:31:56.449Z,99.90
2019-03-19T07:34:25.883Z,99.90
2019-03-19T07:36:55.330Z,99.90
2019-03-19T07:39:24.781Z,99.90
2019-03-19T07:41:54.215Z,99.90
2019-03-19T07:44:23.629Z,99.90
2019-03-19T07:46:53.088Z,99.90
2019-03-19T07:49:22.506Z,99.90
2019-03-19T07:51:53.455Z,99.90
2019-03-19T07:54:23.077Z,99.90
2019-03-19T07:56:52.541Z,99.90
2019-03-19T07:59:21.981Z,99.90
2019-03-19T08:01:51.473Z,99.90
2019-03-19T08:04:20.907Z,99.90
2019-03-19T08:06:50.361Z,99.90
2019-03-19T08:09:19.876Z,99.90
2019-03-19T08:11:49.317Z,99.90
2019-03-19T08:14:18.904Z,99.90
2019-03-19T08:16:48.369Z,99.90
2019-03-19T08:19:17.799Z,99.90
2019-03-19T08:21:47.239Z,99.90
2019-03-19T08:24:16.706Z,99.90
2019-03-19T08:26:46.125Z,99.90
2019-03-19T08:29:15.653Z,99.90
2019-03-19T08:31:45.109Z,99.90
2019-03-19T08:34:14.573Z,99.90
2019-03-19T08:36:44.031Z,99.90
2019-03-19T08:39:13.470Z,99.90
2019-03-19T08:41:42.893Z,99.90
2019-03-19T08:44:12.356Z,99.90
2019-03-19T08:46:41.782Z,99.90
2019-03-19T08:49:11.226Z,99.90
2019-03-19T08:51:40.694Z,99.90
2019-03-19T08:54:10.130Z,99.90
2019-03-19T08:56:39.552Z,99.90
2019-03-19T08:59:09.012Z,99.90
2019-03-19T09:01:38.478Z,99.90
2019-03-19T09:04:07.930Z,99.90
2019-03-19T09:06:37.355Z,99.90
2019-03-19T09:09:09.301Z,99.90
2019-03-19T09:11:38.735Z,99.90
2019-03-19T09:14:08.191Z,99.90
2019-03-19T09:16:37.631Z,99.90
2019-03-19T09:19:07.083Z,99.90
2019-03-19T09:21:36.509Z,99.90
2019-03-19T09:24:05.985Z,99.90
2019-03-19T09:26:35.402Z,99.90
2019-03-19T09:29:04.946Z,99.90
2019-03-19T09:31:34.399Z,99.90
2019-03-19T09:34:03.842Z,99.90
2019-03-19T09:36:33.265Z,99.90
2019-03-19T09:39:02.734Z,99.90
2019-03-19T09:41:32.275Z,99.90
2019-03-19T09:44:01.697Z,99.90
2019-03-19T09:46:31.122Z,99.90
2019-03-19T09:49:00.573Z,99.90
2019-03-19T09:51:29.997Z,99.90
2019-03-19T09:53:59.466Z,99.90
2019-03-19T09:56:28.884Z,99.90
2019-03-19T09:58:58.397Z,99.90
2019-03-19T10:01:27.835Z,99.90
2019-03-19T10:03:57.374Z,99.90
2019-03-19T10:06:26.909Z,99.90
2019-03-19T10:08:56.355Z,99.90
2019-03-19T10:11:25.770Z,99.90
2019-03-19T10:13:55.201Z,99.90
2019-03-19T10:16:24.655Z,99.90
2019-03-19T10:18:54.076Z,99.90
2019-03-19T10:21:23.528Z,99.90
2019-03-19T10:23:52.951Z,99.90
2019-03-19T10:26:22.388Z,99.90
2019-03-19T10:28:51.801Z,98.00
2019-03-19T10:31:21.284Z,99.40
2019-03-19T10:33:50.714Z,98.60
2019-03-19T10:36:20.184Z,96.70
2019-03-19T10:38:49.617Z,99.40
2019-03-19T10:41:19.071Z,98.50
2019-03-19T10:43:48.484Z,98.10
2019-03-19T10:46:17.942Z,97.00
2019-03-19T10:48:47.361Z,97.20
2019-03-19T10:51:16.809Z,94.70
2019-03-19T10:53:46.241Z,95.70
2019-03-19T10:56:15.699Z,95.90
2019-03-19T10:58:45.135Z,90.80
2019-03-19T11:01:14.590Z,95.70
2019-03-19T11:03:44.005Z,94.50
2019-03-19T11:06:14.565Z,82.90
2019-03-19T11:08:43.980Z,93.50
2019-03-19T11:11:13.470Z,95.40
2019-03-19T11:13:42.911Z,93.20
2019-03-19T11:16:12.358Z,98.00
2019-03-19T11:18:41.773Z,95.90
2019-03-19T11:21:11.274Z,96.90
2019-03-19T11:23:40.697Z,94.90
2019-03-19T11:26:10.153Z,97.60
2019-03-19T11:28:39.586Z,97.40
2019-03-19T11:31:09.056Z,96.90
2019-03-19T11:33:38.485Z,99.80
2019-03-19T11:36:07.930Z,99.20
2019-03-19T11:38:37.345Z,97.80
2019-03-19T11:41:07.370Z,99.80
2019-03-19T11:43:36.927Z,95.10
2019-03-19T11:46:06.509Z,94.10
2019-03-19T11:48:35.931Z,97.10
2019-03-19T11:51:05.385Z,98.90
2019-03-19T11:53:34.802Z,95.80
2019-03-19T11:56:04.464Z,97.10
2019-03-19T11:58:33.896Z,93.00
2019-03-19T12:01:03.694Z,95.70
2019-03-19T12:03:33.102Z,95.40
2019-03-19T12:06:02.757Z,95.00
2019-03-19T12:08:32.166Z,90.90
2019-03-19T12:11:01.637Z,97.60
2019-03-19T12:13:31.047Z,93.30
2019-03-19T12:16:00.505Z,90.70
2019-03-19T12:18:29.921Z,92.20
2019-03-19T12:20:59.374Z,80.30
2019-03-19T12:23:28.810Z,90.60
2019-03-19T12:25:58.352Z,91.70
2019-03-19T12:28:44.583Z,91.70
2019-03-19T12:31:14.175Z,93.50
2019-03-19T12:33:43.688Z,91.50
2019-03-19T12:36:13.290Z,87.50
2019-03-19T12:38:42.699Z,89.50
2019-03-19T12:41:12.149Z,76.80
2019-03-19T12:43:41.838Z,89.00
2019-03-19T12:46:11.344Z,92.50
2019-03-19T12:48:40.873Z,91.00
2019-03-19T12:51:10.442Z,87.50
2019-03-19T12:53:39.935Z,90.70
2019-03-19T12:56:09.629Z,88.40
2019-03-19T12:58:39.053Z,91.70
2019-03-19T13:01:08.585Z,93.70
2019-03-19T13:03:38.379Z,91.00
2019-03-19T13:06:07.929Z,93.80
2019-03-19T13:08:37.502Z,94.30
2019-03-19T13:11:07.138Z,94.90
2019-03-19T13:13:36.670Z,93.70
2019-03-19T13:16:06.497Z,93.80
2019-03-19T13:18:35.951Z,92.30
2019-03-19T13:21:05.596Z,93.80
2019-03-19T13:23:35.149Z,95.70
2019-03-19T13:26:04.670Z,91.60
2019-03-19T13:28:34.190Z,87.40
2019-03-19T13:31:03.827Z,91.20
2019-03-19T13:33:33.284Z,86.00
2019-03-19T13:36:03.086Z,86.20
2019-03-19T13:38:32.683Z,89.40
2019-03-19T13:41:02.129Z,89.70
2019-03-19T13:43:31.556Z,88.20
2019-03-19T13:46:01.003Z,87.50
2019-03-19T13:48:30.424Z,95.20
2019-03-19T13:50:59.897Z,89.80
2019-03-19T13:53:29.354Z,93.00
2019-03-19T13:55:59.262Z,93.00
2019-03-19T13:58:28.923Z,89.20
2019-03-19T14:00:58.693Z,82.60
2019-03-19T14:03:28.345Z,83.70
2019-03-19T14:05:57.784Z,89.40
2019-03-19T14:08:27.431Z,90.20
2019-03-19T14:10:56.859Z,87.20
2019-03-19T14:13:26.416Z,88.10
2019-03-19T14:15:56.283Z,92.90
2019-03-19T14:18:26.107Z,85.50
2019-03-19T14:20:55.557Z,91.00
2019-03-19T14:23:25.143Z,94.10
2019-03-19T14:25:54.622Z,88.60
2019-03-19T14:28:24.075Z,80.60
2019-03-19T14:30:53.526Z,80.30
2019-03-19T14:33:23.034Z,95.80
2019-03-19T14:35:52.547Z,94.60
2019-03-19T14:38:22.701Z,86.60
2019-03-19T14:40:52.206Z,84.20
2019-03-19T14:43:21.672Z,95.20
2019-03-19T14:45:51.221Z,96.80
2019-03-19T14:48:20.861Z,96.10
2019-03-19T14:50:50.277Z,92.70
2019-03-19T14:53:19.773Z,93.30
2019-03-19T14:55:49.370Z,92.90
2019-03-19T14:58:18.875Z,83.10
2019-03-19T15:00:48.512Z,92.60
2019-03-19T15:03:18.201Z,90.00
2019-03-19T15:05:47.617Z,88.70
2019-03-19T15:08:17.122Z,95.30
2019-03-19T15:10:46.630Z,92.30
2019-03-19T15:13:17.350Z,92.50
2019-03-19T15:15:46.877Z,92.10
2019-03-19T15:18:16.522Z,93.80
2019-03-19T15:20:46.104Z,90.70
2019-03-19T15:23:15.584Z,95.20
2019-03-19T15:25:45.082Z,92.50
2019-03-19T15:28:14.631Z,91.50
2019-03-19T15:30:44.089Z,93.60
2019-03-19T15:33:13.767Z,90.00
2019-03-19T15:35:43.326Z,96.10
2019-03-19T15:38:12.899Z,92.70
2019-03-19T15:40:42.373Z,94.40
2019-03-19T15:43:11.854Z,87.20
2019-03-19T15:45:41.427Z,95.70
2019-03-19T15:48:10.850Z,92.40
2019-03-19T15:50:40.477Z,94.90
2019-03-19T15:53:09.927Z,94.40
2019-03-19T15:55:39.437Z,93.20
2019-03-19T15:58:09.264Z,96.40
2019-03-19T16:00:40.752Z,89.50
2019-03-19T16:03:10.331Z,96.10
2019-03-19T16:05:39.944Z,95.70
2019-03-19T16:08:09.709Z,95.70
2019-03-19T16:10:39.246Z,92.60
2019-03-19T16:13:08.651Z,95.50
2019-03-19T16:15:38.406Z,93.80
2019-03-19T16:18:08.087Z,95.30
2019-03-19T16:20:37.841Z,90.50
2019-03-19T16:23:07.377Z,91.50
2019-03-19T16:25:37.194Z,90.50
2019-03-19T16:28:06.835Z,94.70
2019-03-19T16:30:36.490Z,95.10
2019-03-19T16:33:05.940Z,95.80
2019-03-19T16:35:35.382Z,92.20
2019-03-19T16:38:04.820Z,91.50
2019-03-19T16:40:35.344Z,94.00
2019-03-19T16:43:05.317Z,95.50
2019-03-19T16:45:34.798Z,95.80
2019-03-19T16:48:04.452Z,95.50
2019-03-19T16:50:34.062Z,95.60
2019-03-19T16:53:03.574Z,95.80
2019-03-19T16:55:33.125Z,90.00
2019-03-19T16:58:02.546Z,96.90
2019-03-19T17:00:32.029Z,96.80
2019-03-19T17:03:01.654Z,97.00
2019-03-19T17:05:31.268Z,97.00
2019-03-19T17:08:00.695Z,97.00
2019-03-19T17:10:30.175Z,97.30
2019-03-19T17:12:59.644Z,95.90
2019-03-19T17:15:29.198Z,98.20
2019-03-19T17:17:58.825Z,97.80
2019-03-19T17:20:28.402Z,97.80
2019-03-19T17:22:57.916Z,98.00
2019-03-19T17:25:27.426Z,98.00
2019-03-19T17:27:56.998Z,98.20
2019-03-19T17:30:26.644Z,98.30
2019-03-19T17:32:56.398Z,98.30
2019-03-19T17:35:25.853Z,98.20
2019-03-19T17:37:55.646Z,98.30
2019-03-19T17:40:25.223Z,98.50
2019-03-19T17:42:54.638Z,98.50
2019-03-19T17:45:24.287Z,98.50
2019-03-19T17:47:54.499Z,98.70
2019-03-19T17:50:24.352Z,98.60
2019-03-19T17:52:53.947Z,98.50
2019-03-19T17:55:23.569Z,98.60
2019-03-19T17:57:53.366Z,98.60
2019-03-19T18:00:26.082Z,98.70
2019-03-19T18:02:55.504Z,98.70
2019-03-19T18:05:24.978Z,98.70
2019-03-19T18:07:54.562Z,98.80
2019-03-19T18:10:24.046Z,98.70
2019-03-19T18:12:53.606Z,98.70
2019-03-19T18:15:23.038Z,98.70
2019-03-19T18:17:54.564Z,98.60
2019-03-19T18:20:24.170Z,98.60
2019-03-19T18:22:53.931Z,98.50
2019-03-19T18:25:23.570Z,98.40
2019-03-19T18:27:53.079Z,98.40
2019-03-19T18:30:22.650Z,98.40
2019-03-19T18:32:52.421Z,98.20
2019-03-19T18:35:22.530Z,98.10
2019-03-19T18:37:52.106Z,98.10
2019-03-19T18:40:21.933Z,98.10
2019-03-19T18:42:51.466Z,97.90
2019-03-19T18:45:21.140Z,97.90
2019-03-19T18:47:50.893Z,98.30
2019-03-19T18:50:20.678Z,97.80
2019-03-19T18:52:50.287Z,98.10
2019-03-19T18:55:19.844Z,97.80
2019-03-19T18:57:49.286Z,97.70
2019-03-19T19:00:18.991Z,97.50
2019-03-19T19:02:51.044Z,97.70
2019-03-19T19:05:20.035Z,97.60
2019-03-19T19:07:49.742Z,97.70
2019-03-19T19:10:21.198Z,97.60
2019-03-19T19:12:50.751Z,97.80
2019-03-19T19:15:20.584Z,97.60
2019-03-19T19:17:50.364Z,97.80
2019-03-19T19:20:20.531Z,97.70
2019-03-19T19:22:50.314Z,97.70
2019-03-19T19:25:20.073Z,97.80
2019-03-19T19:27:49.593Z,97.70
2019-03-19T19:30:19.816Z,97.70
2019-03-19T19:33:00.490Z,97.70
2019-03-19T19:35:20.788Z,97.80
2019-03-19T19:37:50.372Z,97.70
2019-03-19T19:40:20.575Z,97.60
2019-03-19T19:42:50.197Z,97.30
2019-03-19T19:45:20.029Z,97.00
2019-03-19T19:47:49.495Z,97.10
2019-03-19T19:50:18.938Z,96.90
2019-03-19T19:52:48.394Z,97.10
2019-03-19T19:55:17.820Z,97.10
2019-03-19T19:57:47.283Z,97.10
2019-03-19T20:00:17.504Z,97.10
2019-03-19T20:02:46.963Z,97.20
2019-03-19T20:05:17.307Z,97.20
2019-03-19T20:07:46.752Z,97.30
2019-03-19T20:10:17.590Z,97.30
2019-03-19T20:12:47.205Z,97.40
2019-03-19T20:15:16.586Z,97.40
2019-03-19T20:17:47.113Z,97.40
2019-03-19T20:20:17.942Z,97.40
2019-03-19T20:22:47.666Z,97.40
2019-03-19T20:25:17.465Z,97.30
2019-03-19T20:27:47.212Z,97.30
2019-03-19T20:30:18.709Z,97.30
2019-03-19T20:32:48.652Z,97.20
2019-03-19T20:35:18.299Z,97.10
2019-03-19T20:37:47.915Z,97.10
2019-03-19T20:40:17.875Z,97.00
2019-03-19T20:42:47.750Z,97.00
2019-03-19T20:45:17.440Z,97.00
2019-03-19T20:47:46.873Z,97.00
2019-03-19T20:50:23.836Z,97.00
2019-03-19T20:52:53.502Z,97.00
2019-03-19T20:55:22.977Z,97.00
2019-03-19T20:57:52.535Z,97.30
2019-03-19T21:00:22.018Z,97.00
2019-03-19T21:02:51.452Z,97.00
2019-03-19T21:05:21.058Z,97.00
2019-03-19T21:07:50.517Z,97.00
2019-03-19T21:10:20.319Z,97.00
2019-03-19T21:12:50.242Z,97.00
2019-03-19T21:15:23.893Z,97.00
2019-03-19T21:17:53.545Z,97.00
2019-03-19T21:20:23.109Z,97.00
2019-03-19T21:22:53.678Z,97.10
2019-03-19T21:25:25.010Z,97.00
2019-03-19T21:27:54.416Z,97.00
2019-03-19T21:30:24.991Z,97.10
2019-03-19T21:32:54.450Z,97.10
2019-03-19T21:35:24.097Z,97.10
2019-03-19T21:37:53.531Z,97.20
2019-03-19T21:40:22.977Z,97.20
2019-03-19T21:42:52.401Z,97.40
2019-03-19T21:45:21.904Z,97.40
2019-03-19T21:47:51.355Z,97.50
2019-03-19T21:50:20.862Z,97.60
2019-03-19T21:52:50.301Z,97.70
2019-03-19T21:55:19.735Z,97.80
2019-03-19T21:57:49.159Z,97.90
2019-03-19T22:00:18.667Z,97.90
2019-03-19T22:02:48.193Z,97.90
2019-03-19T22:05:17.643Z,97.90
2019-03-19T22:07:47.104Z,97.90
2019-03-19T22:10:16.588Z,97.90
2019-03-19T22:12:46.034Z,97.90
2019-03-19T22:15:17.189Z,98.00
2019-03-19T22:17:46.822Z,98.00
2019-03-19T22:20:16.369Z,98.00
2019-03-19T22:22:45.871Z,98.00
2019-03-19T22:25:15.722Z,98.00
2019-03-19T22:27:45.266Z,98.00
2019-03-19T22:30:15.953Z,98.10
2019-03-19T22:32:45.537Z,98.10
2019-03-19T22:35:15.005Z,98.20
2019-03-19T22:37:44.490Z,98.10
2019-03-19T22:40:15.108Z,98.20
2019-03-19T22:42:44.763Z,98.30
2019-03-19T22:45:14.938Z,98.10
2019-03-19T22:47:44.575Z,98.10
2019-03-19T22:50:14.497Z,98.10
2019-03-19T22:52:44.024Z,98.20
2019-03-19T22:55:14.688Z,98.30
2019-03-19T22:57:44.229Z,98.30
2019-03-19T23:00:23.536Z,98.40
2019-03-19T23:02:53.346Z,98.40
2019-03-19T23:05:22.815Z,98.50
2019-03-19T23:07:52.327Z,98.40
2019-03-19T23:10:21.779Z,98.40
2019-03-19T23:12:51.230Z,98.40
2019-03-19T23:15:20.689Z,98.50
2019-03-19T23:17:50.187Z,98.60
2019-03-19T23:20:19.586Z,98.60
2019-03-19T23:22:49.093Z,98.60
2019-03-19T23:25:18.896Z,98.70
2019-03-19T23:27:48.330Z,98.60
2019-03-19T23:30:17.910Z,98.70
2019-03-19T23:32:47.520Z,98.70
2019-03-19T23:35:17.104Z,98.80
2019-03-19T23:37:46.546Z,98.90
2019-03-19T23:40:16.267Z,98.90
2019-03-19T23:42:45.774Z,98.90
2019-03-19T23:45:15.397Z,98.90
2019-03-19T23:47:44.830Z,99.00
2019-03-19T23:50:14.584Z,99.10
2019-03-19T23:52:44.018Z,99.20
2019-03-19T23:55:13.473Z,99.20
2019-03-19T23:57:42.912Z,99.30
