createdAt,value
2018-10-15T00:02:19.219Z,18.40
2018-10-15T00:04:49.193Z,18.40
2018-10-15T00:07:21.447Z,18.40
2018-10-15T00:09:51.069Z,18.40
2018-10-15T00:12:20.284Z,18.40
2018-10-15T00:14:51.152Z,18.50
2018-10-15T00:17:21.678Z,18.50
2018-10-15T00:19:50.830Z,18.50
2018-10-15T00:22:19.958Z,18.40
2018-10-15T00:24:49.473Z,18.50
2018-10-15T00:27:18.623Z,18.50
2018-10-15T00:29:47.880Z,18.50
2018-10-15T00:32:17.235Z,18.40
2018-10-15T00:34:46.444Z,18.40
2018-10-15T00:37:16.791Z,18.50
2018-10-15T00:39:45.923Z,18.40
2018-10-15T00:42:15.107Z,18.40
2018-10-15T00:44:44.560Z,18.40
2018-10-15T00:47:13.712Z,18.40
2018-10-15T00:49:42.938Z,18.30
2018-10-15T00:52:12.164Z,18.30
2018-10-15T00:54:42.086Z,18.30
2018-10-15T00:57:11.432Z,18.30
2018-10-15T00:59:42.449Z,18.30
2018-10-15T01:02:11.756Z,18.30
2018-10-15T01:04:40.840Z,18.30
2018-10-15T01:07:10.380Z,18.30
2018-10-15T01:09:40.409Z,18.30
2018-10-15T01:12:09.817Z,18.30
2018-10-15T01:14:39.090Z,18.20
2018-10-15T01:17:08.329Z,18.20
2018-10-15T01:19:38.195Z,18.20
2018-10-15T01:22:08.462Z,18.20
2018-10-15T01:24:37.893Z,18.20
2018-10-15T01:27:08.819Z,18.10
2018-10-15T01:29:38.467Z,18.10
2018-10-15T01:32:08.334Z,18.10
2018-10-15T01:34:40.004Z,18.10
2018-10-15T01:37:10.109Z,18.00
2018-10-15T01:39:39.392Z,18.10
2018-10-15T01:42:09.173Z,18.10
2018-10-15T01:44:38.649Z,18.10
2018-10-15T01:47:08.217Z,18.10
2018-10-15T01:49:37.717Z,18.10
2018-10-15T01:52:07.271Z,18.00
2018-10-15T01:54:36.883Z,18.00
2018-10-15T01:57:07.237Z,18.00
2018-10-15T01:59:36.500Z,17.90
2018-10-15T02:02:06.103Z,17.90
2018-10-15T02:04:35.592Z,17.90
2018-10-15T02:07:04.848Z,17.90
2018-10-15T02:09:34.325Z,17.90
2018-10-15T02:12:03.923Z,17.80
2018-10-15T02:14:33.318Z,17.90
2018-10-15T02:17:02.461Z,17.80
2018-10-15T02:19:32.203Z,17.90
2018-10-15T02:22:02.957Z,17.90
2018-10-15T02:24:32.052Z,17.90
2018-10-15T02:27:01.686Z,17.90
2018-10-15T02:29:31.258Z,17.90
2018-10-15T02:32:02.405Z,18.00
2018-10-15T02:34:31.564Z,18.00
2018-10-15T02:37:00.934Z,18.00
2018-10-15T02:39:30.059Z,18.00
2018-10-15T02:41:59.262Z,18.00
2018-10-15T02:44:28.559Z,17.90
2018-10-15T02:46:57.889Z,17.90
2018-10-15T02:49:27.168Z,17.90
2018-10-15T02:51:56.318Z,17.90
2018-10-15T02:54:25.697Z,17.90
2018-10-15T02:56:54.953Z,17.90
2018-10-15T02:59:24.354Z,17.90
2018-10-15T03:01:53.609Z,17.80
2018-10-15T03:04:22.902Z,17.80
2018-10-15T03:06:52.204Z,17.80
2018-10-15T03:09:21.375Z,17.70
2018-10-15T03:11:51.066Z,17.70
2018-10-15T03:14:20.230Z,17.70
2018-10-15T03:16:49.453Z,17.70
2018-10-15T03:19:19.369Z,17.70
2018-10-15T03:21:48.959Z,17.70
2018-10-15T03:24:18.265Z,17.70
2018-10-15T03:26:50.800Z,17.60
2018-10-15T03:29:20.061Z,17.60
2018-10-15T03:31:50.288Z,17.60
2018-10-15T03:34:19.551Z,17.60
2018-10-15T03:36:56.843Z,17.50
2018-10-15T03:39:32.882Z,17.50
2018-10-15T03:42:02.369Z,17.50
2018-10-15T03:44:31.697Z,17.40
2018-10-15T03:47:00.876Z,17.40
2018-10-15T03:49:30.259Z,17.40
2018-10-15T03:52:00.464Z,17.40
2018-10-15T03:54:30.701Z,17.40
2018-10-15T03:57:00.103Z,17.30
2018-10-15T03:59:29.857Z,17.30
2018-10-15T04:01:58.999Z,17.30
2018-10-15T04:04:28.344Z,17.30
2018-10-15T04:06:57.973Z,17.30
2018-10-15T04:09:27.278Z,17.30
2018-10-15T04:11:57.234Z,17.30
2018-10-15T04:14:27.055Z,17.20
2018-10-15T04:17:10.982Z,17.20
2018-10-15T04:19:40.524Z,17.10
2018-10-15T04:22:09.866Z,17.20
2018-10-15T04:24:39.467Z,17.10
2018-10-15T04:27:08.936Z,17.10
2018-10-15T04:29:38.288Z,17.10
2018-10-15T04:32:07.589Z,17.10
2018-10-15T04:34:37.156Z,17.10
2018-10-15T04:37:06.339Z,17.00
2018-10-15T04:39:37.221Z,17.00
2018-10-15T04:42:06.855Z,17.00
2018-10-15T04:44:36.348Z,17.00
2018-10-15T04:47:05.800Z,17.00
2018-10-15T04:49:36.023Z,16.90
2018-10-15T04:52:05.491Z,16.80
2018-10-15T04:54:35.868Z,16.80
2018-10-15T04:57:05.990Z,16.70
2018-10-15T04:59:35.335Z,16.70
2018-10-15T05:02:04.712Z,16.70
2018-10-15T05:04:33.978Z,16.70
2018-10-15T05:07:03.191Z,16.70
2018-10-15T05:09:33.946Z,16.70
2018-10-15T05:12:03.197Z,16.60
2018-10-15T05:14:33.153Z,16.60
2018-10-15T05:17:03.401Z,16.60
2018-10-15T05:19:46.713Z,16.60
2018-10-15T05:22:24.523Z,16.50
2018-10-15T05:24:53.883Z,16.50
2018-10-15T05:27:31.666Z,16.50
2018-10-15T05:30:02.016Z,16.40
2018-10-15T05:32:35.729Z,16.40
2018-10-15T05:35:08.162Z,16.30
2018-10-15T05:37:38.133Z,16.30
2018-10-15T05:40:10.486Z,16.30
2018-10-15T05:42:40.261Z,16.20
2018-10-15T05:45:10.958Z,16.20
2018-10-15T05:47:41.884Z,16.30
2018-10-15T05:50:13.968Z,16.20
2018-10-15T05:52:43.993Z,16.20
2018-10-15T05:55:13.876Z,16.20
2018-10-15T05:57:44.656Z,16.20
2018-10-15T06:00:15.611Z,16.20
2018-10-15T06:02:46.685Z,16.20
2018-10-15T06:05:20.332Z,16.20
2018-10-15T06:07:50.564Z,16.20
2018-10-15T06:10:23.941Z,16.20
2018-10-15T06:12:54.276Z,16.20
2018-10-15T06:15:23.610Z,16.20
2018-10-15T06:17:54.265Z,16.20
2018-10-15T06:20:25.950Z,16.20
2018-10-15T06:22:56.020Z,16.20
2018-10-15T06:25:30.453Z,16.20
2018-10-15T06:28:07.033Z,16.30
2018-10-15T06:30:36.481Z,16.30
2018-10-15T06:33:08.360Z,16.20
2018-10-15T06:35:40.538Z,16.30
2018-10-15T06:38:11.993Z,16.40
2018-10-15T06:40:42.840Z,16.40
2018-10-15T06:43:12.157Z,16.30
2018-10-15T06:45:42.283Z,16.40
2018-10-15T06:48:12.846Z,16.40
2018-10-15T06:50:43.051Z,16.50
2018-10-15T06:53:13.722Z,16.50
2018-10-15T06:55:52.511Z,16.60
2018-10-15T06:58:22.818Z,16.70
2018-10-15T07:00:52.771Z,16.70
2018-10-15T07:03:22.924Z,16.70
2018-10-15T07:05:52.426Z,16.80
2018-10-15T07:08:22.674Z,16.90
2018-10-15T07:10:51.918Z,16.90
2018-10-15T07:13:22.503Z,17.00
2018-10-15T07:15:51.887Z,17.00
2018-10-15T07:18:21.736Z,17.10
2018-10-15T07:20:52.801Z,17.10
2018-10-15T07:23:22.916Z,17.20
2018-10-15T07:25:52.514Z,17.20
2018-10-15T07:28:22.165Z,17.20
2018-10-15T07:30:51.817Z,17.20
2018-10-15T07:33:22.834Z,17.20
2018-10-15T07:35:52.572Z,17.30
2018-10-15T07:38:23.163Z,17.30
2018-10-15T07:40:52.769Z,17.40
2018-10-15T07:43:22.424Z,17.40
2018-10-15T07:45:52.903Z,17.40
2018-10-15T07:48:23.345Z,17.40
2018-10-15T07:50:55.679Z,17.50
2018-10-15T07:53:32.357Z,17.60
2018-10-15T07:56:02.265Z,17.70
2018-10-15T07:58:32.886Z,17.80
2018-10-15T08:01:03.834Z,17.80
2018-10-15T08:03:33.397Z,17.90
2018-10-15T08:06:03.346Z,17.90
2018-10-15T08:08:33.926Z,17.90
2018-10-15T08:11:03.820Z,18.00
2018-10-15T08:13:40.006Z,18.10
2018-10-15T08:16:12.988Z,18.20
2018-10-15T08:18:44.305Z,18.30
2018-10-15T08:21:16.016Z,18.30
2018-10-15T08:23:46.604Z,18.40
2018-10-15T08:26:16.979Z,18.50
2018-10-15T08:28:47.436Z,18.60
2018-10-15T08:31:17.494Z,18.60
2018-10-15T08:33:46.978Z,18.60
2018-10-15T08:36:21.596Z,18.70
2018-10-15T08:38:56.278Z,18.70
2018-10-15T08:41:27.393Z,18.80
2018-10-15T08:44:01.862Z,18.80
2018-10-15T08:46:31.590Z,18.90
2018-10-15T08:49:05.605Z,18.90
2018-10-15T08:51:35.791Z,19.00
2018-10-15T08:54:06.248Z,19.00
2018-10-15T08:56:39.317Z,19.10
2018-10-15T08:59:09.372Z,19.20
2018-10-15T09:01:40.569Z,19.20
2018-10-15T09:04:11.626Z,19.30
2018-10-15T09:06:44.130Z,19.30
2018-10-15T09:09:18.058Z,19.50
2018-10-15T09:12:50.065Z,19.50
2018-10-15T09:15:24.342Z,19.70
2018-10-15T09:17:55.171Z,19.80
2018-10-15T09:20:24.787Z,19.90
2018-10-15T09:22:54.356Z,19.90
2018-10-15T09:25:24.069Z,20.00
2018-10-15T09:27:54.424Z,20.10
2018-10-15T09:30:30.294Z,20.10
2018-10-15T09:33:03.494Z,20.20
2018-10-15T09:35:34.277Z,20.40
2018-10-15T09:38:06.090Z,20.50
2018-10-15T09:40:38.481Z,20.60
2018-10-15T09:43:09.408Z,20.70
2018-10-15T09:45:43.609Z,20.80
2018-10-15T09:48:16.467Z,20.80
2018-10-15T09:50:50.096Z,20.80
2018-10-15T09:53:28.485Z,20.90
2018-10-15T09:55:59.341Z,21.10
2018-10-15T09:58:30.735Z,21.20
2018-10-15T10:02:13.058Z,21.40
2018-10-15T10:04:47.639Z,21.50
2018-10-15T10:07:20.131Z,21.70
2018-10-15T10:09:52.258Z,22.00
2018-10-15T10:12:23.074Z,22.30
2018-10-15T10:14:53.921Z,23.10
2018-10-15T10:17:28.091Z,24.50
2018-10-15T10:20:03.473Z,26.00
2018-10-15T10:22:45.363Z,27.50
2018-10-15T10:25:20.225Z,28.40
2018-10-15T10:27:52.905Z,29.00
2018-10-15T10:30:24.018Z,29.30
2018-10-15T10:32:53.916Z,29.80
2018-10-15T10:35:47.661Z,30.10
2018-10-15T10:38:41.841Z,30.10
2018-10-15T10:41:12.695Z,30.40
2018-10-15T10:44:10.127Z,31.10
2018-10-15T10:49:53.978Z,32.10
2018-10-15T10:52:32.470Z,32.00
2018-10-15T10:55:10.516Z,32.00
2018-10-15T10:57:42.911Z,31.80
2018-10-15T11:00:15.380Z,32.70
2018-10-15T11:02:48.972Z,32.80
2018-10-15T11:05:21.516Z,32.40
2018-10-15T11:07:53.118Z,33.20
2018-10-15T11:10:27.505Z,33.00
2018-10-15T11:13:02.253Z,33.50
2018-10-15T11:15:32.735Z,33.50
2018-10-15T11:18:03.033Z,33.60
2018-10-15T11:20:35.071Z,33.80
2018-10-15T11:23:06.951Z,34.30
2018-10-15T11:25:36.842Z,34.20
2018-10-15T11:28:08.677Z,34.10
2018-10-15T11:30:38.519Z,34.10
2018-10-15T11:33:08.486Z,34.30
2018-10-15T11:35:39.540Z,33.80
2018-10-15T11:38:09.701Z,33.90
2018-10-15T11:40:41.043Z,34.00
2018-10-15T11:43:14.144Z,33.80
2018-10-15T11:45:44.062Z,34.30
2018-10-15T11:48:14.476Z,34.00
2018-10-15T11:50:49.461Z,34.40
2018-10-15T11:53:27.211Z,34.20
2018-10-15T11:56:04.261Z,33.60
2018-10-15T11:58:37.302Z,34.20
2018-10-15T12:01:08.628Z,34.50
2018-10-15T12:03:40.211Z,34.50
2018-10-15T12:06:13.090Z,34.20
2018-10-15T12:08:44.473Z,34.10
2018-10-15T12:11:17.955Z,34.10
2018-10-15T12:13:48.727Z,34.20
2018-10-15T12:16:18.853Z,34.30
2018-10-15T12:18:50.956Z,34.60
2018-10-15T12:21:34.894Z,34.60
2018-10-15T12:24:12.350Z,34.20
2018-10-15T12:26:43.306Z,34.20
2018-10-15T12:29:27.483Z,34.40
2018-10-15T12:32:14.770Z,34.40
2018-10-15T12:34:48.520Z,34.20
2018-10-15T12:37:18.829Z,33.70
2018-10-15T12:39:49.975Z,33.90
2018-10-15T12:42:22.601Z,34.30
2018-10-15T12:44:53.136Z,34.70
2018-10-15T12:47:25.649Z,34.30
2018-10-15T12:49:55.987Z,34.00
2018-10-15T12:52:27.270Z,33.70
2018-10-15T12:54:59.449Z,34.20
2018-10-15T12:57:33.587Z,34.60
2018-10-15T13:00:05.407Z,34.30
2018-10-15T13:02:46.024Z,33.90
2018-10-15T13:08:47.756Z,33.30
2018-10-15T13:11:17.712Z,33.00
2018-10-15T13:13:49.235Z,33.00
2018-10-15T13:16:21.620Z,32.90
2018-10-15T13:18:52.708Z,33.50
2018-10-15T13:21:22.509Z,34.00
2018-10-15T13:23:55.098Z,34.50
2018-10-15T13:26:41.260Z,34.20
2018-10-15T13:29:24.459Z,34.10
2018-10-15T13:31:59.290Z,34.00
2018-10-15T13:34:29.335Z,33.90
2018-10-15T13:37:01.694Z,34.30
2018-10-15T13:39:37.652Z,34.30
2018-10-15T13:42:12.084Z,34.10
2018-10-15T13:44:47.712Z,34.30
2018-10-15T13:47:17.744Z,34.40
2018-10-15T13:49:48.281Z,34.70
2018-10-15T13:52:19.183Z,34.90
2018-10-15T13:54:50.195Z,35.60
2018-10-15T13:57:24.041Z,35.30
2018-10-15T13:59:54.764Z,35.20
2018-10-15T14:02:25.003Z,35.20
2018-10-15T14:07:40.243Z,34.80
2018-10-15T14:10:12.743Z,34.70
2018-10-15T14:12:48.647Z,34.20
2018-10-15T14:15:24.492Z,33.60
2018-10-15T14:17:54.480Z,33.20
2018-10-15T14:20:24.228Z,32.10
2018-10-15T14:22:53.834Z,30.70
2018-10-15T14:25:25.157Z,29.80
2018-10-15T14:27:54.597Z,29.10
2018-10-15T14:30:24.714Z,28.70
2018-10-15T14:33:03.484Z,28.40
2018-10-15T14:35:44.057Z,28.00
2018-10-15T14:38:17.795Z,27.80
2018-10-15T14:40:57.435Z,27.70
2018-10-15T14:43:33.674Z,27.50
2018-10-15T14:46:04.187Z,27.30
2018-10-15T14:48:36.313Z,27.20
2018-10-15T14:51:11.395Z,27.10
2018-10-15T14:53:44.921Z,27.00
2018-10-15T14:56:19.392Z,26.90
2018-10-15T14:58:50.570Z,26.70
2018-10-15T15:01:22.227Z,26.50
2018-10-15T15:03:53.596Z,26.50
2018-10-15T15:06:27.632Z,26.50
2018-10-15T15:08:58.149Z,26.50
2018-10-15T15:11:39.740Z,26.40
2018-10-15T15:14:19.687Z,26.40
2018-10-15T15:17:04.449Z,26.40
2018-10-15T15:19:36.089Z,26.30
2018-10-15T15:22:13.461Z,26.20
2018-10-15T15:24:47.464Z,26.10
2018-10-15T15:27:30.028Z,26.00
2018-10-15T15:30:04.766Z,26.00
2018-10-15T15:32:38.164Z,25.90
2018-10-15T15:35:10.780Z,25.80
2018-10-15T15:37:41.558Z,25.80
2018-10-15T15:40:19.418Z,25.70
2018-10-15T15:42:52.412Z,25.70
2018-10-15T15:45:25.469Z,25.50
2018-10-15T15:47:54.808Z,25.50
2018-10-15T15:50:26.398Z,25.40
2018-10-15T15:52:57.668Z,25.30
2018-10-15T15:55:28.981Z,25.30
2018-10-15T15:58:00.741Z,25.20
2018-10-15T16:00:33.969Z,25.10
2018-10-15T16:03:08.085Z,25.10
2018-10-15T16:05:42.774Z,25.00
2018-10-15T16:08:13.271Z,24.90
2018-10-15T16:10:44.409Z,24.90
2018-10-15T16:13:16.949Z,24.80
2018-10-15T16:15:53.082Z,24.80
2018-10-15T16:18:25.798Z,24.70
2018-10-15T16:20:59.368Z,24.70
2018-10-15T16:23:30.364Z,24.60
2018-10-15T16:26:01.803Z,24.50
2018-10-15T16:28:33.080Z,24.40
2018-10-15T16:31:07.696Z,24.20
2018-10-15T16:33:42.311Z,24.20
2018-10-15T16:36:20.318Z,24.10
2018-10-15T16:38:53.290Z,24.10
2018-10-15T16:41:23.764Z,24.00
2018-10-15T16:43:54.760Z,24.00
2018-10-15T16:46:25.826Z,24.00
2018-10-15T16:51:41.373Z,24.10
2018-10-15T16:54:20.905Z,24.10
2018-10-15T16:56:58.544Z,24.10
2018-10-15T16:59:29.444Z,24.10
2018-10-15T17:02:16.660Z,24.10
2018-10-15T17:05:07.352Z,24.10
2018-10-15T17:07:46.267Z,24.00
2018-10-15T17:10:18.324Z,24.00
2018-10-15T17:12:57.667Z,24.00
2018-10-15T17:15:29.540Z,24.00
2018-10-15T17:18:01.326Z,23.90
2018-10-15T17:20:31.773Z,23.90
2018-10-15T17:23:02.245Z,23.70
2018-10-15T17:25:37.032Z,23.70
2018-10-15T17:28:09.684Z,23.70
2018-10-15T17:30:40.799Z,23.70
2018-10-15T17:33:12.402Z,23.60
2018-10-15T17:35:43.000Z,23.60
2018-10-15T17:38:19.722Z,23.60
2018-10-15T17:40:53.483Z,23.50
2018-10-15T17:43:39.458Z,23.50
2018-10-15T17:46:10.493Z,23.50
2018-10-15T17:48:42.666Z,23.40
2018-10-15T17:51:12.396Z,23.30
2018-10-15T17:53:44.268Z,23.30
2018-10-15T17:56:17.945Z,23.20
2018-10-15T17:58:49.343Z,23.20
2018-10-15T18:01:20.972Z,23.10
2018-10-15T18:03:51.865Z,23.00
2018-10-15T18:06:25.079Z,22.80
2018-10-15T18:08:54.722Z,22.70
2018-10-15T18:11:24.652Z,22.60
2018-10-15T18:13:57.823Z,22.60
2018-10-15T18:16:28.296Z,22.70
2018-10-15T18:18:59.354Z,22.70
2018-10-15T18:21:38.095Z,22.70
2018-10-15T18:24:08.888Z,22.70
2018-10-15T18:26:42.456Z,22.60
2018-10-15T18:29:14.987Z,22.60
2018-10-15T18:31:51.634Z,22.50
2018-10-15T18:34:46.598Z,22.40
2018-10-15T18:37:19.276Z,22.40
2018-10-15T18:39:51.948Z,22.40
2018-10-15T18:42:22.054Z,22.20
2018-10-15T18:44:53.375Z,22.20
2018-10-15T18:47:23.829Z,22.10
2018-10-15T18:50:04.410Z,22.00
2018-10-15T18:52:36.708Z,22.00
2018-10-15T18:55:08.169Z,21.90
2018-10-15T18:57:40.087Z,21.80
2018-10-15T19:00:13.187Z,21.90
2018-10-15T19:02:45.761Z,21.90
2018-10-15T19:05:19.192Z,21.90
2018-10-15T19:07:57.042Z,21.70
2018-10-15T19:10:29.628Z,21.70
2018-10-15T19:13:04.760Z,21.60
2018-10-15T19:15:40.315Z,21.50
2018-10-15T19:18:11.152Z,21.60
2018-10-15T19:20:48.459Z,21.50
2018-10-15T19:23:19.853Z,21.50
2018-10-15T19:26:03.359Z,21.40
2018-10-15T19:28:34.378Z,21.30
2018-10-15T19:31:22.103Z,21.40
2018-10-15T19:37:03.676Z,21.30
2018-10-15T19:39:36.836Z,21.20
2018-10-15T19:42:10.090Z,21.30
2018-10-15T19:44:42.104Z,21.20
2018-10-15T19:47:16.768Z,21.20
2018-10-15T19:49:49.881Z,21.10
2018-10-15T19:52:24.853Z,21.10
2018-10-15T19:54:56.204Z,20.90
2018-10-15T19:57:27.658Z,20.80
2018-10-15T19:59:58.356Z,20.80
2018-10-15T20:02:29.756Z,20.80
2018-10-15T20:05:06.365Z,20.90
2018-10-15T20:07:37.183Z,20.90
2018-10-15T20:10:11.287Z,20.80
2018-10-15T20:12:42.743Z,20.70
2018-10-15T20:15:13.641Z,20.70
2018-10-15T20:20:25.449Z,20.70
2018-10-15T20:23:00.691Z,20.50
2018-10-15T20:25:30.896Z,20.40
2018-10-15T20:28:02.506Z,20.40
2018-10-15T20:30:33.765Z,20.30
2018-10-15T20:33:14.983Z,20.30
2018-10-15T20:36:00.623Z,20.30
2018-10-15T20:38:52.374Z,20.20
2018-10-15T20:41:44.628Z,20.30
2018-10-15T20:44:24.205Z,20.20
2018-10-15T20:47:17.057Z,20.10
2018-10-15T20:49:47.528Z,20.00
2018-10-15T20:52:19.569Z,20.00
2018-10-15T20:54:48.967Z,19.70
2018-10-15T20:57:18.985Z,19.60
2018-10-15T20:59:49.752Z,19.60
2018-10-15T21:02:19.428Z,19.70
2018-10-15T21:04:55.786Z,19.60
2018-10-15T21:07:25.816Z,19.60
2018-10-15T21:10:10.206Z,19.50
2018-10-15T21:12:40.264Z,19.40
2018-10-15T21:15:11.315Z,19.30
2018-10-15T21:17:58.731Z,19.20
2018-10-15T21:20:29.029Z,19.00
2018-10-15T21:23:15.302Z,18.80
2018-10-15T21:28:48.261Z,18.70
2018-10-15T21:31:27.201Z,18.50
2018-10-15T21:34:05.345Z,18.50
2018-10-15T21:36:42.601Z,18.40
2018-10-15T21:39:39.346Z,18.40
2018-10-15T21:42:11.051Z,18.40
2018-10-15T21:44:47.261Z,18.30
2018-10-15T21:47:20.365Z,18.30
2018-10-15T21:49:51.250Z,18.20
2018-10-15T21:52:23.149Z,18.20
2018-10-15T21:55:06.484Z,18.10
2018-10-15T21:57:45.689Z,18.00
2018-10-15T22:00:22.297Z,18.00
2018-10-15T22:02:54.802Z,17.90
2018-10-15T22:05:27.640Z,17.80
2018-10-15T22:08:03.114Z,17.80
2018-10-15T22:10:44.444Z,17.70
2018-10-15T22:13:15.827Z,17.60
2018-10-15T22:15:45.519Z,17.50
2018-10-15T22:18:24.824Z,17.50
2018-10-15T22:21:31.366Z,17.40
2018-10-15T22:24:02.022Z,17.40
2018-10-15T22:26:31.755Z,17.30
2018-10-15T22:29:01.076Z,17.20
2018-10-15T22:31:31.710Z,17.20
2018-10-15T22:34:04.819Z,17.10
2018-10-15T22:36:53.685Z,17.00
2018-10-15T22:39:37.998Z,16.90
2018-10-15T22:42:26.227Z,16.90
2018-10-15T22:47:43.373Z,16.80
2018-10-15T22:50:38.442Z,16.80
2018-10-15T22:53:16.844Z,16.80
2018-10-15T22:55:53.804Z,16.80
2018-10-15T22:58:25.222Z,16.70
2018-10-15T23:00:55.213Z,16.70
2018-10-15T23:03:24.220Z,16.60
2018-10-15T23:05:53.473Z,16.50
2018-10-15T23:08:25.684Z,16.50
2018-10-15T23:11:00.372Z,16.40
2018-10-15T23:13:29.732Z,16.40
2018-10-15T23:16:00.969Z,16.30
2018-10-15T23:18:30.338Z,16.30
2018-10-15T23:21:00.712Z,16.20
2018-10-15T23:23:30.089Z,16.20
2018-10-15T23:25:59.564Z,16.20
2018-10-15T23:28:28.692Z,16.20
2018-10-15T23:31:10.315Z,16.20
2018-10-15T23:33:43.397Z,16.20
2018-10-15T23:36:13.293Z,16.20
2018-10-15T23:38:44.809Z,16.10
2018-10-15T23:41:21.293Z,16.10
2018-10-15T23:43:50.748Z,16.00
2018-10-15T23:46:20.923Z,16.00
2018-10-15T23:48:50.836Z,16.00
2018-10-15T23:51:22.601Z,16.00
2018-10-15T23:53:54.772Z,16.00
2018-10-15T23:56:25.774Z,15.90
2018-10-15T23:58:54.976Z,15.90
