createdAt,value
2019-02-23T00:01:04.683Z,11.13
2019-02-23T00:03:34.163Z,10.50
2019-02-23T00:06:03.845Z,12.47
2019-02-23T00:08:33.315Z,10.57
2019-02-23T00:11:02.767Z,11.93
2019-02-23T00:13:32.296Z,11.23
2019-02-23T00:16:01.756Z,11.50
2019-02-23T00:18:32.425Z,11.30
2019-02-23T00:21:01.904Z,10.40
2019-02-23T00:23:31.384Z,10.97
2019-02-23T00:26:00.844Z,11.10
2019-02-23T00:28:30.425Z,11.67
2019-02-23T00:30:59.899Z,11.80
2019-02-23T00:33:29.356Z,11.00
2019-02-23T00:35:58.868Z,11.67
2019-02-23T00:38:28.330Z,11.70
2019-02-23T00:40:57.816Z,12.13
2019-02-23T00:43:27.281Z,12.00
2019-02-23T00:45:56.924Z,11.83
2019-02-23T00:48:26.376Z,11.80
2019-02-23T00:50:55.897Z,11.17
2019-02-23T00:53:25.352Z,11.87
2019-02-23T00:55:54.823Z,12.20
2019-02-23T00:58:24.314Z,11.93
2019-02-23T01:00:53.775Z,12.07
2019-02-23T01:03:23.251Z,11.80
2019-02-23T01:05:52.701Z,11.90
2019-02-23T01:08:22.202Z,11.27
2019-02-23T01:10:58.158Z,10.73
2019-02-23T01:13:22.833Z,11.73
2019-02-23T01:15:52.316Z,11.03
2019-02-23T01:18:21.780Z,11.37
2019-02-23T01:20:51.343Z,10.50
2019-02-23T01:23:20.808Z,11.10
2019-02-23T01:25:50.645Z,11.20
2019-02-23T01:28:20.106Z,12.70
2019-02-23T01:30:49.581Z,11.40
2019-02-23T01:33:19.105Z,10.00
2019-02-23T01:35:48.549Z,10.20
2019-02-23T01:38:18.040Z,10.90
2019-02-23T01:40:47.627Z,11.90
2019-02-23T01:43:17.133Z,10.43
2019-02-23T01:45:46.612Z,11.13
2019-02-23T01:48:16.123Z,10.73
2019-02-23T01:50:45.578Z,10.53
2019-02-23T01:53:15.036Z,10.40
2019-02-23T01:55:44.548Z,10.67
2019-02-23T01:58:14.018Z,11.50
2019-02-23T02:00:43.508Z,11.80
2019-02-23T02:03:12.976Z,10.47
2019-02-23T02:05:42.488Z,11.20
2019-02-23T02:08:11.961Z,11.70
2019-02-23T02:10:41.425Z,11.17
2019-02-23T02:13:10.956Z,12.17
2019-02-23T02:15:40.597Z,10.53
2019-02-23T02:18:10.024Z,10.50
2019-02-23T02:20:39.496Z,10.93
2019-02-23T02:23:08.980Z,9.97
2019-02-23T02:25:38.450Z,11.13
2019-02-23T02:28:07.936Z,11.03
2019-02-23T02:30:37.429Z,10.43
2019-02-23T02:33:06.901Z,10.60
2019-02-23T02:35:36.404Z,10.63
2019-02-23T02:38:06.117Z,10.40
2019-02-23T02:40:35.604Z,9.17
2019-02-23T02:43:05.093Z,10.40
2019-02-23T02:45:34.588Z,10.13
2019-02-23T02:48:04.044Z,10.53
2019-02-23T02:50:33.507Z,10.17
2019-02-23T02:53:02.993Z,10.00
2019-02-23T02:55:32.458Z,9.53
2019-02-23T02:58:01.935Z,9.80
2019-02-23T03:00:31.411Z,10.37
2019-02-23T03:03:01.434Z,11.10
2019-02-23T03:05:30.909Z,10.43
2019-02-23T03:08:00.391Z,10.83
2019-02-23T03:10:29.873Z,10.33
2019-02-23T03:12:59.401Z,10.07
2019-02-23T03:15:28.869Z,10.00
2019-02-23T03:17:58.396Z,9.63
2019-02-23T03:20:36.170Z,9.47
2019-02-23T03:22:58.997Z,10.97
2019-02-23T03:25:28.467Z,9.83
2019-02-23T03:27:57.952Z,10.90
2019-02-23T03:30:27.415Z,11.33
2019-02-23T03:32:56.916Z,11.10
2019-02-23T03:35:26.374Z,11.07
2019-02-23T03:37:56.192Z,11.00
2019-02-23T03:40:25.653Z,10.60
2019-02-23T03:42:55.121Z,10.40
2019-02-23T03:45:24.617Z,11.00
2019-02-23T03:47:54.088Z,11.87
2019-02-23T03:50:23.593Z,10.97
2019-02-23T03:52:53.065Z,11.03
2019-02-23T03:55:22.559Z,11.50
2019-02-23T03:57:52.086Z,11.00
2019-02-23T04:00:21.550Z,12.00
2019-02-23T04:02:51.041Z,11.10
2019-02-23T04:05:20.499Z,10.77
2019-02-23T04:07:49.992Z,11.27
2019-02-23T04:10:19.449Z,11.90
2019-02-23T04:12:48.960Z,11.50
2019-02-23T04:15:18.441Z,11.03
2019-02-23T04:17:47.920Z,11.47
2019-02-23T04:20:17.408Z,10.63
2019-02-23T04:22:46.895Z,11.03
2019-02-23T04:25:16.401Z,11.43
2019-02-23T04:27:46.212Z,11.77
2019-02-23T04:30:15.713Z,12.90
2019-02-23T04:32:45.180Z,13.40
2019-02-23T04:35:14.657Z,13.37
2019-02-23T04:37:44.145Z,11.53
2019-02-23T04:40:13.634Z,11.40
2019-02-23T04:42:43.129Z,11.77
2019-02-23T04:45:12.597Z,12.13
2019-02-23T04:47:42.183Z,11.87
2019-02-23T04:50:12.527Z,12.57
2019-02-23T04:52:42.032Z,11.47
2019-02-23T04:55:11.540Z,12.30
2019-02-23T04:57:41.012Z,12.60
2019-02-23T05:00:11.923Z,12.10
2019-02-23T05:02:41.453Z,10.47
2019-02-23T05:05:11.177Z,11.53
2019-02-23T05:07:44.698Z,10.97
2019-02-23T05:10:14.148Z,11.27
2019-02-23T05:12:43.698Z,11.57
2019-02-23T05:15:13.159Z,11.63
2019-02-23T05:17:42.664Z,11.97
2019-02-23T05:20:12.150Z,10.07
2019-02-23T05:22:41.741Z,11.13
2019-02-23T05:25:11.226Z,11.20
2019-02-23T05:27:40.687Z,12.27
2019-02-23T05:30:10.555Z,11.57
2019-02-23T05:32:40.021Z,12.37
2019-02-23T05:35:10.724Z,10.47
2019-02-23T05:37:40.221Z,11.37
2019-02-23T05:40:10.293Z,10.40
2019-02-23T05:42:39.774Z,11.43
2019-02-23T05:45:09.249Z,10.60
2019-02-23T05:47:38.770Z,11.00
2019-02-23T05:50:08.348Z,11.90
2019-02-23T05:52:37.851Z,12.53
2019-02-23T05:55:07.381Z,12.00
2019-02-23T05:57:36.847Z,12.80
2019-02-23T06:00:07.267Z,11.90
2019-02-23T06:02:36.778Z,11.50
2019-02-23T06:05:06.615Z,13.10
2019-02-23T06:07:36.159Z,12.20
2019-02-23T06:10:07.069Z,11.97
2019-02-23T06:12:36.560Z,12.40
2019-02-23T06:15:07.451Z,11.97
2019-02-23T06:17:36.934Z,12.20
2019-02-23T06:20:06.963Z,12.20
2019-02-23T06:22:36.498Z,11.77
2019-02-23T06:25:06.525Z,12.53
2019-02-23T06:27:36.023Z,12.53
2019-02-23T06:30:06.512Z,13.10
2019-02-23T06:32:36.021Z,12.67
2019-02-23T06:35:05.741Z,13.23
2019-02-23T06:37:35.243Z,12.83
2019-02-23T06:40:05.204Z,12.13
2019-02-23T06:42:34.679Z,13.03
2019-02-23T06:45:04.494Z,12.20
2019-02-23T06:47:33.957Z,12.53
2019-02-23T06:50:03.452Z,12.60
2019-02-23T06:52:32.922Z,14.17
2019-02-23T06:55:02.450Z,13.57
2019-02-23T06:57:32.064Z,13.80
2019-02-23T07:00:01.783Z,12.80
2019-02-23T07:02:31.270Z,12.63
2019-02-23T07:05:00.767Z,13.70
2019-02-23T07:07:30.306Z,12.43
2019-02-23T07:09:59.816Z,12.53
2019-02-23T07:12:29.364Z,14.37
2019-02-23T07:14:58.887Z,13.23
2019-02-23T07:17:28.359Z,13.43
2019-02-23T07:19:57.908Z,15.10
2019-02-23T07:22:27.408Z,14.60
2019-02-23T07:24:56.870Z,13.77
2019-02-23T07:27:26.369Z,13.87
2019-02-23T07:29:55.820Z,13.83
2019-02-23T07:32:25.288Z,13.70
2019-02-23T07:34:54.799Z,13.87
2019-02-23T07:37:24.258Z,14.30
2019-02-23T07:39:53.745Z,13.77
2019-02-23T07:42:23.209Z,13.43
2019-02-23T07:44:52.698Z,13.40
2019-02-23T07:47:22.195Z,13.13
2019-02-23T07:49:51.667Z,12.73
2019-02-23T07:52:26.317Z,13.17
2019-02-23T07:54:52.324Z,13.33
2019-02-23T07:57:21.808Z,12.73
2019-02-23T07:59:51.277Z,12.53
2019-02-23T08:02:20.776Z,12.77
2019-02-23T08:04:50.249Z,12.67
2019-02-23T08:07:19.727Z,13.07
2019-02-23T08:09:49.242Z,13.17
2019-02-23T08:12:18.769Z,12.60
2019-02-23T08:14:48.231Z,14.20
2019-02-23T08:17:17.748Z,13.23
2019-02-23T08:19:47.212Z,12.53
2019-02-23T08:22:16.705Z,12.00
2019-02-23T08:24:46.192Z,13.30
2019-02-23T08:27:15.653Z,12.20
2019-02-23T08:29:45.149Z,13.13
2019-02-23T08:32:15.528Z,13.30
2019-02-23T08:34:45.031Z,12.07
2019-02-23T08:37:14.501Z,12.63
2019-02-23T08:39:43.992Z,13.10
2019-02-23T08:42:13.449Z,13.20
2019-02-23T08:44:42.907Z,12.93
2019-02-23T08:47:12.433Z,12.27
2019-02-23T08:49:41.906Z,12.80
2019-02-23T08:52:13.264Z,12.87
2019-02-23T08:54:42.736Z,13.60
2019-02-23T08:57:12.250Z,14.27
2019-02-23T08:59:41.733Z,11.83
2019-02-23T09:02:11.230Z,13.20
2019-02-23T09:04:40.744Z,13.33
2019-02-23T09:07:10.252Z,13.00
2019-02-23T09:09:39.740Z,12.43
2019-02-23T09:12:09.267Z,12.63
2019-02-23T09:14:38.776Z,13.63
2019-02-23T09:17:08.610Z,12.33
2019-02-23T09:19:38.072Z,11.87
2019-02-23T09:22:07.560Z,12.27
2019-02-23T09:24:37.055Z,13.00
2019-02-23T09:27:06.537Z,12.13
2019-02-23T09:29:35.991Z,12.73
2019-02-23T09:32:05.515Z,12.57
2019-02-23T09:34:34.971Z,12.63
2019-02-23T09:37:04.488Z,12.30
2019-02-23T09:39:33.964Z,12.70
2019-02-23T09:42:07.406Z,12.83
2019-02-23T09:44:34.604Z,12.80
2019-02-23T09:47:04.076Z,11.73
2019-02-23T09:49:33.537Z,12.20
2019-02-23T09:52:03.074Z,12.37
2019-02-23T09:54:32.542Z,11.73
2019-02-23T09:57:02.067Z,12.33
2019-02-23T09:59:31.506Z,11.40
2019-02-23T10:02:00.976Z,11.20
2019-02-23T10:04:30.482Z,10.87
2019-02-23T10:06:59.951Z,10.23
2019-02-23T10:09:29.464Z,10.53
2019-02-23T10:11:59.020Z,10.30
2019-02-23T10:14:28.536Z,10.97
2019-02-23T10:16:57.996Z,10.80
2019-02-23T10:19:27.460Z,10.23
2019-02-23T10:21:56.944Z,9.53
2019-02-23T10:24:26.404Z,9.97
2019-02-23T10:26:55.930Z,9.50
2019-02-23T10:29:25.389Z,8.80
2019-02-23T10:31:54.885Z,8.60
2019-02-23T10:34:24.346Z,8.13
2019-02-23T10:36:53.793Z,8.80
2019-02-23T10:39:23.288Z,8.23
2019-02-23T10:41:52.748Z,8.83
2019-02-23T10:44:22.193Z,8.73
2019-02-23T10:46:51.676Z,8.30
2019-02-23T10:49:21.128Z,8.03
2019-02-23T10:51:50.592Z,8.40
2019-02-23T10:54:20.083Z,7.60
2019-02-23T10:56:49.580Z,8.47
2019-02-23T10:59:19.025Z,7.10
2019-02-23T11:01:48.524Z,7.23
2019-02-23T11:04:18.089Z,7.47
2019-02-23T11:06:47.538Z,6.60
2019-02-23T11:09:21.706Z,6.83
2019-02-23T11:11:51.185Z,6.57
2019-02-23T11:14:20.640Z,5.93
2019-02-23T11:16:50.155Z,6.77
2019-02-23T11:19:19.611Z,5.97
2019-02-23T11:21:49.064Z,5.80
2019-02-23T11:24:18.554Z,7.00
2019-02-23T11:26:48.028Z,6.23
2019-02-23T11:29:17.489Z,6.13
2019-02-23T11:31:46.979Z,6.47
2019-02-23T11:34:16.416Z,6.50
2019-02-23T11:36:45.893Z,8.00
2019-02-23T11:39:15.394Z,6.70
2019-02-23T11:41:44.844Z,6.00
2019-02-23T11:44:14.331Z,6.77
2019-02-23T11:46:59.385Z,6.50
2019-02-23T11:49:14.937Z,6.67
2019-02-23T11:51:44.400Z,5.80
2019-02-23T11:54:13.885Z,5.30
2019-02-23T11:56:43.328Z,5.90
2019-02-23T11:59:12.824Z,6.00
2019-02-23T12:01:42.267Z,5.73
2019-02-23T12:04:11.762Z,5.27
2019-02-23T12:06:41.244Z,5.70
2019-02-23T12:09:10.732Z,5.40
2019-02-23T12:11:40.216Z,5.63
2019-02-23T12:14:09.669Z,6.07
2019-02-23T12:16:39.317Z,5.60
2019-02-23T12:19:08.776Z,6.47
2019-02-23T12:21:38.226Z,5.83
2019-02-23T12:24:07.716Z,6.07
2019-02-23T12:26:37.169Z,6.03
2019-02-23T12:29:06.652Z,5.43
2019-02-23T12:31:36.116Z,5.60
2019-02-23T12:34:05.616Z,5.80
2019-02-23T12:36:35.095Z,6.40
2019-02-23T12:39:04.995Z,5.83
2019-02-23T12:41:34.475Z,5.50
2019-02-23T12:44:03.944Z,5.60
2019-02-23T12:46:33.449Z,5.33
2019-02-23T12:49:02.896Z,5.13
2019-02-23T12:51:32.353Z,4.80
2019-02-23T12:54:01.848Z,6.10
2019-02-23T12:56:31.305Z,4.80
2019-02-23T12:59:00.843Z,5.73
2019-02-23T13:01:30.253Z,5.60
2019-02-23T13:03:59.749Z,5.73
2019-02-23T13:06:29.208Z,5.30
2019-02-23T13:09:20.456Z,5.10
2019-02-23T13:12:20.120Z,5.20
2019-02-23T13:14:59.996Z,5.57
2019-02-23T13:17:54.728Z,5.00
2019-02-23T13:21:01.029Z,6.10
2019-02-23T13:24:28.162Z,5.47
2019-02-23T13:27:11.885Z,5.10
2019-02-23T13:30:31.206Z,10.07
2019-02-23T13:33:59.997Z,5.30
2019-02-23T13:37:24.586Z,4.87
2019-02-23T13:40:18.074Z,5.83
2019-02-23T13:43:49.384Z,4.70
2019-02-23T13:46:40.824Z,7.83
2019-02-23T13:49:32.761Z,5.97
2019-02-23T13:52:52.523Z,4.40
2019-02-23T13:56:11.035Z,4.43
2019-02-23T13:59:05.088Z,4.47
2019-02-23T14:02:33.175Z,3.80
2019-02-23T14:05:29.146Z,3.60
2019-02-23T14:08:43.430Z,3.60
2019-02-23T14:11:38.840Z,4.20
2019-02-23T14:14:35.338Z,4.17
2019-02-23T14:17:20.324Z,4.53
2019-02-23T14:20:27.992Z,3.73
2019-02-23T14:23:16.637Z,4.07
2019-02-23T14:26:21.580Z,4.00
2019-02-23T14:29:22.368Z,3.53
2019-02-23T14:32:29.816Z,3.53
2019-02-23T14:35:30.352Z,3.57
2019-02-23T14:38:42.295Z,3.23
2019-02-23T14:42:10.532Z,3.30
2019-02-23T14:45:16.205Z,3.20
2019-02-23T14:48:18.375Z,3.20
2019-02-23T14:51:24.370Z,3.23
2019-02-23T14:54:36.838Z,3.30
2019-02-23T14:57:56.285Z,3.27
2019-02-23T15:01:02.572Z,3.17
2019-02-23T15:04:00.052Z,4.43
2019-02-23T15:07:00.005Z,4.40
2019-02-23T15:09:53.597Z,2.93
2019-02-23T15:13:09.785Z,2.53
2019-02-23T15:16:19.202Z,2.50
2019-02-23T15:19:14.893Z,2.90
2019-02-23T15:22:20.847Z,2.20
2019-02-23T15:25:35.892Z,2.87
2019-02-23T15:28:54.633Z,2.20
2019-02-23T15:32:02.792Z,2.70
2019-02-23T15:35:28.405Z,2.87
2019-02-23T15:38:43.577Z,2.90
2019-02-23T15:41:22.324Z,2.30
2019-02-23T15:44:22.302Z,2.63
2019-02-23T15:47:27.195Z,2.50
2019-02-23T15:49:56.628Z,2.87
2019-02-23T15:52:26.126Z,3.20
2019-02-23T15:54:55.611Z,6.57
2019-02-23T15:57:25.073Z,4.80
2019-02-23T15:59:54.556Z,4.17
2019-02-23T16:02:24.140Z,4.90
2019-02-23T16:04:53.631Z,5.13
2019-02-23T16:07:23.100Z,4.30
2019-02-23T16:09:52.554Z,3.30
2019-02-23T16:12:22.035Z,3.70
2019-02-23T16:14:51.560Z,4.47
2019-02-23T16:17:21.083Z,6.90
2019-02-23T16:19:50.606Z,5.43
2019-02-23T16:22:20.045Z,4.00
2019-02-23T16:24:49.528Z,3.90
2019-02-23T16:27:19.025Z,3.37
2019-02-23T16:29:49.318Z,3.07
2019-02-23T16:32:24.142Z,3.17
2019-02-23T16:34:53.606Z,3.40
2019-02-23T16:37:23.124Z,3.50
2019-02-23T16:39:52.581Z,2.90
2019-02-23T16:42:22.089Z,2.83
2019-02-23T16:44:51.575Z,2.87
2019-02-23T16:47:21.089Z,3.00
2019-02-23T16:49:50.549Z,3.17
2019-02-23T16:52:20.004Z,2.77
2019-02-23T16:54:49.605Z,3.07
2019-02-23T16:57:19.092Z,3.80
2019-02-23T16:59:48.593Z,3.30
2019-02-23T17:02:18.042Z,3.33
2019-02-23T17:04:53.547Z,3.13
2019-02-23T17:07:18.765Z,3.10
2019-02-23T17:09:48.260Z,3.20
2019-02-23T17:12:17.757Z,4.30
2019-02-23T17:14:47.232Z,5.37
2019-02-23T17:17:16.739Z,5.90
2019-02-23T17:19:46.269Z,8.67
2019-02-23T17:22:15.799Z,10.27
2019-02-23T17:24:45.264Z,11.93
2019-02-23T17:27:14.727Z,7.40
2019-02-23T17:29:44.204Z,6.27
2019-02-23T17:32:13.695Z,6.77
2019-02-23T17:34:43.213Z,7.77
2019-02-23T17:37:12.705Z,5.57
2019-02-23T17:39:42.193Z,6.53
2019-02-23T17:42:11.703Z,7.33
2019-02-23T17:44:45.462Z,6.33
2019-02-23T17:47:15.014Z,6.70
2019-02-23T17:49:44.442Z,6.13
2019-02-23T17:52:13.929Z,5.50
2019-02-23T17:54:43.425Z,7.10
2019-02-23T17:57:12.904Z,8.43
2019-02-23T17:59:42.597Z,8.63
2019-02-23T18:02:12.121Z,13.80
2019-02-23T18:04:41.639Z,12.43
2019-02-23T18:07:11.505Z,10.07
2019-02-23T18:09:41.080Z,8.47
2019-02-23T18:12:10.896Z,9.70
2019-02-23T18:14:40.397Z,12.77
2019-02-23T18:17:09.872Z,12.20
2019-02-23T18:19:39.361Z,12.63
2019-02-23T18:22:08.822Z,11.07
2019-02-23T18:24:38.404Z,10.87
2019-02-23T18:27:08.560Z,9.67
2019-02-23T18:29:38.054Z,10.00
2019-02-23T18:32:07.521Z,9.47
2019-02-23T18:34:37.001Z,9.67
2019-02-23T18:37:06.594Z,8.67
2019-02-23T18:39:36.069Z,9.30
2019-02-23T18:42:05.641Z,8.60
2019-02-23T18:44:35.068Z,11.53
2019-02-23T18:47:04.659Z,11.07
2019-02-23T18:49:34.140Z,11.43
2019-02-23T18:52:03.618Z,11.90
2019-02-23T18:54:33.116Z,13.10
2019-02-23T18:57:02.591Z,13.93
2019-02-23T18:59:32.087Z,10.77
2019-02-23T19:02:01.568Z,10.30
2019-02-23T19:04:31.074Z,11.90
2019-02-23T19:07:00.547Z,14.20
2019-02-23T19:09:30.061Z,11.67
2019-02-23T19:11:59.540Z,24.33
2019-02-23T19:14:29.004Z,20.30
2019-02-23T19:16:58.494Z,31.87
2019-02-23T19:19:27.968Z,28.03
2019-02-23T19:21:57.516Z,25.77
2019-02-23T19:24:26.987Z,18.60
2019-02-23T19:26:56.521Z,19.03
2019-02-23T19:29:25.989Z,18.33
2019-02-23T19:31:55.477Z,14.23
2019-02-23T19:34:24.988Z,14.57
2019-02-23T19:36:54.487Z,14.23
2019-02-23T19:39:24.001Z,12.33
2019-02-23T19:41:53.496Z,12.40
2019-02-23T19:44:23.004Z,12.90
2019-02-23T19:46:59.490Z,11.13
2019-02-23T19:49:29.005Z,12.77
2019-02-23T19:51:58.482Z,12.13
2019-02-23T19:54:27.960Z,13.30
2019-02-23T19:56:57.448Z,12.37
2019-02-23T19:59:26.925Z,13.00
2019-02-23T20:01:56.427Z,13.33
2019-02-23T20:04:25.907Z,15.07
2019-02-23T20:06:55.753Z,13.30
2019-02-23T20:09:25.232Z,14.67
2019-02-23T20:11:54.697Z,13.67
2019-02-23T20:14:24.196Z,14.17
2019-02-23T20:16:53.674Z,14.63
2019-02-23T20:19:23.173Z,15.73
2019-02-23T20:21:52.645Z,14.77
2019-02-23T20:24:22.183Z,14.27
2019-02-23T20:26:55.588Z,13.33
2019-02-23T20:29:22.860Z,13.40
2019-02-23T20:31:52.361Z,16.67
2019-02-23T20:34:21.870Z,14.80
2019-02-23T20:36:51.373Z,14.30
2019-02-23T20:39:20.853Z,14.53
2019-02-23T20:41:50.354Z,16.37
2019-02-23T20:44:19.844Z,16.77
2019-02-23T20:46:49.362Z,17.50
2019-02-23T20:49:18.856Z,16.33
2019-02-23T20:51:48.308Z,16.70
2019-02-23T20:54:18.251Z,17.80
2019-02-23T20:56:47.742Z,16.67
2019-02-23T20:59:17.264Z,14.43
2019-02-23T21:01:46.731Z,17.13
2019-02-23T21:04:16.229Z,15.33
2019-02-23T21:06:45.722Z,14.70
2019-02-23T21:09:15.218Z,15.43
2019-02-23T21:11:44.684Z,14.50
2019-02-23T21:14:14.192Z,14.13
2019-02-23T21:16:43.692Z,14.40
2019-02-23T21:19:13.212Z,14.90
2019-02-23T21:21:42.747Z,14.70
2019-02-23T21:24:12.377Z,18.10
2019-02-23T21:26:41.861Z,37.20
2019-02-23T21:29:11.359Z,68.83
2019-02-23T21:31:40.837Z,28.83
2019-02-23T21:34:12.180Z,19.57
2019-02-23T21:36:41.934Z,21.03
2019-02-23T21:39:11.582Z,23.07
2019-02-23T21:41:41.072Z,19.27
2019-02-23T21:44:10.552Z,17.73
2019-02-23T21:46:40.052Z,16.03
2019-02-23T21:49:09.503Z,17.13
2019-02-23T21:51:39.022Z,15.83
2019-02-23T21:54:10.381Z,13.97
2019-02-23T21:56:39.602Z,15.83
2019-02-23T21:59:09.102Z,19.10
2019-02-23T22:01:38.570Z,23.53
2019-02-23T22:04:08.352Z,20.33
2019-02-23T22:06:37.852Z,18.43
2019-02-23T22:09:07.353Z,19.43
2019-02-23T22:11:36.851Z,18.60
2019-02-23T22:14:06.334Z,13.63
2019-02-23T22:16:35.854Z,15.03
2019-02-23T22:19:05.350Z,13.73
2019-02-23T22:21:34.846Z,12.63
2019-02-23T22:24:04.317Z,12.50
2019-02-23T22:26:33.852Z,11.70
2019-02-23T22:29:03.322Z,11.60
2019-02-23T22:31:32.825Z,9.67
2019-02-23T22:34:02.307Z,10.70
2019-02-23T22:36:31.817Z,10.87
2019-02-23T22:39:01.272Z,9.70
2019-02-23T22:41:30.769Z,11.57
2019-02-23T22:44:00.240Z,14.37
2019-02-23T22:46:29.730Z,13.80
2019-02-23T22:48:59.245Z,14.53
2019-02-23T22:51:28.749Z,16.87
2019-02-23T22:53:58.233Z,17.67
2019-02-23T22:56:27.744Z,15.70
2019-02-23T22:58:57.205Z,13.53
2019-02-23T23:01:26.902Z,12.53
2019-02-23T23:03:56.568Z,12.33
2019-02-23T23:06:27.249Z,12.23
2019-02-23T23:08:56.720Z,12.90
2019-02-23T23:11:26.194Z,13.47
2019-02-23T23:13:55.684Z,12.97
2019-02-23T23:16:25.214Z,13.00
2019-02-23T23:18:54.799Z,14.37
2019-02-23T23:21:24.297Z,12.87
2019-02-23T23:23:53.796Z,12.87
2019-02-23T23:26:23.317Z,12.40
2019-02-23T23:28:52.768Z,13.20
2019-02-23T23:32:15.434Z,12.53
2019-02-23T23:34:47.092Z,12.37
2019-02-23T23:37:16.572Z,12.77
2019-02-23T23:39:47.396Z,12.40
2019-02-23T23:42:17.588Z,11.23
2019-02-23T23:44:47.204Z,11.80
2019-02-23T23:47:16.757Z,11.50
2019-02-23T23:49:46.277Z,10.47
2019-02-23T23:52:15.921Z,11.07
2019-02-23T23:54:45.484Z,9.87
2019-02-23T23:57:15.019Z,11.67
2019-02-23T23:59:44.605Z,10.57
