createdAt,value
2017-05-29T00:02:00.511Z,101141
2017-05-29T00:04:29.853Z,101129
2017-05-29T00:06:59.333Z,101120
2017-05-29T00:09:28.667Z,101122
2017-05-29T00:11:58.341Z,101118
2017-05-29T00:14:27.644Z,101118
2017-05-29T00:16:56.903Z,101111
2017-05-29T00:19:26.213Z,101122
2017-05-29T00:21:55.588Z,101122
2017-05-29T00:24:24.812Z,101116
2017-05-29T00:26:54.360Z,101114
2017-05-29T00:29:23.585Z,101125
2017-05-29T00:31:52.800Z,101122
2017-05-29T00:34:22.247Z,101111
2017-05-29T00:36:51.445Z,101106
2017-05-29T00:39:20.636Z,101109
2017-05-29T00:41:49.915Z,101103
2017-05-29T00:44:19.399Z,101095
2017-05-29T00:46:48.843Z,101102
2017-05-29T00:49:18.266Z,101100
2017-05-29T00:51:47.603Z,101087
2017-05-29T00:54:16.883Z,101090
2017-05-29T00:56:46.180Z,101096
2017-05-29T00:59:15.628Z,101101
2017-05-29T01:01:44.805Z,101090
2017-05-29T01:04:13.249Z,101099
2017-05-29T01:06:42.465Z,101096
2017-05-29T01:09:12.049Z,101091
2017-05-29T01:11:41.269Z,101085
2017-05-29T01:14:10.485Z,101093
2017-05-29T01:16:39.735Z,101083
2017-05-29T01:19:09.283Z,101081
2017-05-29T01:21:38.545Z,101073
2017-05-29T01:24:07.744Z,101080
2017-05-29T01:26:36.952Z,101091
2017-05-29T01:29:06.181Z,101084
2017-05-29T01:31:35.792Z,101086
2017-05-29T01:34:05.038Z,101069
2017-05-29T01:36:34.626Z,101090
2017-05-29T01:39:04.748Z,101091
2017-05-29T01:41:33.981Z,101087
2017-05-29T01:44:03.248Z,101092
2017-05-29T01:46:32.501Z,101082
2017-05-29T01:49:01.868Z,101088
2017-05-29T01:51:31.635Z,101085
2017-05-29T01:54:01.127Z,101082
2017-05-29T01:56:30.320Z,101082
2017-05-29T01:58:59.553Z,101088
2017-05-29T02:01:28.801Z,101082
2017-05-29T02:03:58.024Z,101083
2017-05-29T02:06:27.217Z,101071
2017-05-29T02:08:56.441Z,101079
2017-05-29T02:11:25.684Z,101073
2017-05-29T02:13:54.880Z,101081
2017-05-29T02:16:24.510Z,101084
2017-05-29T02:18:53.752Z,101079
2017-05-29T02:21:22.941Z,101079
2017-05-29T02:23:52.205Z,101087
2017-05-29T02:26:21.424Z,101082
2017-05-29T02:28:50.616Z,101079
2017-05-29T02:31:20.052Z,101080
2017-05-29T02:33:49.224Z,101091
2017-05-29T02:36:18.840Z,101083
2017-05-29T02:38:48.024Z,101084
2017-05-29T02:41:17.255Z,101081
2017-05-29T02:43:46.498Z,101091
2017-05-29T02:46:15.716Z,101086
2017-05-29T02:48:44.911Z,101082
2017-05-29T02:51:14.112Z,101083
2017-05-29T02:53:43.316Z,101091
2017-05-29T02:56:12.688Z,101095
2017-05-29T02:58:41.921Z,101082
2017-05-29T03:01:11.813Z,101090
2017-05-29T03:03:41.017Z,101088
2017-05-29T03:06:10.304Z,101087
2017-05-29T03:08:39.469Z,101095
2017-05-29T03:11:08.668Z,101101
2017-05-29T03:13:37.928Z,101094
2017-05-29T03:16:07.132Z,101093
2017-05-29T03:18:36.427Z,101089
2017-05-29T03:21:06.484Z,101103
2017-05-29T03:23:35.687Z,101109
2017-05-29T03:26:04.909Z,101105
2017-05-29T03:28:34.208Z,101100
2017-05-29T03:31:03.524Z,101103
2017-05-29T03:33:32.722Z,101105
2017-05-29T03:36:02.105Z,101110
2017-05-29T03:38:31.434Z,101110
2017-05-29T03:41:00.697Z,101115
2017-05-29T03:43:29.939Z,101108
2017-05-29T03:45:59.501Z,101112
2017-05-29T03:48:29.336Z,101112
2017-05-29T03:50:58.540Z,101119
2017-05-29T03:53:27.748Z,101112
2017-05-29T03:55:57.124Z,101106
2017-05-29T03:58:26.326Z,101111
2017-05-29T04:00:55.544Z,101118
2017-05-29T04:03:24.861Z,101123
2017-05-29T04:05:54.060Z,101118
2017-05-29T04:08:23.456Z,101108
2017-05-29T04:10:52.929Z,101120
2017-05-29T04:13:22.872Z,101119
2017-05-29T04:15:52.126Z,101116
2017-05-29T04:18:21.447Z,101118
2017-05-29T04:20:50.796Z,101120
2017-05-29T04:23:20.013Z,101108
2017-05-29T04:25:49.241Z,101114
2017-05-29T04:28:18.448Z,101111
2017-05-29T04:30:47.646Z,101105
2017-05-29T04:33:17.054Z,101115
2017-05-29T04:35:46.645Z,101094
2017-05-29T04:38:17.607Z,101096
2017-05-29T04:40:46.801Z,101088
2017-05-29T04:43:16.011Z,101078
2017-05-29T04:45:45.336Z,101079
2017-05-29T04:48:14.508Z,101070
2017-05-29T04:50:43.874Z,101064
2017-05-29T04:53:13.077Z,101066
2017-05-29T04:55:42.516Z,101067
2017-05-29T04:58:11.720Z,101057
2017-05-29T05:00:40.942Z,101045
2017-05-29T05:03:10.600Z,101071
2017-05-29T05:05:39.793Z,101048
2017-05-29T05:08:09.240Z,101072
2017-05-29T05:10:38.428Z,101065
2017-05-29T05:13:07.629Z,101076
2017-05-29T05:15:36.980Z,101084
2017-05-29T05:18:06.206Z,101081
2017-05-29T05:20:35.551Z,101084
2017-05-29T05:23:05.481Z,101087
2017-05-29T05:25:34.856Z,101079
2017-05-29T05:28:04.052Z,101074
2017-05-29T05:30:33.274Z,101064
2017-05-29T05:33:02.473Z,101067
2017-05-29T05:35:31.892Z,101070
2017-05-29T05:38:01.071Z,101076
2017-05-29T05:40:30.268Z,101074
2017-05-29T05:42:59.472Z,101070
2017-05-29T05:45:29.109Z,101071
2017-05-29T05:47:58.423Z,101076
2017-05-29T05:50:27.732Z,101060
2017-05-29T05:52:56.977Z,101059
2017-05-29T05:55:26.155Z,101062
2017-05-29T05:57:55.361Z,101049
2017-05-29T06:00:24.725Z,101056
2017-05-29T06:02:54.444Z,101058
2017-05-29T06:05:23.767Z,101062
2017-05-29T06:07:52.964Z,101059
2017-05-29T06:10:22.780Z,101061
2017-05-29T06:12:51.968Z,101057
2017-05-29T06:15:21.213Z,101073
2017-05-29T06:17:50.402Z,101081
2017-05-29T06:20:19.580Z,101072
2017-05-29T06:22:48.764Z,101067
2017-05-29T06:25:18.149Z,101075
2017-05-29T06:27:47.358Z,101073
2017-05-29T06:30:16.573Z,101071
2017-05-29T06:32:45.849Z,101076
2017-05-29T06:35:15.059Z,101087
2017-05-29T06:37:44.662Z,101077
2017-05-29T06:40:13.956Z,101083
2017-05-29T06:42:43.262Z,101078
2017-05-29T06:45:12.618Z,101090
2017-05-29T06:47:42.057Z,101092
2017-05-29T06:50:11.802Z,101101
2017-05-29T06:52:41.054Z,101095
2017-05-29T06:55:10.893Z,101087
2017-05-29T06:57:42.171Z,101096
2017-05-29T07:00:11.969Z,101107
2017-05-29T07:02:41.692Z,101103
2017-05-29T07:05:11.151Z,101106
2017-05-29T07:07:40.554Z,101106
2017-05-29T07:10:09.777Z,101102
2017-05-29T07:12:38.951Z,101100
2017-05-29T07:15:09.057Z,101087
2017-05-29T07:17:38.504Z,101088
2017-05-29T07:20:07.702Z,101102
2017-05-29T07:22:36.900Z,101089
2017-05-29T07:25:06.097Z,101102
2017-05-29T07:27:35.725Z,101088
2017-05-29T07:30:10.820Z,101105
2017-05-29T07:32:40.012Z,101108
2017-05-29T07:35:09.269Z,101103
2017-05-29T07:37:38.515Z,101106
2017-05-29T07:40:07.734Z,101106
2017-05-29T07:42:37.083Z,101102
2017-05-29T07:45:06.271Z,101118
2017-05-29T07:47:35.500Z,101116
2017-05-29T07:50:04.728Z,101106
2017-05-29T07:52:34.453Z,101112
2017-05-29T07:55:03.660Z,101123
2017-05-29T07:57:32.836Z,101121
2017-05-29T08:00:02.738Z,101124
2017-05-29T08:02:32.084Z,101130
2017-05-29T08:05:01.300Z,101132
2017-05-29T08:07:30.674Z,101134
2017-05-29T08:10:00.173Z,101126
2017-05-29T08:12:29.685Z,101124
2017-05-29T08:14:58.967Z,101133
2017-05-29T08:17:28.217Z,101120
2017-05-29T08:19:57.536Z,101114
2017-05-29T08:22:27.020Z,101117
2017-05-29T08:24:56.213Z,101128
2017-05-29T08:27:25.646Z,101132
2017-05-29T08:29:55.126Z,101124
2017-05-29T08:32:25.020Z,101127
2017-05-29T08:34:54.200Z,101131
2017-05-29T08:37:23.393Z,101141
2017-05-29T08:39:52.893Z,101151
2017-05-29T08:42:22.617Z,101154
2017-05-29T08:44:51.863Z,101152
2017-05-29T08:47:21.142Z,101155
2017-05-29T08:49:50.368Z,101151
2017-05-29T08:52:19.573Z,101155
2017-05-29T08:54:48.979Z,101147
2017-05-29T08:57:18.645Z,101135
2017-05-29T08:59:47.857Z,101129
2017-05-29T09:02:17.108Z,101129
2017-05-29T09:04:46.331Z,101125
2017-05-29T09:07:15.534Z,101105
2017-05-29T09:09:45.015Z,101104
2017-05-29T09:12:14.471Z,101089
2017-05-29T09:14:43.981Z,101088
2017-05-29T09:17:13.219Z,101091
2017-05-29T09:19:42.422Z,101075
2017-05-29T09:22:11.671Z,101087
2017-05-29T09:24:41.040Z,101083
2017-05-29T09:27:10.301Z,101076
2017-05-29T09:29:39.552Z,101065
2017-05-29T09:32:08.792Z,101057
2017-05-29T09:34:37.968Z,101061
2017-05-29T09:37:07.189Z,101071
2017-05-29T09:39:36.649Z,101055
2017-05-29T09:42:05.909Z,101041
2017-05-29T09:44:35.109Z,101047
2017-05-29T09:47:04.306Z,101050
2017-05-29T09:49:33.513Z,101044
2017-05-29T09:52:02.934Z,101051
2017-05-29T09:54:32.204Z,101029
2017-05-29T09:57:01.880Z,101010
2017-05-29T09:59:31.126Z,100980
2017-05-29T10:02:00.332Z,100982
2017-05-29T10:04:30.366Z,100974
2017-05-29T10:06:59.596Z,100969
2017-05-29T10:09:28.851Z,100951
2017-05-29T10:11:58.148Z,100959
2017-05-29T10:14:27.644Z,100952
2017-05-29T10:16:56.872Z,100958
2017-05-29T10:19:26.268Z,100961
2017-05-29T10:21:56.573Z,100957
2017-05-29T10:24:25.838Z,100957
2017-05-29T10:26:55.184Z,100962
2017-05-29T10:29:24.492Z,100966
2017-05-29T10:31:53.932Z,100962
2017-05-29T10:34:23.222Z,100924
2017-05-29T10:36:52.666Z,100953
2017-05-29T10:39:21.844Z,100951
2017-05-29T10:41:52.432Z,100948
2017-05-29T10:44:21.632Z,100939
2017-05-29T10:46:50.924Z,100952
2017-05-29T10:49:20.147Z,100957
2017-05-29T10:51:49.328Z,100966
2017-05-29T10:54:18.536Z,100958
2017-05-29T10:56:49.123Z,100989
2017-05-29T10:59:18.316Z,100997
2017-05-29T11:01:53.070Z,101014
2017-05-29T11:04:23.088Z,101003
2017-05-29T11:06:52.969Z,100996
2017-05-29T11:09:22.378Z,101009
2017-05-29T11:11:52.088Z,101011
2017-05-29T11:14:21.284Z,101013
2017-05-29T11:16:50.516Z,101002
2017-05-29T11:19:19.831Z,100995
2017-05-29T11:21:49.016Z,100991
2017-05-29T11:24:28.931Z,100994
2017-05-29T11:26:58.358Z,100980
2017-05-29T11:29:28.623Z,100976
2017-05-29T11:31:57.861Z,100974
2017-05-29T11:34:27.060Z,100984
2017-05-29T11:36:56.753Z,100983
2017-05-29T11:39:27.216Z,100975
2017-05-29T11:41:56.412Z,100973
2017-05-29T11:44:25.918Z,100975
2017-05-29T11:46:55.120Z,100970
2017-05-29T11:49:24.488Z,100973
2017-05-29T11:51:53.865Z,100973
2017-05-29T11:54:23.327Z,100974
2017-05-29T11:56:52.833Z,100968
2017-05-29T11:59:22.032Z,100954
2017-05-29T12:01:52.686Z,100969
2017-05-29T12:04:21.922Z,100963
2017-05-29T12:06:51.164Z,100965
2017-05-29T12:09:21.152Z,100960
2017-05-29T12:11:52.589Z,100956
2017-05-29T12:14:23.752Z,100956
2017-05-29T12:16:54.754Z,100958
2017-05-29T12:19:23.978Z,100948
2017-05-29T12:21:53.468Z,100947
2017-05-29T12:24:22.713Z,100950
2017-05-29T12:26:52.199Z,100946
2017-05-29T12:29:21.412Z,100952
2017-05-29T12:31:50.641Z,100943
2017-05-29T12:34:20.065Z,100944
2017-05-29T12:36:49.437Z,100942
2017-05-29T12:39:18.664Z,100938
2017-05-29T12:41:47.855Z,100934
2017-05-29T12:44:17.064Z,100939
2017-05-29T12:46:46.266Z,100932
2017-05-29T12:49:15.476Z,100936
2017-05-29T12:51:45.028Z,100933
2017-05-29T12:54:15.455Z,100929
2017-05-29T12:56:44.682Z,100907
2017-05-29T12:59:13.911Z,100926
2017-05-29T13:01:43.089Z,100926
2017-05-29T13:04:12.289Z,100928
2017-05-29T13:06:41.491Z,100916
2017-05-29T13:09:11.008Z,100926
2017-05-29T13:11:40.680Z,100923
2017-05-29T13:14:09.924Z,100922
2017-05-29T13:16:39.112Z,100927
2017-05-29T13:19:08.765Z,100931
2017-05-29T13:21:38.100Z,100921
2017-05-29T13:24:07.313Z,100920
2017-05-29T13:26:37.904Z,100923
2017-05-29T13:29:07.100Z,100927
2017-05-29T13:31:36.304Z,100927
2017-05-29T13:34:05.600Z,100926
2017-05-29T13:36:35.106Z,100919
2017-05-29T13:39:04.784Z,100919
2017-05-29T13:41:33.980Z,100923
2017-05-29T13:44:04.033Z,100906
2017-05-29T13:46:33.235Z,100918
2017-05-29T13:49:02.512Z,100908
2017-05-29T13:51:31.756Z,100905
2017-05-29T13:54:00.964Z,100906
2017-05-29T13:56:30.135Z,100902
2017-05-29T13:58:59.333Z,100896
2017-05-29T14:01:28.528Z,100897
2017-05-29T14:03:57.740Z,100887
2017-05-29T14:06:26.935Z,100889
2017-05-29T14:08:57.035Z,100883
2017-05-29T14:11:26.339Z,100878
2017-05-29T14:13:55.548Z,100878
2017-05-29T14:17:28.365Z,100877
2017-05-29T14:19:57.603Z,100871
2017-05-29T14:22:26.801Z,100854
2017-05-29T14:24:56.558Z,100861
2017-05-29T14:27:25.739Z,100856
2017-05-29T14:29:55.100Z,100849
2017-05-29T14:32:24.321Z,100850
2017-05-29T14:34:53.771Z,100848
2017-05-29T14:37:25.270Z,100856
2017-05-29T14:39:55.313Z,100852
2017-05-29T14:42:24.719Z,100854
2017-05-29T14:44:54.021Z,100846
2017-05-29T14:47:23.520Z,100845
2017-05-29T14:49:53.171Z,100849
2017-05-29T14:52:22.388Z,100845
2017-05-29T14:54:51.604Z,100844
2017-05-29T14:57:20.957Z,100838
2017-05-29T14:59:50.164Z,100830
2017-05-29T15:02:19.720Z,100831
2017-05-29T15:04:48.943Z,100827
2017-05-29T15:07:18.404Z,100824
2017-05-29T15:09:47.673Z,100819
2017-05-29T15:12:17.238Z,100816
2017-05-29T15:14:46.452Z,100814
2017-05-29T15:17:15.951Z,100809
2017-05-29T15:19:45.223Z,100820
2017-05-29T15:22:14.430Z,100813
2017-05-29T15:24:43.863Z,100820
2017-05-29T15:27:13.397Z,100814
2017-05-29T15:29:42.601Z,100807
2017-05-29T15:32:12.209Z,100808
2017-05-29T15:34:41.652Z,100811
2017-05-29T15:37:12.866Z,100812
2017-05-29T15:39:42.873Z,100807
2017-05-29T15:42:12.447Z,100804
2017-05-29T15:44:41.793Z,100795
2017-05-29T15:47:11.043Z,100800
2017-05-29T15:49:40.404Z,100795
2017-05-29T15:52:11.068Z,100793
2017-05-29T15:54:40.780Z,100797
2017-05-29T15:57:10.044Z,100787
2017-05-29T15:59:39.576Z,100798
2017-05-29T16:02:08.797Z,100780
2017-05-29T16:04:38.511Z,100784
2017-05-29T16:07:07.888Z,100781
2017-05-29T16:09:37.106Z,100779
2017-05-29T16:12:06.332Z,100791
2017-05-29T16:14:35.514Z,100784
2017-05-29T16:17:04.728Z,100787
2017-05-29T16:19:33.917Z,100771
2017-05-29T16:22:03.104Z,100772
2017-05-29T16:24:32.293Z,100774
2017-05-29T16:27:01.881Z,100773
2017-05-29T16:29:31.073Z,100773
2017-05-29T16:32:00.707Z,100769
2017-05-29T16:34:30.840Z,100770
2017-05-29T16:37:00.123Z,100759
2017-05-29T16:39:29.419Z,100757
2017-05-29T16:41:58.739Z,100765
2017-05-29T16:44:27.977Z,100757
2017-05-29T16:46:57.544Z,100756
2017-05-29T16:49:27.286Z,100571
2017-05-29T16:51:56.522Z,100754
2017-05-29T16:54:25.832Z,100761
2017-05-29T16:56:55.213Z,100751
2017-05-29T16:59:24.672Z,100753
2017-05-29T17:01:54.634Z,100754
2017-05-29T17:04:23.876Z,100754
2017-05-29T17:06:55.488Z,100741
2017-05-29T17:09:27.703Z,100760
2017-05-29T17:11:57.305Z,100756
2017-05-29T17:14:26.603Z,100759
2017-05-29T17:16:56.071Z,100751
2017-05-29T17:19:25.810Z,100756
2017-05-29T17:21:55.504Z,100765
2017-05-29T17:24:24.713Z,100759
2017-05-29T17:26:54.152Z,100753
2017-05-29T17:29:24.443Z,100756
2017-05-29T17:31:54.413Z,100761
2017-05-29T17:34:23.721Z,100747
2017-05-29T17:36:53.024Z,100750
2017-05-29T17:39:23.111Z,100749
2017-05-29T17:41:52.496Z,100755
2017-05-29T17:44:22.013Z,100740
2017-05-29T17:46:51.230Z,100742
2017-05-29T17:49:20.508Z,100750
2017-05-29T17:51:50.031Z,100744
2017-05-29T17:54:19.361Z,100755
2017-05-29T17:56:50.449Z,100751
2017-05-29T17:59:19.753Z,100753
2017-05-29T18:01:48.995Z,100757
2017-05-29T18:04:18.208Z,100756
2017-05-29T18:06:48.106Z,100762
2017-05-29T18:09:17.828Z,100757
2017-05-29T18:11:47.012Z,100762
2017-05-29T18:14:16.464Z,100759
2017-05-29T18:16:45.676Z,100767
2017-05-29T18:19:15.047Z,100766
2017-05-29T18:21:44.396Z,100769
2017-05-29T18:24:13.628Z,100772
2017-05-29T18:26:42.910Z,100766
2017-05-29T18:29:12.129Z,100772
2017-05-29T18:31:41.545Z,100771
2017-05-29T18:34:10.784Z,100775
2017-05-29T18:36:42.405Z,100770
2017-05-29T18:39:11.748Z,100770
2017-05-29T18:41:41.143Z,100773
2017-05-29T18:44:10.352Z,100765
2017-05-29T18:46:41.077Z,100769
2017-05-29T18:49:10.323Z,100783
2017-05-29T18:51:39.612Z,100777
2017-05-29T18:54:09.289Z,100769
2017-05-29T18:56:38.505Z,100777
2017-05-29T18:59:07.720Z,100767
2017-05-29T19:01:36.954Z,100778
2017-05-29T19:04:06.548Z,100774
2017-05-29T19:06:35.866Z,100772
2017-05-29T19:09:05.544Z,100776
2017-05-29T19:11:34.730Z,100782
2017-05-29T19:14:03.953Z,100778
2017-05-29T19:16:33.193Z,100784
2017-05-29T19:19:02.581Z,100789
2017-05-29T19:21:32.307Z,100792
2017-05-29T19:24:01.632Z,100789
2017-05-29T19:26:30.904Z,100796
2017-05-29T19:29:00.342Z,100797
2017-05-29T19:31:29.735Z,100800
2017-05-29T19:33:58.972Z,100797
2017-05-29T19:36:28.432Z,100797
2017-05-29T19:38:57.933Z,100801
2017-05-29T19:41:27.595Z,100799
2017-05-29T19:43:56.849Z,100800
2017-05-29T19:46:26.034Z,100809
2017-05-29T19:48:55.233Z,100797
2017-05-29T19:51:24.432Z,100797
2017-05-29T19:53:53.636Z,100793
2017-05-29T19:56:22.916Z,100793
2017-05-29T19:58:52.102Z,100792
2017-05-29T20:01:21.679Z,100793
2017-05-29T20:03:51.111Z,100791
2017-05-29T20:06:20.798Z,100784
2017-05-29T20:08:50.631Z,100785
2017-05-29T20:11:20.029Z,100773
2017-05-29T20:13:49.420Z,100773
2017-05-29T20:16:18.819Z,100776
2017-05-29T20:18:48.227Z,100770
2017-05-29T20:21:17.572Z,100771
2017-05-29T20:23:46.850Z,100771
2017-05-29T20:26:16.088Z,100767
2017-05-29T20:28:45.424Z,100773
2017-05-29T20:31:15.069Z,100776
2017-05-29T20:33:44.312Z,100774
2017-05-29T20:36:13.716Z,100776
2017-05-29T20:38:43.541Z,100776
2017-05-29T20:41:12.765Z,100770
2017-05-29T20:43:42.353Z,100780
2017-05-29T20:46:12.063Z,100719
2017-05-29T20:48:41.260Z,100767
2017-05-29T20:51:26.189Z,100750
2017-05-29T20:53:55.508Z,100765
2017-05-29T20:56:25.053Z,100763
2017-05-29T20:58:54.291Z,100759
2017-05-29T21:01:23.501Z,100758
2017-05-29T21:03:54.984Z,100752
2017-05-29T21:06:24.584Z,100747
2017-05-29T21:08:54.518Z,100760
2017-05-29T21:11:24.434Z,100760
2017-05-29T21:13:53.978Z,100751
2017-05-29T21:16:23.285Z,100747
2017-05-29T21:18:52.498Z,100750
2017-05-29T21:21:21.685Z,100740
2017-05-29T21:23:50.891Z,100744
2017-05-29T21:26:20.460Z,100742
2017-05-29T21:28:49.772Z,100737
2017-05-29T21:31:19.021Z,100728
2017-05-29T21:33:48.229Z,100730
2017-05-29T21:36:17.830Z,100742
2017-05-29T21:38:47.134Z,100748
2017-05-29T21:41:16.532Z,100737
2017-05-29T21:43:45.761Z,100730
2017-05-29T21:46:15.048Z,100724
2017-05-29T21:48:44.300Z,100727
2017-05-29T21:51:13.644Z,100727
2017-05-29T21:53:42.857Z,100727
2017-05-29T21:56:12.105Z,100714
2017-05-29T21:58:41.978Z,100696
2017-05-29T22:01:11.328Z,100710
2017-05-29T22:03:40.593Z,100710
2017-05-29T22:06:09.984Z,100703
2017-05-29T22:08:39.303Z,100698
2017-05-29T22:11:08.501Z,100701
2017-05-29T22:13:37.744Z,100701
2017-05-29T22:16:07.202Z,100696
2017-05-29T22:18:36.468Z,100694
2017-05-29T22:21:06.189Z,100685
2017-05-29T22:23:35.517Z,100687
2017-05-29T22:26:04.731Z,100696
2017-05-29T22:28:33.971Z,100684
2017-05-29T22:31:03.264Z,100673
2017-05-29T22:33:32.505Z,100682
2017-05-29T22:36:02.023Z,100674
2017-05-29T22:38:32.158Z,100677
2017-05-29T22:41:01.456Z,100676
2017-05-29T22:43:30.684Z,100671
2017-05-29T22:46:00.476Z,100667
2017-05-29T22:48:29.759Z,100677
2017-05-29T22:50:59.062Z,100675
2017-05-29T22:56:07.289Z,100682
2017-05-29T22:58:36.790Z,100677
2017-05-29T23:01:06.485Z,100674
2017-05-29T23:03:35.700Z,100661
2017-05-29T23:06:04.936Z,100655
2017-05-29T23:08:34.388Z,100660
2017-05-29T23:11:03.587Z,100656
2017-05-29T23:13:32.973Z,100661
2017-05-29T23:16:02.181Z,100655
2017-05-29T23:18:31.449Z,100648
2017-05-29T23:21:00.641Z,100651
2017-05-29T23:23:30.248Z,100650
2017-05-29T23:25:59.455Z,100648
2017-05-29T23:28:28.832Z,100642
2017-05-29T23:30:58.112Z,100642
2017-05-29T23:33:27.308Z,100643
2017-05-29T23:35:56.550Z,100637
2017-05-29T23:38:26.063Z,100636
2017-05-29T23:40:55.245Z,100632
2017-05-29T23:43:24.641Z,100638
2017-05-29T23:45:53.859Z,100640
2017-05-29T23:48:23.063Z,100636
2017-05-29T23:50:52.310Z,100630
2017-05-29T23:53:21.662Z,100629
2017-05-29T23:55:50.861Z,100635
2017-05-29T23:58:20.052Z,100643
