createdAt,value
2018-08-04T00:01:55.283Z,25.10
2018-08-04T00:04:29.485Z,25.10
2018-08-04T00:07:00.884Z,25.10
2018-08-04T00:09:35.514Z,25.10
2018-08-04T00:12:08.172Z,25.00
2018-08-04T00:14:40.895Z,25.00
2018-08-04T00:17:11.592Z,25.00
2018-08-04T00:19:47.922Z,25.00
2018-08-04T00:22:22.242Z,24.90
2018-08-04T00:24:54.366Z,24.80
2018-08-04T00:27:29.159Z,24.70
2018-08-04T00:30:10.540Z,24.60
2018-08-04T00:32:42.657Z,24.60
2018-08-04T00:36:01.715Z,24.60
2018-08-04T00:39:17.481Z,24.50
2018-08-04T00:42:15.824Z,24.60
2018-08-04T00:45:07.490Z,24.60
2018-08-04T00:50:32.119Z,24.70
2018-08-04T00:53:11.101Z,24.70
2018-08-04T00:55:45.828Z,24.60
2018-08-04T00:58:15.995Z,24.60
2018-08-04T01:00:46.775Z,24.60
2018-08-04T01:03:17.195Z,24.60
2018-08-04T01:05:47.165Z,24.50
2018-08-04T01:08:20.955Z,24.50
2018-08-04T01:10:59.196Z,24.50
2018-08-04T01:13:31.014Z,24.60
2018-08-04T01:16:01.678Z,24.60
2018-08-04T01:18:32.966Z,24.60
2018-08-04T01:21:02.946Z,24.60
2018-08-04T01:23:33.779Z,24.60
2018-08-04T01:26:03.779Z,24.60
2018-08-04T01:28:34.560Z,24.50
2018-08-04T01:31:05.836Z,24.40
2018-08-04T01:33:38.418Z,24.40
2018-08-04T01:36:10.067Z,24.40
2018-08-04T01:38:40.435Z,24.40
2018-08-04T01:41:11.119Z,24.30
2018-08-04T01:43:41.241Z,24.20
2018-08-04T01:46:11.367Z,24.20
2018-08-04T01:48:41.455Z,24.20
2018-08-04T01:51:12.245Z,24.20
2018-08-04T01:53:43.128Z,24.20
2018-08-04T01:56:13.181Z,24.20
2018-08-04T01:58:46.963Z,24.20
2018-08-04T02:01:16.864Z,24.20
2018-08-04T02:03:57.520Z,24.10
2018-08-04T02:06:29.141Z,24.10
2018-08-04T02:09:25.193Z,24.10
2018-08-04T02:14:24.712Z,23.90
2018-08-04T02:16:54.731Z,23.90
2018-08-04T02:19:25.197Z,24.00
2018-08-04T02:21:55.573Z,24.00
2018-08-04T02:24:26.151Z,24.10
2018-08-04T02:26:58.935Z,24.10
2018-08-04T02:29:38.458Z,24.10
2018-08-04T02:32:11.525Z,24.10
2018-08-04T02:34:46.444Z,24.10
2018-08-04T02:37:23.718Z,24.10
2018-08-04T02:39:56.531Z,24.00
2018-08-04T02:45:12.290Z,24.00
2018-08-04T02:47:42.643Z,24.00
2018-08-04T02:50:13.537Z,24.00
2018-08-04T02:52:43.781Z,23.90
2018-08-04T02:55:17.669Z,23.90
2018-08-04T02:57:48.457Z,23.90
2018-08-04T03:00:19.507Z,24.00
2018-08-04T03:02:51.400Z,24.10
2018-08-04T03:05:25.345Z,24.20
2018-08-04T03:07:56.154Z,24.10
2018-08-04T03:10:26.184Z,24.20
2018-08-04T03:13:03.181Z,24.10
2018-08-04T03:15:36.096Z,24.20
2018-08-04T03:18:07.091Z,24.20
2018-08-04T03:20:38.994Z,24.20
2018-08-04T03:23:09.972Z,24.20
2018-08-04T03:25:41.964Z,24.20
2018-08-04T03:28:13.816Z,24.10
2018-08-04T03:30:46.855Z,24.10
2018-08-04T03:33:21.833Z,24.10
2018-08-04T03:35:56.032Z,24.10
2018-08-04T03:38:26.718Z,24.10
2018-08-04T03:40:57.771Z,24.00
2018-08-04T03:43:27.869Z,24.10
2018-08-04T03:45:58.139Z,24.10
2018-08-04T03:48:28.498Z,24.10
2018-08-04T03:50:58.851Z,24.10
2018-08-04T03:53:28.899Z,24.00
2018-08-04T03:56:08.692Z,24.00
2018-08-04T03:58:42.167Z,24.00
2018-08-04T04:01:13.185Z,24.00
2018-08-04T04:03:45.000Z,24.00
2018-08-04T04:06:15.327Z,24.00
2018-08-04T04:08:47.653Z,24.00
2018-08-04T04:11:17.897Z,23.90
2018-08-04T04:13:49.027Z,23.80
2018-08-04T04:16:19.180Z,23.80
2018-08-04T04:18:49.898Z,23.80
2018-08-04T04:21:21.564Z,23.80
2018-08-04T04:23:53.771Z,23.80
2018-08-04T04:26:24.047Z,23.80
2018-08-04T04:28:57.014Z,23.70
2018-08-04T04:31:27.747Z,23.70
2018-08-04T04:33:58.041Z,23.70
2018-08-04T04:36:28.379Z,23.70
2018-08-04T04:39:00.145Z,23.60
2018-08-04T04:41:30.362Z,23.50
2018-08-04T04:44:02.788Z,23.50
2018-08-04T04:46:41.100Z,23.50
2018-08-04T04:49:16.670Z,23.60
2018-08-04T04:51:51.604Z,23.50
2018-08-04T04:54:26.347Z,23.50
2018-08-04T04:57:02.736Z,23.40
2018-08-04T04:59:35.181Z,23.40
2018-08-04T05:02:06.306Z,23.40
2018-08-04T05:04:37.194Z,23.40
2018-08-04T05:07:08.160Z,23.50
2018-08-04T05:09:40.507Z,23.70
2018-08-04T05:12:14.197Z,23.70
2018-08-04T05:14:45.604Z,23.80
2018-08-04T05:17:21.365Z,23.80
2018-08-04T05:19:54.509Z,23.80
2018-08-04T05:22:27.465Z,23.90
2018-08-04T05:24:58.728Z,23.90
2018-08-04T05:27:30.066Z,23.80
2018-08-04T05:30:00.864Z,23.80
2018-08-04T05:32:33.399Z,23.80
2018-08-04T05:35:05.620Z,23.90
2018-08-04T05:40:04.979Z,24.20
2018-08-04T05:42:36.454Z,24.30
2018-08-04T05:45:07.699Z,24.50
2018-08-04T05:47:39.149Z,24.50
2018-08-04T05:50:09.275Z,24.70
2018-08-04T05:52:40.310Z,24.90
2018-08-04T05:55:10.259Z,25.00
2018-08-04T05:57:40.392Z,24.90
2018-08-04T06:00:10.330Z,25.00
2018-08-04T06:02:40.298Z,25.00
2018-08-04T06:05:10.359Z,25.00
2018-08-04T06:07:40.501Z,25.00
2018-08-04T06:10:10.447Z,24.90
2018-08-04T06:12:40.633Z,24.90
2018-08-04T06:15:12.955Z,24.90
2018-08-04T06:17:43.006Z,24.90
2018-08-04T06:20:20.252Z,25.00
2018-08-04T06:22:50.146Z,25.30
2018-08-04T06:25:20.809Z,25.30
2018-08-04T06:27:50.752Z,25.30
2018-08-04T06:30:20.716Z,25.40
2018-08-04T06:32:51.511Z,25.40
2018-08-04T06:35:22.451Z,25.30
2018-08-04T06:38:20.365Z,25.10
2018-08-04T06:41:23.713Z,25.20
2018-08-04T06:47:47.763Z,25.10
2018-08-04T06:50:30.703Z,25.20
2018-08-04T06:53:19.004Z,25.30
2018-08-04T06:56:16.632Z,25.40
2018-08-04T07:05:05.557Z,25.70
2018-08-04T07:14:32.368Z,25.90
2018-08-04T07:20:37.450Z,26.50
2018-08-04T07:30:25.403Z,26.80
2018-08-04T07:36:03.751Z,27.00
2018-08-04T07:38:35.079Z,27.10
2018-08-04T07:41:08.182Z,26.90
2018-08-04T07:43:46.018Z,27.10
2018-08-04T07:46:18.145Z,27.20
2018-08-04T07:48:48.739Z,27.10
2018-08-04T07:51:20.002Z,27.10
2018-08-04T07:53:50.159Z,27.20
2018-08-04T07:56:20.340Z,27.30
2018-08-04T07:58:51.301Z,27.50
2018-08-04T08:01:21.982Z,27.60
2018-08-04T08:03:52.694Z,27.70
2018-08-04T08:06:30.108Z,27.80
2018-08-04T08:09:01.828Z,27.90
2018-08-04T08:11:33.131Z,27.90
2018-08-04T08:14:03.945Z,27.80
2018-08-04T08:16:34.349Z,27.80
2018-08-04T08:19:04.384Z,27.80
2018-08-04T08:21:35.121Z,27.70
2018-08-04T08:24:05.119Z,27.70
2018-08-04T08:26:38.642Z,27.60
2018-08-04T08:29:09.107Z,27.80
2018-08-04T08:31:39.065Z,27.80
2018-08-04T08:34:09.271Z,28.00
2018-08-04T09:29:29.928Z,30.80
2018-08-04T09:32:00.114Z,30.80
2018-08-04T09:34:30.065Z,30.80
2018-08-04T09:36:59.949Z,30.80
2018-08-04T09:39:29.916Z,30.90
2018-08-04T09:42:01.485Z,31.10
2018-08-04T09:44:31.500Z,31.20
2018-08-04T09:47:02.285Z,31.30
2018-08-04T09:49:32.272Z,31.50
2018-08-04T09:52:04.727Z,31.70
2018-08-04T09:54:36.539Z,31.70
2018-08-04T09:57:07.788Z,31.50
2018-08-04T09:59:38.654Z,31.50
2018-08-04T10:02:13.368Z,31.50
2018-08-04T10:04:45.037Z,31.50
2018-08-04T10:07:20.038Z,31.50
2018-08-04T10:09:51.321Z,31.50
2018-08-04T10:12:22.513Z,31.60
2018-08-04T10:14:54.419Z,31.70
2018-08-04T10:17:25.779Z,31.90
2018-08-04T10:19:57.378Z,31.90
2018-08-04T10:22:28.779Z,31.90
2018-08-04T10:27:30.064Z,32.10
2018-08-04T10:30:01.975Z,32.10
2018-08-04T10:32:33.256Z,32.00
2018-08-04T10:35:16.732Z,32.10
2018-08-04T10:37:49.170Z,32.10
2018-08-04T10:40:28.549Z,32.10
2018-08-04T10:43:15.299Z,32.20
2018-08-04T10:45:49.200Z,32.40
2018-08-04T10:48:20.551Z,32.40
2018-08-04T10:50:53.151Z,32.30
2018-08-04T10:53:25.706Z,32.40
2018-08-04T10:55:56.772Z,32.40
2018-08-04T11:02:13.340Z,32.40
2018-08-04T11:07:58.491Z,32.40
2018-08-04T11:10:39.416Z,32.60
2018-08-04T11:13:10.196Z,32.70
2018-08-04T11:15:40.236Z,32.50
2018-08-04T11:18:10.489Z,32.50
2018-08-04T11:20:40.368Z,32.40
2018-08-04T11:23:10.529Z,32.60
2018-08-04T11:25:43.595Z,32.60
2018-08-04T11:28:14.372Z,32.70
2018-08-04T11:30:48.071Z,32.70
2018-08-04T11:33:19.156Z,32.80
2018-08-04T11:35:49.825Z,32.80
2018-08-04T11:38:19.815Z,32.80
2018-08-04T11:40:50.440Z,32.80
2018-08-04T11:43:23.319Z,32.80
2018-08-04T11:45:56.176Z,32.60
2018-08-04T11:48:41.228Z,32.60
2018-08-04T11:51:18.716Z,32.70
2018-08-04T11:53:48.828Z,32.60
2018-08-04T11:56:24.900Z,32.70
2018-08-04T11:58:54.825Z,32.70
2018-08-04T12:01:26.569Z,32.80
2018-08-04T12:04:16.520Z,32.80
2018-08-04T12:06:55.394Z,32.70
2018-08-04T12:09:27.964Z,32.80
2018-08-04T12:11:59.315Z,32.80
2018-08-04T12:14:29.228Z,32.80
2018-08-04T12:58:15.008Z,32.80
2018-08-04T13:00:44.785Z,32.60
2018-08-04T13:03:20.596Z,32.50
2018-08-04T13:05:50.887Z,32.50
2018-08-04T13:08:22.817Z,32.60
2018-08-04T13:10:56.234Z,32.50
2018-08-04T13:13:28.180Z,32.50
2018-08-04T13:16:33.022Z,32.50
2018-08-04T14:10:04.472Z,32.70
2018-08-04T14:12:45.960Z,32.80
2018-08-04T14:15:28.397Z,32.80
2018-08-04T14:18:15.059Z,32.80
2018-08-04T14:24:09.868Z,32.80
2018-08-04T14:26:53.498Z,32.90
2018-08-04T14:29:47.614Z,33.00
2018-08-04T14:33:53.516Z,33.00
2018-08-04T14:49:08.118Z,33.00
2018-08-04T14:52:04.807Z,32.90
2018-08-04T14:54:46.057Z,32.90
2018-08-04T14:57:23.173Z,32.90
2018-08-04T15:00:09.214Z,32.90
2018-08-04T15:02:51.639Z,33.00
2018-08-04T15:05:33.521Z,33.00
2018-08-04T15:08:13.413Z,33.10
2018-08-04T15:13:31.314Z,33.10
2018-08-04T15:16:04.771Z,33.00
2018-08-04T15:18:37.434Z,32.90
2018-08-04T15:21:11.160Z,32.90
2018-08-04T15:23:45.136Z,32.90
2018-08-04T15:26:18.797Z,32.80
2018-08-04T15:28:49.636Z,32.80
2018-08-04T15:31:21.177Z,32.80
2018-08-04T15:33:52.652Z,32.80
2018-08-04T15:36:27.489Z,32.80
2018-08-04T15:38:58.473Z,32.70
2018-08-04T15:41:31.169Z,32.60
2018-08-04T15:44:02.252Z,32.60
2018-08-04T15:49:06.175Z,32.70
2018-08-04T15:51:38.921Z,32.70
2018-08-04T15:54:08.935Z,32.60
2018-08-04T15:56:40.037Z,32.60
2018-08-04T15:59:10.046Z,32.50
2018-08-04T16:01:41.044Z,32.50
2018-08-04T16:04:12.104Z,32.60
2018-08-04T16:06:44.326Z,32.60
2018-08-04T16:09:16.825Z,32.40
2018-08-04T16:11:47.880Z,32.40
2018-08-04T16:14:18.985Z,32.30
2018-08-04T16:19:19.646Z,32.10
2018-08-04T16:21:51.469Z,32.10
2018-08-04T16:24:21.475Z,32.10
2018-08-04T16:26:52.693Z,32.10
2018-08-04T16:29:23.241Z,32.00
2018-08-04T16:31:54.218Z,31.90
2018-08-04T16:34:27.892Z,31.90
2018-08-04T16:36:58.855Z,31.80
2018-08-04T16:41:58.310Z,32.00
2018-08-04T16:44:28.323Z,32.00
2018-08-04T16:46:59.232Z,32.10
2018-08-04T16:49:29.429Z,32.10
2018-08-04T16:52:00.358Z,32.00
2018-08-04T16:54:32.074Z,31.90
2018-08-04T16:57:03.355Z,31.80
2018-08-04T16:59:34.024Z,31.70
2018-08-04T17:02:06.731Z,31.70
2018-08-04T17:04:36.689Z,31.70
2018-08-04T17:07:06.738Z,31.80
2018-08-04T17:09:37.480Z,31.80
2018-08-04T17:12:08.560Z,31.80
2018-08-04T17:14:39.460Z,31.70
2018-08-04T17:17:14.026Z,31.70
2018-08-04T17:19:44.552Z,31.50
2018-08-04T17:22:17.102Z,31.50
2018-08-04T17:24:47.372Z,31.30
2018-08-04T17:27:18.306Z,31.30
2018-08-04T17:29:49.186Z,31.20
2018-08-04T17:32:20.063Z,31.10
2018-08-04T17:34:50.013Z,31.10
2018-08-04T17:37:20.037Z,30.90
2018-08-04T17:39:57.841Z,30.90
2018-08-04T17:42:39.973Z,30.80
2018-08-04T17:45:10.154Z,30.80
2018-08-04T17:47:41.415Z,30.70
2018-08-04T17:50:37.325Z,30.60
2018-08-04T17:53:14.032Z,30.50
2018-08-04T17:55:46.736Z,30.40
2018-08-04T17:58:19.096Z,30.30
2018-08-04T18:00:50.342Z,30.30
2018-08-04T18:03:22.361Z,30.20
2018-08-04T18:08:21.597Z,30.00
2018-08-04T18:10:51.327Z,29.90
2018-08-04T18:13:21.198Z,30.00
2018-08-04T18:15:51.517Z,29.90
2018-08-04T18:18:21.460Z,29.80
2018-08-04T18:20:51.558Z,29.80
2018-08-04T18:23:21.308Z,29.70
2018-08-04T18:25:51.878Z,29.70
2018-08-04T18:28:21.912Z,29.60
2018-08-04T18:30:52.786Z,29.60
2018-08-04T18:33:23.533Z,29.50
2018-08-04T18:35:53.456Z,29.40
2018-08-04T18:38:24.809Z,29.30
2018-08-04T18:40:55.141Z,29.30
2018-08-04T18:43:25.110Z,29.20
2018-08-04T18:45:54.895Z,29.20
2018-08-04T18:48:24.751Z,29.10
2018-08-04T18:50:56.080Z,29.00
2018-08-04T18:53:27.247Z,28.90
2018-08-04T18:55:56.985Z,28.80
2018-08-04T18:58:26.718Z,28.70
2018-08-04T19:00:56.487Z,28.70
2018-08-04T19:03:26.496Z,28.60
2018-08-04T19:05:56.228Z,28.50
2018-08-04T19:08:25.903Z,28.40
2018-08-04T19:10:56.007Z,28.40
2018-08-04T19:13:25.873Z,28.40
2018-08-04T19:15:55.775Z,28.40
2018-08-04T19:18:25.584Z,28.50
2018-08-04T19:20:55.509Z,28.50
2018-08-04T19:23:25.340Z,28.40
2018-08-04T19:28:24.250Z,28.40
2018-08-04T19:30:54.026Z,28.40
2018-08-04T19:33:23.885Z,28.40
2018-08-04T19:38:22.841Z,28.30
2018-08-04T19:40:52.632Z,28.30
2018-08-04T19:43:22.442Z,28.20
2018-08-04T19:45:52.391Z,28.20
2018-08-04T19:48:22.260Z,28.10
2018-08-04T19:50:52.002Z,28.00
2018-08-04T19:53:21.821Z,28.00
2018-08-04T19:55:51.860Z,28.00
2018-08-04T19:58:21.758Z,27.90
2018-08-04T20:00:51.526Z,27.80
2018-08-04T20:03:21.118Z,27.80
2018-08-04T20:05:51.051Z,27.70
2018-08-04T20:08:20.905Z,27.70
2018-08-04T20:10:51.678Z,27.60
2018-08-04T20:13:21.402Z,27.60
2018-08-04T20:15:51.395Z,27.50
2018-08-04T20:18:21.836Z,27.40
2018-08-04T20:20:51.715Z,27.40
2018-08-04T20:23:21.542Z,27.40
2018-08-04T20:25:51.424Z,27.30
2018-08-04T20:28:21.604Z,27.20
2018-08-04T20:30:51.413Z,27.20
2018-08-04T20:33:21.426Z,27.20
2018-08-04T20:35:51.182Z,27.10
2018-08-04T20:38:21.211Z,27.10
2018-08-04T20:40:51.177Z,27.10
2018-08-04T20:43:20.983Z,27.00
2018-08-04T20:45:50.984Z,27.00
2018-08-04T20:48:20.769Z,26.90
2018-08-04T20:53:19.912Z,26.80
2018-08-04T20:55:49.703Z,26.80
2018-08-04T20:58:19.769Z,26.70
2018-08-04T21:01:01.302Z,26.60
2018-08-04T21:03:31.210Z,26.60
2018-08-04T21:06:01.374Z,26.50
2018-08-04T21:08:31.226Z,26.40
2018-08-04T21:11:01.139Z,26.40
2018-08-04T21:13:30.977Z,26.40
2018-08-04T21:16:01.887Z,26.30
2018-08-04T21:18:31.811Z,26.30
2018-08-04T21:21:01.734Z,26.20
2018-08-04T21:23:31.526Z,26.20
2018-08-04T21:26:01.421Z,26.10
2018-08-04T21:28:31.698Z,26.00
2018-08-04T21:31:01.656Z,26.00
2018-08-04T21:33:31.752Z,26.00
2018-08-04T21:36:01.658Z,25.90
2018-08-04T21:38:31.560Z,25.90
2018-08-04T21:41:01.466Z,25.90
2018-08-04T21:43:31.375Z,25.80
2018-08-04T21:46:01.170Z,25.80
2018-08-04T21:48:31.033Z,25.70
2018-08-04T21:51:00.856Z,25.80
2018-08-04T21:53:30.782Z,25.70
2018-08-04T21:56:00.742Z,25.60
2018-08-04T21:58:30.684Z,25.60
2018-08-04T22:01:05.809Z,25.50
2018-08-04T22:03:36.417Z,25.50
2018-08-04T22:06:06.492Z,25.50
2018-08-04T22:08:47.211Z,25.50
2018-08-04T22:11:17.208Z,25.40
2018-08-04T22:13:47.883Z,25.30
2018-08-04T22:16:17.709Z,25.30
2018-08-04T22:18:47.644Z,25.30
2018-08-04T22:21:17.675Z,25.20
2018-08-04T22:23:48.061Z,25.20
2018-08-04T22:26:17.926Z,25.20
2018-08-04T22:28:47.764Z,25.20
2018-08-04T22:31:17.879Z,25.10
2018-08-04T22:33:47.711Z,25.00
2018-08-04T22:36:17.953Z,24.90
2018-08-04T22:38:47.699Z,24.70
2018-08-04T22:43:47.028Z,24.50
2018-08-04T22:48:48.542Z,24.40
2018-08-04T22:51:23.534Z,24.40
2018-08-04T22:53:53.280Z,24.30
2018-08-04T22:56:23.198Z,24.20
2018-08-04T22:58:52.868Z,24.10
2018-08-04T23:01:23.175Z,24.00
2018-08-04T23:03:53.037Z,24.00
2018-08-04T23:06:22.829Z,23.90
2018-08-04T23:08:52.627Z,23.90
2018-08-04T23:11:22.428Z,23.80
2018-08-04T23:13:52.451Z,23.80
2018-08-04T23:16:22.367Z,23.80
2018-08-04T23:18:53.053Z,23.70
2018-08-04T23:21:22.903Z,23.70
2018-08-04T23:23:52.680Z,23.60
2018-08-04T23:26:22.782Z,23.70
2018-08-04T23:28:52.609Z,23.60
2018-08-04T23:31:22.543Z,23.60
2018-08-04T23:33:52.457Z,23.50
2018-08-04T23:36:22.659Z,23.50
2018-08-04T23:38:52.468Z,23.50
2018-08-04T23:41:22.782Z,23.40
2018-08-04T23:43:52.510Z,23.40
2018-08-04T23:46:22.633Z,23.30
2018-08-04T23:48:52.500Z,23.20
2018-08-04T23:51:22.603Z,23.30
2018-08-04T23:53:52.530Z,23.20
2018-08-04T23:56:22.625Z,23.20
2018-08-04T23:58:52.744Z,23.10
