createdAt,value
2017-06-18T00:02:03.691Z,46.9
2017-06-18T00:12:06.160Z,47.2
2017-06-18T00:17:03.989Z,47.1
2017-06-18T00:22:03.431Z,47.1
2017-06-18T00:27:03.538Z,47.1
2017-06-18T00:32:03.802Z,47.1
2017-06-18T00:37:03.058Z,47.1
2017-06-18T00:42:03.380Z,47.1
2017-06-18T00:47:03.588Z,47.1
2017-06-18T00:52:03.818Z,47.0
2017-06-18T00:57:03.037Z,47.1
2017-06-18T01:02:03.514Z,47.1
2017-06-18T01:07:03.498Z,47.1
2017-06-18T01:12:03.847Z,47.0
2017-06-18T01:17:03.323Z,47.0
2017-06-18T01:22:03.375Z,47.1
2017-06-18T01:27:03.521Z,47.0
2017-06-18T01:32:03.665Z,47.0
2017-06-18T01:37:03.708Z,47.0
2017-06-18T01:42:03.824Z,47.0
2017-06-18T01:47:04.016Z,47.0
2017-06-18T01:52:03.584Z,46.9
2017-06-18T01:57:03.699Z,47.0
2017-06-18T02:02:03.901Z,47.0
2017-06-18T02:07:03.387Z,47.0
2017-06-18T02:12:03.494Z,47.0
2017-06-18T02:17:03.974Z,47.0
2017-06-18T02:22:03.299Z,47.1
2017-06-18T02:27:03.252Z,47.1
2017-06-18T02:32:03.360Z,47.0
2017-06-18T02:37:03.529Z,47.0
2017-06-18T02:42:03.728Z,47.1
2017-06-18T02:47:04.051Z,47.1
2017-06-18T02:52:03.420Z,47.0
2017-06-18T02:57:03.747Z,47.0
2017-06-18T03:02:18.360Z,47.0
2017-06-18T03:07:03.700Z,47.1
2017-06-18T03:12:03.393Z,47.1
2017-06-18T03:17:22.272Z,47.1
2017-06-18T03:22:03.301Z,47.0
2017-06-18T03:27:03.662Z,47.0
2017-06-18T03:32:25.443Z,47.0
2017-06-18T03:37:03.360Z,47.1
2017-06-18T03:42:03.422Z,47.1
2017-06-18T03:47:29.036Z,47.2
2017-06-18T03:52:03.016Z,47.2
2017-06-18T03:57:03.719Z,47.1
2017-06-18T04:02:27.127Z,47.1
2017-06-18T04:07:03.697Z,47.0
2017-06-18T04:12:03.349Z,47.2
2017-06-18T04:17:27.295Z,47.1
2017-06-18T04:22:03.283Z,47.2
2017-06-18T04:27:03.803Z,47.2
2017-06-18T04:37:03.818Z,47.0
2017-06-18T04:42:03.068Z,47.0
2017-06-18T04:47:25.178Z,47.3
2017-06-18T04:52:03.572Z,47.0
2017-06-18T04:57:03.890Z,47.0
2017-06-18T05:02:27.794Z,46.9
2017-06-18T05:07:03.377Z,47.0
2017-06-18T05:12:03.879Z,47.0
2017-06-18T05:17:23.895Z,47.0
2017-06-18T05:22:03.082Z,46.9
2017-06-18T05:27:03.520Z,46.9
2017-06-18T05:32:32.549Z,46.9
2017-06-18T05:37:03.765Z,46.8
2017-06-18T05:42:03.109Z,46.7
2017-06-18T05:47:24.172Z,46.7
2017-06-18T05:52:03.661Z,46.5
2017-06-18T05:57:03.180Z,46.5
2017-06-18T06:02:28.140Z,46.4
2017-06-18T06:07:03.786Z,46.2
2017-06-18T06:12:03.225Z,46.2
2017-06-18T06:17:28.640Z,46.2
2017-06-18T06:22:03.540Z,46.3
2017-06-18T06:27:03.869Z,46.4
2017-06-18T06:32:27.710Z,46.3
2017-06-18T06:37:03.484Z,46.2
2017-06-18T06:42:03.841Z,46.2
2017-06-18T06:47:28.274Z,45.9
2017-06-18T06:52:03.392Z,46.1
2017-06-18T06:57:03.761Z,45.9
2017-06-18T07:02:25.522Z,45.7
2017-06-18T07:07:03.711Z,45.5
2017-06-18T07:12:03.190Z,45.5
2017-06-18T07:22:03.560Z,45.2
2017-06-18T07:27:03.877Z,45.0
2017-06-18T07:32:27.239Z,45.6
2017-06-18T07:37:03.296Z,45.6
2017-06-18T07:42:03.743Z,46.3
2017-06-18T07:47:29.883Z,46.2
2017-06-18T07:52:03.428Z,46.3
2017-06-18T07:57:03.804Z,46.7
2017-06-18T08:02:16.447Z,46.8
2017-06-18T08:07:03.306Z,46.7
2017-06-18T08:12:03.710Z,46.6
2017-06-18T08:17:24.335Z,45.6
2017-06-18T08:22:03.407Z,45.7
2017-06-18T08:27:03.818Z,45.9
2017-06-18T08:32:27.415Z,46.2
2017-06-18T08:37:03.081Z,46.2
2017-06-18T08:42:03.389Z,46.3
2017-06-18T08:47:23.676Z,46.2
2017-06-18T08:52:03.467Z,46.1
2017-06-18T08:57:03.751Z,46.1
2017-06-18T09:02:23.524Z,46.1
2017-06-18T09:07:03.181Z,46.0
2017-06-18T09:12:03.629Z,45.9
2017-06-18T09:17:27.490Z,46.8
2017-06-18T09:22:03.005Z,46.3
2017-06-18T09:27:03.302Z,46.3
2017-06-18T09:32:26.502Z,46.6
2017-06-18T09:37:03.677Z,46.8
2017-06-18T09:42:03.190Z,46.5
2017-06-18T09:47:24.378Z,46.5
2017-06-18T09:52:03.863Z,46.4
2017-06-18T09:57:03.389Z,46.4
2017-06-18T10:02:25.861Z,46.8
2017-06-18T10:07:03.556Z,47.0
2017-06-18T10:12:03.991Z,47.0
2017-06-18T10:17:28.684Z,47.2
2017-06-18T10:22:03.664Z,47.2
2017-06-18T10:27:03.125Z,47.4
2017-06-18T10:32:23.659Z,47.4
2017-06-18T10:37:03.504Z,47.3
2017-06-18T10:42:03.862Z,47.7
2017-06-18T10:47:24.683Z,47.2
2017-06-18T10:52:03.648Z,47.2
2017-06-18T10:57:03.147Z,46.9
2017-06-18T11:02:27.106Z,47.3
2017-06-18T11:07:03.692Z,47.3
2017-06-18T11:12:03.117Z,47.2
2017-06-18T11:17:24.424Z,47.8
2017-06-18T11:22:03.666Z,47.4
2017-06-18T11:27:03.048Z,47.6
2017-06-18T11:32:23.589Z,47.9
2017-06-18T11:37:03.864Z,47.9
2017-06-18T11:42:03.351Z,48.3
2017-06-18T11:47:28.508Z,48.0
2017-06-18T11:52:03.370Z,48.0
2017-06-18T11:57:03.892Z,47.9
2017-06-18T12:02:25.378Z,48.5
2017-06-18T12:07:03.613Z,48.7
2017-06-18T12:12:03.305Z,48.6
2017-06-18T12:17:28.980Z,48.4
2017-06-18T12:22:03.499Z,48.4
2017-06-18T12:27:03.871Z,48.4
2017-06-18T12:32:25.406Z,48.3
2017-06-18T12:37:03.476Z,48.7
2017-06-18T12:42:03.830Z,48.8
2017-06-18T12:47:27.589Z,48.9
2017-06-18T12:52:03.878Z,48.9
2017-06-18T12:57:03.523Z,49.0
2017-06-18T13:02:25.641Z,49.2
2017-06-18T13:07:03.801Z,49.3
2017-06-18T13:12:03.469Z,49.1
2017-06-18T13:17:28.810Z,49.4
2017-06-18T13:22:04.083Z,49.1
2017-06-18T13:27:03.549Z,49.1
2017-06-18T13:32:29.074Z,49.7
2017-06-18T13:37:03.988Z,49.3
2017-06-18T13:42:03.407Z,49.8
2017-06-18T13:47:25.546Z,49.7
2017-06-18T13:52:03.223Z,49.7
2017-06-18T13:57:03.699Z,49.7
2017-06-18T14:02:23.234Z,49.8
2017-06-18T14:07:03.407Z,49.6
2017-06-18T14:12:03.883Z,49.7
2017-06-18T14:17:26.361Z,49.7
2017-06-18T14:22:03.700Z,49.9
2017-06-18T14:27:04.050Z,49.8
2017-06-18T14:32:21.819Z,49.3
2017-06-18T14:37:03.725Z,48.5
2017-06-18T14:42:03.108Z,45.3
2017-06-18T14:47:24.284Z,45.3
2017-06-18T14:52:03.472Z,44.0
2017-06-18T14:57:03.819Z,41.8
2017-06-18T15:02:23.788Z,40.0
2017-06-18T15:07:03.619Z,38.8
2017-06-18T15:12:03.149Z,37.6
2017-06-18T15:17:22.935Z,36.6
2017-06-18T15:22:03.753Z,34.5
2017-06-18T15:27:04.003Z,33.9
2017-06-18T15:32:21.150Z,33.9
2017-06-18T15:37:03.772Z,33.9
2017-06-18T15:42:03.011Z,33.8
2017-06-18T15:47:19.315Z,33.6
2017-06-18T15:52:03.652Z,33.5
2017-06-18T15:57:03.861Z,32.8
2017-06-18T16:02:17.143Z,33.1
2017-06-18T16:07:03.185Z,33.1
2017-06-18T16:12:03.576Z,32.8
2017-06-18T16:22:03.839Z,33.0
2017-06-18T16:27:03.180Z,33.3
2017-06-18T16:32:16.855Z,33.0
2017-06-18T16:37:03.941Z,33.0
2017-06-18T16:42:03.283Z,33.2
2017-06-18T16:47:16.412Z,33.2
2017-06-18T16:52:03.369Z,33.3
2017-06-18T16:57:03.649Z,33.3
2017-06-18T17:02:15.697Z,33.5
2017-06-18T17:07:03.538Z,33.9
2017-06-18T17:12:03.870Z,33.8
2017-06-18T17:17:15.062Z,34.1
2017-06-18T17:22:03.669Z,34.4
2017-06-18T17:27:03.831Z,34.7
2017-06-18T17:32:14.294Z,35.1
2017-06-18T17:37:03.033Z,35.0
2017-06-18T17:42:03.273Z,34.9
2017-06-18T17:47:15.422Z,35.5
2017-06-18T17:52:03.276Z,35.5
2017-06-18T17:57:03.547Z,35.4
2017-06-18T18:02:12.625Z,35.4
2017-06-18T18:07:03.519Z,35.3
2017-06-18T18:12:03.889Z,35.9
2017-06-18T18:17:23.964Z,36.0
2017-06-18T18:22:03.772Z,41.0
2017-06-18T18:27:03.232Z,44.2
2017-06-18T18:32:24.082Z,40.4
2017-06-18T18:37:03.892Z,41.2
2017-06-18T18:42:03.134Z,44.8
2017-06-18T18:47:26.983Z,45.6
2017-06-18T18:52:03.758Z,45.7
2017-06-18T18:57:03.106Z,45.3
2017-06-18T19:02:21.832Z,45.6
2017-06-18T19:07:03.659Z,45.4
2017-06-18T19:12:03.119Z,45.3
2017-06-18T19:17:24.887Z,44.8
2017-06-18T19:22:03.283Z,45.0
2017-06-18T19:27:03.684Z,45.0
2017-06-18T19:32:24.209Z,45.1
2017-06-18T19:37:03.440Z,44.8
2017-06-18T19:42:03.964Z,44.9
2017-06-18T19:47:22.723Z,44.9
2017-06-18T19:52:03.849Z,44.9
2017-06-18T19:57:03.278Z,45.0
2017-06-18T20:02:21.558Z,44.9
2017-06-18T20:07:03.644Z,44.9
2017-06-18T20:12:03.123Z,44.8
2017-06-18T20:17:13.662Z,44.8
2017-06-18T20:22:03.285Z,44.8
2017-06-18T20:27:03.631Z,44.8
2017-06-18T20:32:13.688Z,44.7
2017-06-18T20:37:03.306Z,44.7
2017-06-18T20:42:03.648Z,44.7
2017-06-18T20:47:08.637Z,44.5
2017-06-18T20:52:03.712Z,44.4
2017-06-18T20:57:03.116Z,44.4
2017-06-18T21:02:03.562Z,44.4
2017-06-18T21:07:03.814Z,44.5
2017-06-18T21:12:03.311Z,44.5
2017-06-18T21:17:03.836Z,44.4
2017-06-18T21:22:03.948Z,44.3
2017-06-18T21:27:03.345Z,44.3
2017-06-18T21:32:03.604Z,44.1
2017-06-18T21:37:03.831Z,44.1
2017-06-18T21:42:03.189Z,43.8
2017-06-18T21:47:03.548Z,43.7
2017-06-18T21:52:03.775Z,43.7
2017-06-18T21:57:03.161Z,43.6
2017-06-18T22:02:03.493Z,43.5
2017-06-18T22:07:04.027Z,43.7
2017-06-18T22:12:03.222Z,43.6
2017-06-18T22:22:03.437Z,43.6
2017-06-18T22:27:03.638Z,43.6
2017-06-18T22:32:03.396Z,43.6
2017-06-18T22:37:03.830Z,43.6
2017-06-18T22:42:03.610Z,43.6
2017-06-18T22:47:03.259Z,43.5
2017-06-18T22:52:02.997Z,43.5
2017-06-18T22:57:02.989Z,43.5
2017-06-18T23:02:03.148Z,43.4
2017-06-18T23:07:03.237Z,43.2
2017-06-18T23:12:03.560Z,43.1
2017-06-18T23:17:03.973Z,43.1
2017-06-18T23:22:03.183Z,43.1
2017-06-18T23:27:03.598Z,43.1
2017-06-18T23:32:03.812Z,43.1
2017-06-18T23:37:03.170Z,43.1
2017-06-18T23:42:03.091Z,43.1
2017-06-18T23:47:03.365Z,43.0
2017-06-18T23:52:03.385Z,43.1
2017-06-18T23:57:03.481Z,43.1
