createdAt,value
2023-01-23T00:01:27.013Z,98452.03
2023-01-23T00:03:55.274Z,98447.50
2023-01-23T00:06:22.534Z,98449.38
2023-01-23T00:08:49.148Z,98449.91
2023-01-23T00:11:27.497Z,98448.34
2023-01-23T00:13:54.597Z,98444.56
2023-01-23T00:16:22.954Z,98440.75
2023-01-23T00:18:50.903Z,98444.34
2023-01-23T00:21:20.078Z,98438.66
2023-01-23T00:23:50.679Z,98430.91
2023-01-23T00:26:21.710Z,98432.44
2023-01-23T00:28:49.460Z,98443.22
2023-01-23T00:31:19.473Z,98438.31
2023-01-23T00:33:46.406Z,98437.84
2023-01-23T00:36:15.103Z,98433.34
2023-01-23T00:38:42.063Z,98429.78
2023-01-23T00:41:09.089Z,98431.06
2023-01-23T00:43:35.606Z,98428.81
2023-01-23T00:46:02.182Z,98434.63
2023-01-23T00:48:28.767Z,98428.78
2023-01-23T00:50:55.937Z,98436.06
2023-01-23T00:53:23.065Z,98434.94
2023-01-23T00:55:49.924Z,98435.53
2023-01-23T00:58:16.412Z,98437.06
2023-01-23T01:00:42.929Z,98448.31
2023-01-23T01:03:09.775Z,98446.34
2023-01-23T01:05:36.573Z,98437.59
2023-01-23T01:08:03.745Z,98444.59
2023-01-23T01:10:32.677Z,98437.84
2023-01-23T01:13:01.363Z,98437.25
2023-01-23T01:15:28.530Z,98441.56
2023-01-23T01:17:56.351Z,98444.16
2023-01-23T01:20:25.816Z,98454.78
2023-01-23T01:22:53.614Z,98447.25
2023-01-23T01:25:20.235Z,98446.84
2023-01-23T01:27:46.946Z,98452.25
2023-01-23T01:30:14.159Z,98459.72
2023-01-23T01:32:41.908Z,98462.28
2023-01-23T01:35:09.489Z,98463.44
2023-01-23T01:37:37.978Z,98462.59
2023-01-23T01:40:12.018Z,98470.38
2023-01-23T01:42:52.605Z,98469.59
2023-01-23T01:45:56.611Z,98475.56
2023-01-23T01:48:29.510Z,98468.69
2023-01-23T01:50:58.018Z,98465.97
2023-01-23T01:53:27.154Z,98470.66
2023-01-23T01:55:53.816Z,98479.38
2023-01-23T01:58:20.695Z,98478.66
2023-01-23T02:00:47.255Z,98489.56
2023-01-23T02:03:16.849Z,98489.00
2023-01-23T02:05:45.247Z,98493.78
2023-01-23T02:08:23.886Z,98488.41
2023-01-23T02:10:52.702Z,98487.38
2023-01-23T02:13:33.671Z,98478.09
2023-01-23T02:16:03.691Z,98485.63
2023-01-23T02:18:31.653Z,98486.22
2023-01-23T02:21:03.564Z,98487.34
2023-01-23T02:23:47.867Z,98490.56
2023-01-23T02:26:40.439Z,98486.31
2023-01-23T02:29:08.390Z,98483.88
2023-01-23T02:31:45.862Z,98476.44
2023-01-23T02:34:14.196Z,98478.34
2023-01-23T02:36:44.542Z,98470.00
2023-01-23T02:39:14.291Z,98473.81
2023-01-23T02:41:44.685Z,98476.88
2023-01-23T02:44:27.820Z,98470.75
2023-01-23T02:47:03.038Z,98475.81
2023-01-23T02:49:30.633Z,98479.88
2023-01-23T02:51:57.267Z,98467.03
2023-01-23T02:54:24.755Z,98470.84
2023-01-23T02:56:51.361Z,98465.44
2023-01-23T02:59:38.920Z,98468.66
2023-01-23T03:02:07.244Z,98468.19
2023-01-23T03:04:33.795Z,98465.28
2023-01-23T03:07:00.367Z,98472.63
2023-01-23T03:09:27.008Z,98474.31
2023-01-23T03:11:53.496Z,98474.41
2023-01-23T03:14:22.719Z,98469.56
2023-01-23T03:16:53.757Z,98480.63
2023-01-23T03:19:24.287Z,98472.84
2023-01-23T03:21:51.291Z,98466.25
2023-01-23T03:24:19.000Z,98475.88
2023-01-23T03:26:47.554Z,98476.06
2023-01-23T03:29:36.676Z,98483.69
2023-01-23T03:32:03.711Z,98481.56
2023-01-23T03:34:31.444Z,98477.63
2023-01-23T03:36:59.504Z,98480.81
2023-01-23T03:39:44.554Z,98479.53
2023-01-23T03:42:11.462Z,98484.03
2023-01-23T03:44:37.957Z,98481.84
2023-01-23T03:47:04.474Z,98478.94
2023-01-23T03:49:31.241Z,98471.50
2023-01-23T03:51:59.238Z,98467.75
2023-01-23T03:54:26.365Z,98463.69
2023-01-23T03:56:53.793Z,98469.22
2023-01-23T03:59:48.833Z,98472.34
2023-01-23T04:02:18.037Z,98479.09
2023-01-23T04:04:44.572Z,98477.84
2023-01-23T04:07:11.296Z,98472.00
2023-01-23T04:09:39.581Z,98476.47
2023-01-23T04:12:06.774Z,98481.13
2023-01-23T04:14:37.477Z,98469.41
2023-01-23T04:17:05.407Z,98478.03
2023-01-23T04:19:31.967Z,98480.44
2023-01-23T04:21:58.625Z,98480.44
2023-01-23T04:24:25.128Z,98487.47
2023-01-23T04:26:52.099Z,98494.97
2023-01-23T04:29:18.846Z,98505.44
2023-01-23T04:31:45.694Z,98503.94
2023-01-23T04:34:13.121Z,98506.88
2023-01-23T04:36:40.898Z,98505.06
2023-01-23T04:39:07.718Z,98513.00
2023-01-23T04:41:36.252Z,98518.69
2023-01-23T04:44:21.272Z,98513.81
2023-01-23T04:47:13.885Z,98525.28
2023-01-23T04:49:40.607Z,98524.28
2023-01-23T04:52:07.102Z,98524.28
2023-01-23T04:54:37.525Z,98518.84
2023-01-23T04:57:04.138Z,98525.00
2023-01-23T04:59:31.771Z,98528.19
2023-01-23T05:01:58.268Z,98521.72
2023-01-23T05:04:25.213Z,98519.72
2023-01-23T05:06:51.681Z,98517.66
2023-01-23T05:09:18.228Z,98523.84
2023-01-23T05:11:50.269Z,98521.06
2023-01-23T05:14:17.965Z,98522.94
2023-01-23T05:16:46.707Z,98519.16
2023-01-23T05:19:28.396Z,98524.91
2023-01-23T05:21:55.702Z,98525.34
2023-01-23T05:24:22.268Z,98522.09
2023-01-23T05:26:49.521Z,98528.13
2023-01-23T05:29:17.991Z,98525.75
2023-01-23T05:31:52.324Z,98528.41
2023-01-23T05:34:45.049Z,98529.28
2023-01-23T05:37:25.303Z,98532.66
2023-01-23T05:39:54.896Z,98534.63
2023-01-23T05:42:22.721Z,98530.47
2023-01-23T05:44:59.039Z,98533.50
2023-01-23T05:47:35.555Z,98526.63
2023-01-23T05:50:02.132Z,98521.84
2023-01-23T05:52:32.317Z,98521.63
2023-01-23T05:54:59.480Z,98516.97
2023-01-23T05:57:26.092Z,98514.78
2023-01-23T05:59:55.165Z,98521.94
2023-01-23T06:02:48.444Z,98520.97
2023-01-23T06:05:45.290Z,98523.84
2023-01-23T06:08:17.288Z,98528.78
2023-01-23T06:10:43.844Z,98528.03
2023-01-23T06:13:10.840Z,98535.66
2023-01-23T06:15:38.022Z,98539.78
2023-01-23T06:18:10.163Z,98538.22
2023-01-23T06:20:36.668Z,98539.25
2023-01-23T06:23:03.578Z,98532.97
2023-01-23T06:25:30.134Z,98547.47
2023-01-23T06:27:58.850Z,98541.97
2023-01-23T06:30:28.339Z,98549.44
2023-01-23T06:32:55.511Z,98554.22
2023-01-23T06:35:29.072Z,98560.03
2023-01-23T06:37:55.547Z,98559.81
2023-01-23T06:40:22.963Z,98567.13
2023-01-23T06:43:01.810Z,98573.53
2023-01-23T06:45:28.786Z,98573.25
2023-01-23T06:47:55.248Z,98569.72
2023-01-23T06:50:22.651Z,98571.56
2023-01-23T06:52:49.423Z,98577.69
2023-01-23T06:55:15.875Z,98577.88
2023-01-23T06:57:43.941Z,98579.16
2023-01-23T07:00:11.824Z,98591.19
2023-01-23T07:02:39.863Z,98594.63
2023-01-23T07:05:06.952Z,98597.03
2023-01-23T07:07:33.506Z,98599.56
2023-01-23T07:10:00.026Z,98608.78
2023-01-23T07:12:26.549Z,98609.19
2023-01-23T07:14:53.045Z,98613.50
2023-01-23T07:17:24.709Z,98621.19
2023-01-23T07:19:51.530Z,98620.81
2023-01-23T07:22:20.728Z,98624.00
2023-01-23T07:24:47.776Z,98626.53
2023-01-23T07:27:14.838Z,98627.78
2023-01-23T07:29:42.104Z,98629.22
2023-01-23T07:32:10.926Z,98631.31
2023-01-23T07:34:37.758Z,98633.94
2023-01-23T07:37:04.261Z,98631.69
2023-01-23T07:39:30.771Z,98625.84
2023-01-23T07:41:57.281Z,98630.03
2023-01-23T07:44:27.564Z,98630.44
2023-01-23T07:46:54.122Z,98633.53
2023-01-23T07:49:20.745Z,98632.69
2023-01-23T07:51:47.272Z,98626.25
2023-01-23T07:54:13.719Z,98630.31
2023-01-23T07:56:40.265Z,98629.88
2023-01-23T07:59:06.705Z,98629.03
2023-01-23T08:01:33.222Z,98626.66
2023-01-23T08:03:59.922Z,98622.72
2023-01-23T08:06:26.490Z,98627.47
2023-01-23T08:08:52.911Z,98634.06
2023-01-23T08:11:19.496Z,98628.28
2023-01-23T08:13:50.009Z,98627.28
2023-01-23T08:16:16.576Z,98621.31
2023-01-23T08:18:42.990Z,98624.38
2023-01-23T08:21:09.939Z,98621.84
2023-01-23T08:23:36.561Z,98629.56
2023-01-23T08:26:06.227Z,98622.94
2023-01-23T08:28:33.086Z,98621.13
2023-01-23T08:31:06.655Z,98624.34
2023-01-23T08:33:34.270Z,98625.72
2023-01-23T08:36:01.281Z,98623.50
2023-01-23T08:38:27.833Z,98616.66
2023-01-23T08:40:58.270Z,98614.97
2023-01-23T08:43:24.791Z,98615.13
2023-01-23T08:45:54.108Z,98618.63
2023-01-23T08:48:22.333Z,98617.09
2023-01-23T08:50:49.546Z,98622.56
2023-01-23T08:53:16.512Z,98615.97
2023-01-23T08:55:43.120Z,98617.84
2023-01-23T08:58:12.865Z,98608.50
2023-01-23T09:00:40.110Z,98609.31
2023-01-23T09:03:06.679Z,98616.00
2023-01-23T09:05:33.412Z,98612.66
2023-01-23T09:07:59.986Z,98610.19
2023-01-23T09:10:26.870Z,98612.88
2023-01-23T09:12:54.622Z,98626.03
2023-01-23T09:15:22.485Z,98627.34
2023-01-23T09:17:49.706Z,98616.66
2023-01-23T09:20:16.997Z,98626.91
2023-01-23T09:22:43.587Z,98629.78
2023-01-23T09:25:10.537Z,98622.22
2023-01-23T09:27:36.997Z,98623.78
2023-01-23T09:30:03.891Z,98629.97
2023-01-23T09:32:30.344Z,98629.16
2023-01-23T09:34:56.764Z,98615.19
2023-01-23T09:37:23.258Z,98627.44
2023-01-23T09:39:49.677Z,98625.53
2023-01-23T09:42:20.549Z,98629.72
2023-01-23T09:44:54.993Z,98627.06
2023-01-23T09:47:42.222Z,98628.66
2023-01-23T09:50:20.277Z,98623.66
2023-01-23T09:52:55.430Z,98630.22
2023-01-23T09:55:42.654Z,98633.63
2023-01-23T09:58:20.604Z,98625.25
2023-01-23T10:00:47.530Z,98630.97
2023-01-23T10:03:16.451Z,98631.75
2023-01-23T10:06:01.289Z,98626.81
2023-01-23T10:08:46.504Z,98623.88
2023-01-23T10:11:22.050Z,98624.13
2023-01-23T10:14:36.833Z,98631.38
2023-01-23T10:17:14.524Z,98634.56
2023-01-23T10:19:54.300Z,98633.63
2023-01-23T10:22:23.673Z,98630.34
2023-01-23T10:24:53.759Z,98636.66
2023-01-23T10:27:34.049Z,98627.63
2023-01-23T10:30:13.737Z,98637.13
2023-01-23T10:33:01.231Z,98648.06
2023-01-23T10:35:36.635Z,98638.44
2023-01-23T10:38:30.973Z,98639.72
2023-01-23T10:41:17.744Z,98631.19
2023-01-23T10:43:50.713Z,98635.44
2023-01-23T10:46:54.544Z,98631.47
2023-01-23T10:49:31.586Z,98624.25
2023-01-23T10:51:58.110Z,98617.16
2023-01-23T10:54:32.347Z,98616.88
2023-01-23T10:57:19.249Z,98613.53
2023-01-23T10:59:55.800Z,98618.94
2023-01-23T11:02:34.211Z,98622.50
2023-01-23T11:05:02.012Z,98627.16
2023-01-23T11:07:36.993Z,98616.19
2023-01-23T11:10:09.324Z,98616.97
2023-01-23T11:12:48.279Z,98626.91
2023-01-23T11:15:25.780Z,98623.19
2023-01-23T11:17:54.514Z,98622.13
2023-01-23T11:20:31.818Z,98620.00
2023-01-23T11:23:05.214Z,98619.78
2023-01-23T11:25:46.970Z,98610.81
2023-01-23T11:28:48.950Z,98599.06
2023-01-23T11:31:20.215Z,98593.22
2023-01-23T11:34:03.936Z,98595.78
2023-01-23T11:37:12.405Z,98592.69
2023-01-23T11:39:54.648Z,98590.03
2023-01-23T11:42:21.419Z,98590.72
2023-01-23T11:44:48.231Z,98596.50
2023-01-23T11:47:40.909Z,98585.38
2023-01-23T11:50:13.097Z,98585.53
2023-01-23T11:53:02.353Z,98582.00
2023-01-23T11:56:15.654Z,98587.97
2023-01-23T11:59:04.156Z,98579.78
2023-01-23T12:02:15.545Z,98571.56
2023-01-23T12:04:44.928Z,98562.03
2023-01-23T12:07:21.312Z,98558.09
2023-01-23T12:10:17.967Z,98559.28
2023-01-23T12:13:08.211Z,98558.72
2023-01-23T12:15:41.908Z,98572.00
2023-01-23T12:18:30.010Z,98561.75
2023-01-23T12:21:14.448Z,98564.53
2023-01-23T12:24:05.520Z,98563.16
2023-01-23T12:26:34.081Z,98567.91
2023-01-23T12:29:34.322Z,98563.59
2023-01-23T12:32:33.868Z,98564.44
2023-01-23T12:35:31.547Z,98552.41
2023-01-23T12:38:03.669Z,98556.75
2023-01-23T12:40:51.914Z,98555.31
2023-01-23T12:43:21.359Z,98541.94
2023-01-23T12:45:53.622Z,98546.75
2023-01-23T12:48:37.775Z,98531.53
2023-01-23T12:51:18.663Z,98529.78
2023-01-23T12:53:48.555Z,98532.19
2023-01-23T12:56:23.074Z,98523.81
2023-01-23T12:59:05.746Z,98517.56
2023-01-23T13:01:38.188Z,98514.22
2023-01-23T13:04:07.324Z,98509.69
2023-01-23T13:07:10.663Z,98520.00
2023-01-23T13:10:26.788Z,98506.03
2023-01-23T13:12:56.192Z,98500.41
2023-01-23T13:15:39.849Z,98511.00
2023-01-23T13:18:23.809Z,98501.09
2023-01-23T13:21:18.637Z,98510.34
2023-01-23T13:23:45.235Z,98500.25
2023-01-23T13:26:23.000Z,98506.06
2023-01-23T13:28:57.566Z,98515.63
2023-01-23T13:31:26.665Z,98506.78
2023-01-23T13:33:58.732Z,98509.25
2023-01-23T13:36:35.570Z,98508.56
2023-01-23T13:39:17.224Z,98505.19
2023-01-23T13:41:44.418Z,98513.16
2023-01-23T13:44:41.010Z,98514.53
2023-01-23T14:24:43.338Z,98515.69
2023-01-23T14:27:21.527Z,98497.13
2023-01-23T14:30:19.819Z,98499.91
2023-01-23T14:32:46.471Z,98496.59
2023-01-23T14:35:17.150Z,98501.13
2023-01-23T14:37:44.376Z,98496.22
2023-01-23T14:40:26.502Z,98493.13
2023-01-23T14:42:59.521Z,98490.19
2023-01-23T14:45:31.412Z,98494.19
2023-01-23T14:48:05.680Z,98496.66
2023-01-23T14:50:32.847Z,98502.44
2023-01-23T14:53:05.319Z,98502.66
2023-01-23T14:55:37.510Z,98501.25
2023-01-23T14:58:04.837Z,98506.56
2023-01-23T15:00:32.266Z,98506.75
2023-01-23T15:02:58.772Z,98504.47
2023-01-23T15:05:27.573Z,98510.44
2023-01-23T15:07:58.011Z,98502.69
2023-01-23T15:10:28.824Z,98504.50
2023-01-23T15:12:59.783Z,98507.53
2023-01-23T15:15:27.297Z,98500.59
2023-01-23T15:17:55.127Z,98492.78
2023-01-23T15:20:36.451Z,98491.28
2023-01-23T15:23:18.023Z,98493.94
2023-01-23T15:25:51.723Z,98500.94
2023-01-23T15:28:32.358Z,98506.56
2023-01-23T15:30:58.862Z,98509.44
2023-01-23T15:33:28.616Z,98508.53
2023-01-23T15:36:08.060Z,98507.72
2023-01-23T15:38:35.877Z,98511.28
2023-01-23T15:41:08.783Z,98519.66
2023-01-23T15:43:35.229Z,98517.09
2023-01-23T15:46:01.741Z,98517.63
2023-01-23T15:48:28.255Z,98523.63
2023-01-23T15:50:54.792Z,98520.47
2023-01-23T15:53:21.483Z,98522.72
2023-01-23T15:55:47.947Z,98524.63
2023-01-23T15:58:15.086Z,98521.34
2023-01-23T16:00:41.753Z,98533.50
2023-01-23T16:03:08.326Z,98532.44
2023-01-23T16:05:37.299Z,98531.59
2023-01-23T16:08:05.785Z,98528.81
2023-01-23T16:10:37.560Z,98526.19
2023-01-23T16:13:04.046Z,98542.34
2023-01-23T16:15:33.627Z,98540.28
2023-01-23T16:18:02.931Z,98533.81
2023-01-23T16:20:34.487Z,98537.09
2023-01-23T16:23:14.094Z,98540.44
2023-01-23T16:25:46.166Z,98543.00
2023-01-23T16:28:13.197Z,98545.59
2023-01-23T16:30:39.686Z,98543.66
2023-01-23T16:33:06.497Z,98543.25
2023-01-23T16:35:33.214Z,98545.16
2023-01-23T16:37:59.670Z,98546.31
2023-01-23T16:40:30.422Z,98550.50
2023-01-23T16:42:57.623Z,98550.19
2023-01-23T16:45:32.336Z,98549.50
2023-01-23T16:47:59.117Z,98555.25
2023-01-23T16:50:37.907Z,98549.63
2023-01-23T16:53:09.405Z,98550.41
2023-01-23T16:55:40.063Z,98555.50
2023-01-23T16:58:08.408Z,98551.84
2023-01-23T17:00:35.736Z,98554.28
2023-01-23T17:03:08.616Z,98554.66
2023-01-23T17:05:35.598Z,98551.09
2023-01-23T17:08:16.498Z,98549.56
2023-01-23T17:10:46.564Z,98549.97
2023-01-23T17:13:14.562Z,98560.63
2023-01-23T17:15:41.304Z,98560.44
2023-01-23T17:18:27.031Z,98567.03
2023-01-23T17:20:54.842Z,98570.72
2023-01-23T17:23:22.624Z,98570.09
2023-01-23T17:25:59.669Z,98574.97
2023-01-23T17:28:27.626Z,98578.00
2023-01-23T17:30:55.229Z,98578.16
2023-01-23T17:33:28.265Z,98577.47
2023-01-23T17:35:54.736Z,98575.59
2023-01-23T17:38:24.129Z,98573.22
2023-01-23T17:40:51.507Z,98580.00
2023-01-23T17:43:19.670Z,98588.97
2023-01-23T17:45:49.431Z,98582.09
2023-01-23T17:48:18.023Z,98587.69
2023-01-23T17:50:46.422Z,98588.19
2023-01-23T17:53:15.467Z,98588.97
2023-01-23T17:55:46.781Z,98595.41
2023-01-23T17:58:13.800Z,98583.88
2023-01-23T18:00:41.725Z,98584.94
2023-01-23T18:03:13.738Z,98589.28
2023-01-23T18:05:40.287Z,98590.16
2023-01-23T18:08:07.005Z,98578.84
2023-01-23T18:10:34.489Z,98594.66
2023-01-23T18:13:19.043Z,98597.56
2023-01-23T18:16:04.053Z,98595.03
2023-01-23T18:18:33.761Z,98595.97
2023-01-23T18:21:02.524Z,98595.91
2023-01-23T18:23:32.002Z,98601.75
2023-01-23T18:26:16.278Z,98606.47
2023-01-23T18:28:59.196Z,98604.84
2023-01-23T18:32:04.604Z,98602.38
2023-01-23T18:34:43.332Z,98605.75
2023-01-23T18:37:31.467Z,98609.28
2023-01-23T18:40:03.930Z,98612.31
2023-01-23T18:42:38.684Z,98607.00
2023-01-23T18:45:10.723Z,98602.09
2023-01-23T18:47:37.737Z,98595.03
2023-01-23T18:50:05.167Z,98595.41
2023-01-23T18:52:46.334Z,98595.41
2023-01-23T18:55:39.209Z,98595.03
2023-01-23T18:58:08.806Z,98587.28
2023-01-23T19:00:50.308Z,98596.09
2023-01-23T19:03:18.306Z,98575.47
2023-01-23T19:05:45.778Z,98572.66
2023-01-23T19:08:31.472Z,98573.94
2023-01-23T19:11:05.341Z,98575.84
2023-01-23T19:13:44.193Z,98569.16
2023-01-23T19:16:17.110Z,98572.66
2023-01-23T19:18:47.588Z,98577.53
2023-01-23T19:21:29.145Z,98575.63
2023-01-23T19:24:01.495Z,98572.28
2023-01-23T19:26:36.510Z,98582.78
2023-01-23T19:29:19.924Z,98578.44
2023-01-23T19:32:03.033Z,98582.84
2023-01-23T19:34:31.021Z,98591.31
2023-01-23T19:36:57.428Z,98573.56
2023-01-23T19:39:23.892Z,98561.75
2023-01-23T19:41:50.833Z,98568.75
2023-01-23T19:44:18.710Z,98562.16
2023-01-23T19:46:46.022Z,98576.31
2023-01-23T19:49:13.881Z,98577.13
2023-01-23T19:51:41.269Z,98582.78
2023-01-23T19:54:10.735Z,98583.53
2023-01-23T19:56:38.849Z,98597.69
2023-01-23T19:59:06.187Z,98588.91
2023-01-23T20:01:43.514Z,98592.22
2023-01-23T20:04:16.472Z,98601.94
2023-01-23T20:06:45.370Z,98617.56
2023-01-23T20:09:14.357Z,98597.56
2023-01-23T20:11:41.697Z,98606.63
2023-01-23T20:14:08.199Z,98605.91
2023-01-23T20:16:34.649Z,98616.66
2023-01-23T20:19:01.075Z,98617.28
2023-01-23T20:21:27.576Z,98611.66
2023-01-23T20:23:54.034Z,98609.66
2023-01-23T20:26:20.853Z,98616.56
2023-01-23T20:28:53.263Z,98618.72
2023-01-23T20:31:20.237Z,98613.69
2023-01-23T20:33:46.938Z,98621.66
2023-01-23T20:36:14.892Z,98612.91
2023-01-23T20:38:41.976Z,98621.97
2023-01-23T20:41:13.966Z,98607.88
2023-01-23T20:43:43.980Z,98614.91
2023-01-23T20:46:12.191Z,98623.75
2023-01-23T20:48:40.953Z,98613.19
2023-01-23T20:51:12.297Z,98619.31
2023-01-23T20:53:39.894Z,98614.53
2023-01-23T20:56:10.752Z,98616.34
2023-01-23T20:59:02.941Z,98615.63
2023-01-23T21:01:54.063Z,98616.25
2023-01-23T21:04:22.080Z,98612.44
2023-01-23T21:06:48.789Z,98616.06
2023-01-23T21:09:15.801Z,98619.06
2023-01-23T21:11:42.318Z,98616.91
2023-01-23T21:14:08.802Z,98614.88
2023-01-23T21:16:35.323Z,98617.38
2023-01-23T21:19:02.139Z,98616.13
2023-01-23T21:21:28.692Z,98620.22
2023-01-23T21:23:55.147Z,98611.47
2023-01-23T21:26:24.587Z,98615.56
2023-01-23T21:28:52.103Z,98613.59
2023-01-23T21:31:24.777Z,98616.84
2023-01-23T21:33:51.401Z,98621.81
2023-01-23T21:36:21.004Z,98626.56
2023-01-23T21:38:48.282Z,98627.00
2023-01-23T21:41:15.200Z,98632.19
2023-01-23T21:43:41.587Z,98633.47
2023-01-23T21:46:08.070Z,98640.47
2023-01-23T21:48:35.269Z,98643.19
2023-01-23T21:51:08.845Z,98632.19
2023-01-23T21:53:40.015Z,98634.38
2023-01-23T21:56:07.617Z,98636.13
2023-01-23T21:58:34.341Z,98648.31
2023-01-23T22:01:24.744Z,98641.47
2023-01-23T22:03:52.140Z,98648.00
2023-01-23T22:06:18.850Z,98638.72
2023-01-23T22:08:45.840Z,98642.34
2023-01-23T22:11:12.346Z,98622.88
2023-01-23T22:13:39.087Z,98619.59
2023-01-23T22:16:06.473Z,98616.69
2023-01-23T22:18:33.868Z,98616.34
2023-01-23T22:21:02.507Z,98614.75
2023-01-23T22:23:29.713Z,98637.94
2023-01-23T22:25:58.470Z,98644.19
2023-01-23T22:28:25.113Z,98646.38
2023-01-23T22:30:51.829Z,98651.50
2023-01-23T22:33:19.280Z,98652.03
2023-01-23T22:35:46.543Z,98644.19
2023-01-23T22:38:16.220Z,98656.28
2023-01-23T22:40:42.980Z,98658.81
2023-01-23T22:43:09.948Z,98650.81
2023-01-23T22:45:36.761Z,98649.38
2023-01-23T22:48:03.282Z,98652.47
2023-01-23T22:50:29.840Z,98644.19
2023-01-23T22:52:56.230Z,98649.56
2023-01-23T22:55:23.064Z,98648.25
2023-01-23T22:57:52.937Z,98651.19
2023-01-23T23:00:20.145Z,98642.56
2023-01-23T23:02:46.594Z,98648.25
2023-01-23T23:05:13.010Z,98648.25
2023-01-23T23:07:39.589Z,98643.03
2023-01-23T23:10:08.587Z,98641.47
2023-01-23T23:12:35.314Z,98638.63
2023-01-23T23:15:02.726Z,98639.63
2023-01-23T23:17:29.705Z,98637.81
2023-01-23T23:19:56.241Z,98645.78
2023-01-23T23:22:22.728Z,98640.75
2023-01-23T23:24:49.148Z,98656.38
2023-01-23T23:27:15.603Z,98639.25
2023-01-23T23:29:42.080Z,98642.59
2023-01-23T23:32:08.782Z,98639.84
2023-01-23T23:34:36.324Z,98645.63
2023-01-23T23:37:03.824Z,98643.94
2023-01-23T23:39:30.329Z,98657.50
2023-01-23T23:41:56.775Z,98653.84
2023-01-23T23:44:23.253Z,98649.38
2023-01-23T23:46:49.694Z,98652.63
2023-01-23T23:49:16.142Z,98645.50
2023-01-23T23:51:42.565Z,98644.78
2023-01-23T23:54:08.993Z,98653.66
2023-01-23T23:56:35.404Z,98647.44
2023-01-23T23:59:02.480Z,98658.19
