createdAt,value
2019-04-10T00:00:31.832Z,100386.00
2019-04-10T00:03:02.098Z,100387.00
2019-04-10T00:05:31.951Z,100390.00
2019-04-10T00:08:01.907Z,100390.00
2019-04-10T00:10:32.003Z,100396.00
2019-04-10T00:13:08.695Z,100397.00
2019-04-10T00:15:50.754Z,100398.00
2019-04-10T00:18:22.125Z,100408.00
2019-04-10T00:23:51.309Z,100404.00
2019-04-10T00:26:21.646Z,100403.00
2019-04-10T00:28:51.925Z,100399.00
2019-04-10T00:31:22.787Z,100404.00
2019-04-10T00:33:53.537Z,100405.00
2019-04-10T00:36:23.047Z,100406.00
2019-04-10T00:38:52.490Z,100399.00
2019-04-10T00:41:21.942Z,100397.00
2019-04-10T00:43:51.394Z,100406.00
2019-04-10T00:46:20.847Z,100407.00
2019-04-10T00:48:50.315Z,100401.00
2019-04-10T00:51:19.752Z,100398.00
2019-04-10T00:53:49.762Z,100400.00
2019-04-10T00:56:19.357Z,100404.00
2019-04-10T00:58:48.895Z,100402.00
2019-04-10T01:01:19.309Z,100402.00
2019-04-10T01:03:50.612Z,100401.00
2019-04-10T01:06:20.026Z,100388.00
2019-04-10T01:08:49.504Z,100407.00
2019-04-10T01:11:19.552Z,100398.00
2019-04-10T01:13:50.167Z,100402.00
2019-04-10T01:16:19.758Z,100397.00
2019-04-10T01:18:49.178Z,100400.00
2019-04-10T01:21:18.633Z,100403.00
2019-04-10T01:23:49.036Z,100400.00
2019-04-10T01:26:19.121Z,100393.00
2019-04-10T01:28:49.213Z,100394.00
2019-04-10T01:31:19.884Z,100399.00
2019-04-10T01:33:49.739Z,100391.00
2019-04-10T01:36:19.181Z,100392.00
2019-04-10T01:38:49.484Z,100402.00
2019-04-10T01:41:19.479Z,100384.00
2019-04-10T01:43:48.994Z,100388.00
2019-04-10T01:46:18.467Z,100388.00
2019-04-10T01:48:47.894Z,100394.00
2019-04-10T01:51:17.355Z,100389.00
2019-04-10T01:53:46.805Z,100388.00
2019-04-10T01:56:25.572Z,100388.00
2019-04-10T01:58:48.187Z,100387.00
2019-04-10T02:01:26.177Z,100391.00
2019-04-10T02:03:55.681Z,100383.00
2019-04-10T02:06:25.354Z,100381.00
2019-04-10T02:08:54.857Z,100376.00
2019-04-10T02:11:24.347Z,100382.00
2019-04-10T02:13:54.058Z,100376.00
2019-04-10T02:16:24.636Z,100382.00
2019-04-10T02:18:54.983Z,100381.00
2019-04-10T02:21:25.484Z,100389.00
2019-04-10T02:23:55.095Z,100385.00
2019-04-10T02:26:25.553Z,100384.00
2019-04-10T02:28:55.488Z,100381.00
2019-04-10T02:31:26.314Z,100388.00
2019-04-10T02:33:59.068Z,100387.00
2019-04-10T02:36:29.183Z,100389.00
2019-04-10T02:39:10.017Z,100382.00
2019-04-10T02:41:30.018Z,100391.00
2019-04-10T02:44:00.014Z,100381.00
2019-04-10T02:46:31.292Z,100380.00
2019-04-10T02:49:00.919Z,100378.00
2019-04-10T02:51:30.694Z,100390.00
2019-04-10T02:54:00.496Z,100378.00
2019-04-10T02:56:30.806Z,100382.00
2019-04-10T02:59:00.526Z,100387.00
2019-04-10T03:01:31.200Z,100388.00
2019-04-10T03:04:01.451Z,100384.00
2019-04-10T03:06:31.280Z,100386.00
2019-04-10T03:09:14.605Z,100394.00
2019-04-10T03:11:33.044Z,100390.00
2019-04-10T03:14:04.498Z,100382.00
2019-04-10T03:16:34.121Z,100394.00
2019-04-10T03:19:03.569Z,100384.00
2019-04-10T03:21:33.332Z,100387.00
2019-04-10T03:24:04.012Z,100390.00
2019-04-10T03:26:34.045Z,100383.00
2019-04-10T03:29:03.522Z,100380.00
2019-04-10T03:31:34.412Z,100385.00
2019-04-10T03:34:20.799Z,100383.00
2019-04-10T03:36:49.233Z,100386.00
2019-04-10T03:39:18.680Z,100390.00
2019-04-10T03:41:48.529Z,100389.00
2019-04-10T03:44:18.725Z,100389.00
2019-04-10T03:46:49.064Z,100387.00
2019-04-10T03:49:18.679Z,100378.00
2019-04-10T03:51:49.171Z,100383.00
2019-04-10T03:54:18.793Z,100388.00
2019-04-10T03:56:48.296Z,100379.00
2019-04-10T03:59:17.748Z,100388.00
2019-04-10T04:01:47.287Z,100374.00
2019-04-10T04:04:17.502Z,100388.00
2019-04-10T04:06:48.123Z,100380.00
2019-04-10T04:09:17.743Z,100384.00
2019-04-10T04:11:48.112Z,100392.00
2019-04-10T04:14:17.615Z,100385.00
2019-04-10T04:16:47.138Z,100390.00
2019-04-10T04:19:17.638Z,100382.00
2019-04-10T04:21:48.157Z,100396.00
2019-04-10T04:24:18.224Z,100390.00
2019-04-10T04:26:48.921Z,100397.00
2019-04-10T04:29:18.549Z,100401.00
2019-04-10T04:31:48.503Z,100397.00
2019-04-10T04:34:18.684Z,100395.00
2019-04-10T04:36:49.192Z,100404.00
2019-04-10T04:39:25.671Z,100405.00
2019-04-10T04:41:50.183Z,100403.00
2019-04-10T04:44:20.294Z,100412.00
2019-04-10T04:46:50.594Z,100413.00
2019-04-10T04:49:20.651Z,100414.00
2019-04-10T04:51:50.634Z,100413.00
2019-04-10T04:54:21.232Z,100413.00
2019-04-10T04:56:50.773Z,100410.00
2019-04-10T04:59:20.549Z,100420.00
2019-04-10T05:01:50.131Z,100423.00
2019-04-10T05:04:19.585Z,100418.00
2019-04-10T05:06:50.074Z,100415.00
2019-04-10T05:09:30.100Z,100413.00
2019-04-10T05:11:51.106Z,100417.00
2019-04-10T05:14:21.597Z,100422.00
2019-04-10T05:16:52.059Z,100423.00
2019-04-10T05:19:21.630Z,100428.00
2019-04-10T05:21:51.932Z,100423.00
2019-04-10T05:24:22.013Z,100436.00
2019-04-10T05:26:51.560Z,100439.00
2019-04-10T05:29:21.675Z,100444.00
2019-04-10T05:31:51.222Z,100443.00
2019-04-10T05:34:20.670Z,100443.00
2019-04-10T05:36:51.121Z,100439.00
2019-04-10T05:39:20.767Z,100445.00
2019-04-10T05:41:50.401Z,100454.00
2019-04-10T05:44:20.185Z,100440.00
2019-04-10T05:46:49.843Z,100454.00
2019-04-10T05:49:20.538Z,100442.00
2019-04-10T05:51:50.174Z,100450.00
2019-04-10T05:54:19.638Z,100451.00
2019-04-10T05:56:49.085Z,100439.00
2019-04-10T05:59:19.578Z,100441.00
2019-04-10T06:01:49.103Z,100444.00
2019-04-10T06:04:18.950Z,100456.00
2019-04-10T06:06:48.604Z,100442.00
2019-04-10T06:09:18.065Z,100444.00
2019-04-10T06:11:47.530Z,100443.00
2019-04-10T06:14:17.776Z,100445.00
2019-04-10T06:16:47.359Z,100446.00
2019-04-10T06:19:17.873Z,100452.00
2019-04-10T06:21:48.162Z,100446.00
2019-04-10T06:24:18.315Z,100444.00
2019-04-10T06:26:48.024Z,100451.00
2019-04-10T06:29:17.583Z,100447.00
2019-04-10T06:31:47.255Z,100436.00
2019-04-10T06:34:18.616Z,100448.00
2019-04-10T06:36:49.432Z,100456.00
2019-04-10T06:39:19.047Z,100446.00
2019-04-10T06:41:48.786Z,100441.00
2019-04-10T06:44:19.458Z,100445.00
2019-04-10T06:46:49.088Z,100452.00
2019-04-10T06:49:18.693Z,100448.00
2019-04-10T06:51:49.306Z,100446.00
2019-04-10T06:54:18.917Z,100452.00
2019-04-10T06:56:48.844Z,100452.00
2019-04-10T06:59:18.457Z,100443.00
2019-04-10T07:01:52.878Z,100451.00
2019-04-10T07:04:21.870Z,100458.00
2019-04-10T07:06:58.670Z,100449.00
2019-04-10T07:09:25.420Z,100455.00
2019-04-10T07:11:58.275Z,100462.00
2019-04-10T07:14:26.668Z,100460.00
2019-04-10T07:17:01.685Z,100458.00
2019-04-10T07:19:28.281Z,100457.00
2019-04-10T07:22:00.354Z,100456.00
2019-04-10T07:24:29.279Z,100458.00
2019-04-10T07:27:03.217Z,100467.00
2019-04-10T07:29:30.822Z,100473.00
2019-04-10T07:32:00.607Z,100465.00
2019-04-10T07:34:30.142Z,100476.00
2019-04-10T07:37:00.208Z,100478.00
2019-04-10T07:39:32.519Z,100470.00
2019-04-10T07:42:01.984Z,100469.00
2019-04-10T07:44:31.597Z,100476.00
2019-04-10T07:47:01.064Z,100465.00
2019-04-10T07:49:31.435Z,100463.00
2019-04-10T07:52:02.479Z,100481.00
2019-04-10T07:54:33.108Z,100474.00
2019-04-10T07:57:02.686Z,100475.00
2019-04-10T07:59:33.320Z,100479.00
2019-04-10T08:02:05.969Z,100476.00
2019-04-10T08:04:35.236Z,100474.00
2019-04-10T08:07:05.219Z,100484.00
2019-04-10T08:09:35.604Z,100478.00
2019-04-10T08:12:05.251Z,100475.00
2019-04-10T08:14:54.085Z,100476.00
2019-04-10T08:17:23.911Z,100476.00
2019-04-10T08:19:53.443Z,100471.00
2019-04-10T08:22:22.909Z,100481.00
2019-04-10T08:24:53.526Z,100489.00
2019-04-10T08:27:23.024Z,100486.00
2019-04-10T08:29:52.458Z,100487.00
2019-04-10T08:32:22.100Z,100484.00
2019-04-10T08:34:52.624Z,100499.00
2019-04-10T08:37:22.231Z,100495.00
2019-04-10T08:39:52.617Z,100495.00
2019-04-10T08:42:22.477Z,100498.00
2019-04-10T08:44:52.189Z,100495.00
2019-04-10T08:47:22.573Z,100493.00
2019-04-10T08:49:52.861Z,100486.00
2019-04-10T08:52:22.331Z,100494.00
2019-04-10T08:54:51.839Z,100490.00
2019-04-10T08:57:21.507Z,100488.00
2019-04-10T08:59:52.006Z,100489.00
2019-04-10T09:02:22.126Z,100496.00
2019-04-10T09:04:51.566Z,100484.00
2019-04-10T09:07:22.103Z,100491.00
2019-04-10T09:09:52.111Z,100485.00
2019-04-10T09:12:22.023Z,100488.00
2019-04-10T09:14:51.789Z,100475.00
2019-04-10T09:17:22.840Z,100474.00
2019-04-10T09:19:52.316Z,100488.00
2019-04-10T09:22:22.555Z,100483.00
2019-04-10T09:24:52.871Z,100487.00
2019-04-10T09:27:22.374Z,100481.00
2019-04-10T09:29:52.179Z,100489.00
2019-04-10T09:32:22.316Z,100488.00
2019-04-10T09:34:52.104Z,100490.00
2019-04-10T09:37:22.050Z,100496.00
2019-04-10T09:39:53.232Z,100487.00
2019-04-10T09:42:23.604Z,100490.00
2019-04-10T09:44:53.229Z,100487.00
2019-04-10T09:47:22.815Z,100483.00
2019-04-10T09:49:53.469Z,100483.00
2019-04-10T09:52:23.710Z,100483.00
2019-04-10T09:54:53.326Z,100491.00
2019-04-10T09:57:22.789Z,100480.00
2019-04-10T09:59:52.634Z,100472.00
2019-04-10T10:02:23.208Z,100486.00
2019-04-10T10:04:53.601Z,100477.00
2019-04-10T10:07:23.981Z,100475.00
2019-04-10T10:09:53.638Z,100474.00
2019-04-10T10:12:24.273Z,100480.00
2019-04-10T10:14:53.903Z,100476.00
2019-04-10T10:17:24.386Z,100477.00
2019-04-10T10:19:53.947Z,100477.00
2019-04-10T10:22:23.442Z,100471.00
2019-04-10T10:24:53.140Z,100483.00
2019-04-10T10:27:23.378Z,100481.00
2019-04-10T10:29:54.905Z,100481.00
2019-04-10T10:32:24.727Z,100484.00
2019-04-10T10:34:54.591Z,100481.00
2019-04-10T10:37:24.242Z,100487.00
2019-04-10T10:39:53.655Z,100484.00
2019-04-10T10:42:24.118Z,100478.00
2019-04-10T10:44:54.395Z,100480.00
2019-04-10T10:47:24.197Z,100481.00
2019-04-10T10:49:54.829Z,100481.00
2019-04-10T10:52:24.393Z,100476.00
2019-04-10T10:54:53.861Z,100482.00
2019-04-10T10:57:23.347Z,100483.00
2019-04-10T10:59:53.623Z,100478.00
2019-04-10T11:02:23.395Z,100488.00
2019-04-10T11:04:53.869Z,100481.00
2019-04-10T11:07:24.356Z,100485.00
2019-04-10T11:09:54.403Z,100479.00
2019-04-10T11:12:24.194Z,100479.00
2019-04-10T11:14:53.785Z,100483.00
2019-04-10T11:17:23.391Z,100484.00
2019-04-10T11:19:53.287Z,100488.00
2019-04-10T11:22:25.407Z,100487.00
2019-04-10T11:24:55.611Z,100486.00
2019-04-10T11:27:25.409Z,100482.00
2019-04-10T11:29:55.150Z,100488.00
2019-04-10T11:32:24.579Z,100490.00
2019-04-10T11:34:55.532Z,100487.00
2019-04-10T11:37:36.656Z,100490.00
2019-04-10T11:39:58.438Z,100481.00
2019-04-10T11:42:29.041Z,100488.00
2019-04-10T11:44:59.386Z,100487.00
2019-04-10T11:47:29.308Z,100488.00
2019-04-10T11:50:01.632Z,100492.00
2019-04-10T11:52:38.625Z,100486.00
2019-04-10T11:55:10.702Z,100489.00
2019-04-10T11:57:34.938Z,100491.00
2019-04-10T12:00:12.253Z,100490.00
2019-04-10T12:02:43.868Z,100483.00
2019-04-10T12:12:48.053Z,100497.00
2019-04-10T12:15:18.551Z,100500.00
2019-04-10T12:17:48.067Z,100489.00
2019-04-10T12:20:18.514Z,100500.00
2019-04-10T12:22:48.367Z,100507.00
2019-04-10T12:25:18.679Z,100499.00
2019-04-10T12:27:48.163Z,100503.00
2019-04-10T12:30:19.380Z,100496.00
2019-04-10T12:32:49.791Z,100493.00
2019-04-10T12:35:19.221Z,100490.00
2019-04-10T12:37:57.822Z,100492.00
2019-04-10T12:40:19.844Z,100494.00
2019-04-10T12:42:49.300Z,100493.00
2019-04-10T12:45:18.847Z,100490.00
2019-04-10T12:47:48.299Z,100490.00
2019-04-10T12:50:18.376Z,100481.00
2019-04-10T12:52:48.006Z,100497.00
2019-04-10T12:55:18.631Z,100494.00
2019-04-10T12:57:48.122Z,100487.00
2019-04-10T13:00:20.051Z,100481.00
2019-04-10T13:02:50.434Z,100484.00
2019-04-10T13:05:20.950Z,100481.00
2019-04-10T13:07:50.477Z,100480.00
2019-04-10T13:10:20.402Z,100480.00
2019-04-10T13:12:49.985Z,100488.00
2019-04-10T13:15:19.427Z,100494.00
2019-04-10T13:17:49.120Z,100483.00
2019-04-10T13:20:19.886Z,100484.00
2019-04-10T13:22:50.570Z,100492.00
2019-04-10T13:25:20.343Z,100491.00
2019-04-10T13:27:50.805Z,100484.00
2019-04-10T13:30:20.784Z,100491.00
2019-04-10T13:32:50.262Z,100492.00
2019-04-10T13:35:19.944Z,100498.00
2019-04-10T13:37:49.369Z,100496.00
2019-04-10T13:40:19.438Z,100504.00
2019-04-10T13:42:49.547Z,100492.00
2019-04-10T13:45:19.381Z,100502.00
2019-04-10T13:47:49.659Z,100495.00
2019-04-10T13:50:19.247Z,100498.00
2019-04-10T13:52:52.253Z,100501.00
2019-04-10T13:55:21.662Z,100504.00
2019-04-10T13:57:51.136Z,100500.00
2019-04-10T14:00:29.990Z,100497.00
2019-04-10T14:02:59.735Z,100498.00
2019-04-10T14:05:32.155Z,100512.00
2019-04-10T14:08:00.505Z,100501.00
2019-04-10T14:10:31.217Z,100500.00
2019-04-10T14:13:00.856Z,100502.00
2019-04-10T14:15:31.689Z,100496.00
2019-04-10T14:18:01.966Z,100496.00
2019-04-10T14:20:31.786Z,100499.00
2019-04-10T14:23:02.885Z,100499.00
2019-04-10T14:25:37.879Z,100494.00
2019-04-10T14:28:07.435Z,100500.00
2019-04-10T14:30:39.736Z,100504.00
2019-04-10T14:33:10.505Z,100505.00
2019-04-10T14:35:40.950Z,100497.00
2019-04-10T14:38:10.922Z,100498.00
2019-04-10T14:40:40.503Z,100498.00
2019-04-10T14:43:10.098Z,100498.00
2019-04-10T14:45:39.825Z,100498.00
2019-04-10T14:48:09.370Z,100501.00
2019-04-10T14:50:39.897Z,100502.00
2019-04-10T14:53:09.681Z,100494.00
2019-04-10T14:55:39.762Z,100494.00
2019-04-10T14:58:20.454Z,100498.00
2019-04-10T15:00:44.932Z,100502.00
2019-04-10T15:03:14.377Z,100498.00
2019-04-10T15:05:50.010Z,100507.00
2019-04-10T15:08:15.627Z,100501.00
2019-04-10T15:10:45.388Z,100505.00
2019-04-10T15:13:19.755Z,100503.00
2019-04-10T15:15:46.085Z,100513.00
2019-04-10T15:18:15.541Z,100504.00
2019-04-10T15:20:45.324Z,100505.00
2019-04-10T15:23:15.382Z,100511.00
2019-04-10T15:25:44.877Z,100507.00
2019-04-10T15:28:14.316Z,100508.00
2019-04-10T15:30:44.546Z,100503.00
2019-04-10T15:33:14.245Z,100508.00
2019-04-10T15:35:44.756Z,100504.00
2019-04-10T15:38:15.278Z,100512.00
2019-04-10T15:40:44.726Z,100511.00
2019-04-10T15:43:14.184Z,100504.00
2019-04-10T15:45:44.086Z,100509.00
2019-04-10T15:48:14.697Z,100507.00
2019-04-10T15:50:44.396Z,100518.00
2019-04-10T15:53:14.091Z,100525.00
2019-04-10T15:55:43.521Z,100520.00
2019-04-10T15:58:13.116Z,100524.00
2019-04-10T16:00:43.560Z,100522.00
2019-04-10T16:03:13.452Z,100523.00
2019-04-10T16:05:43.946Z,100528.00
2019-04-10T16:08:14.287Z,100526.00
2019-04-10T16:10:48.184Z,100517.00
2019-04-10T16:13:31.192Z,100522.00
2019-04-10T16:16:03.499Z,100522.00
2019-04-10T16:18:32.966Z,100528.00
2019-04-10T16:21:02.419Z,100538.00
2019-04-10T16:23:33.542Z,100531.00
2019-04-10T16:26:04.911Z,100531.00
2019-04-10T16:28:35.479Z,100537.00
2019-04-10T16:31:05.462Z,100534.00
2019-04-10T16:33:35.762Z,100535.00
2019-04-10T16:36:05.408Z,100534.00
2019-04-10T16:38:34.980Z,100540.00
2019-04-10T16:41:04.755Z,100535.00
2019-04-10T16:43:34.199Z,100535.00
2019-04-10T16:46:04.833Z,100543.00
2019-04-10T16:48:34.388Z,100544.00
2019-04-10T16:51:03.950Z,100552.00
2019-04-10T16:53:34.145Z,100539.00
2019-04-10T16:56:03.736Z,100549.00
2019-04-10T16:58:33.926Z,100545.00
2019-04-10T17:01:04.365Z,100552.00
2019-04-10T17:03:33.891Z,100558.00
2019-04-10T17:06:03.967Z,100549.00
2019-04-10T17:08:34.321Z,100549.00
2019-04-10T17:11:23.202Z,100545.00
2019-04-10T17:13:53.003Z,100552.00
2019-04-10T17:16:22.461Z,100553.00
2019-04-10T17:18:51.937Z,100560.00
2019-04-10T17:21:21.588Z,100557.00
2019-04-10T17:23:51.174Z,100560.00
2019-04-10T17:26:20.788Z,100569.00
2019-04-10T17:28:50.454Z,100578.00
2019-04-10T17:31:20.004Z,100574.00
2019-04-10T17:33:50.227Z,100572.00
2019-04-10T17:36:20.719Z,100577.00
2019-04-10T17:38:51.005Z,100582.00
2019-04-10T17:41:21.848Z,100574.00
2019-04-10T17:44:11.727Z,100576.00
2019-04-10T17:46:41.667Z,100588.00
2019-04-10T17:49:12.113Z,100581.00
2019-04-10T17:51:41.940Z,100599.00
2019-04-10T17:54:11.889Z,100598.00
2019-04-10T17:56:41.382Z,100597.00
2019-04-10T17:59:11.023Z,100608.00
2019-04-10T18:01:41.120Z,100609.00
2019-04-10T18:04:10.778Z,100609.00
2019-04-10T18:06:43.076Z,100603.00
2019-04-10T18:09:11.813Z,100612.00
2019-04-10T18:11:41.543Z,100615.00
2019-04-10T18:14:11.255Z,100622.00
2019-04-10T18:16:40.705Z,100627.00
2019-04-10T18:19:12.413Z,100638.00
2019-04-10T18:21:44.063Z,100633.00
2019-04-10T18:24:13.461Z,100651.00
2019-04-10T18:26:43.730Z,100658.00
2019-04-10T18:29:13.235Z,100648.00
2019-04-10T18:31:43.184Z,100647.00
2019-04-10T18:34:13.855Z,100654.00
2019-04-10T18:36:46.307Z,100654.00
2019-04-10T18:39:16.809Z,100655.00
2019-04-10T18:41:46.571Z,100656.00
2019-04-10T18:44:17.083Z,100664.00
2019-04-10T18:46:46.787Z,100659.00
2019-04-10T18:49:16.250Z,100662.00
2019-04-10T18:51:45.960Z,100666.00
2019-04-10T18:54:16.536Z,100672.00
2019-04-10T18:56:46.128Z,100661.00
2019-04-10T18:59:17.192Z,100672.00
2019-04-10T19:01:54.083Z,100676.00
2019-04-10T19:04:37.312Z,100675.00
2019-04-10T19:07:07.101Z,100680.00
2019-04-10T19:09:36.905Z,100687.00
2019-04-10T19:12:08.487Z,100687.00
2019-04-10T19:14:38.689Z,100690.00
2019-04-10T19:17:09.099Z,100686.00
2019-04-10T19:19:41.746Z,100692.00
2019-04-10T19:22:13.474Z,100684.00
2019-04-10T19:24:44.100Z,100680.00
2019-04-10T19:27:13.885Z,100681.00
2019-04-10T19:29:43.432Z,100683.00
2019-04-10T19:32:14.718Z,100680.00
2019-04-10T19:34:44.174Z,100684.00
2019-04-10T19:37:14.513Z,100678.00
2019-04-10T19:39:44.614Z,100681.00
2019-04-10T19:42:15.312Z,100691.00
2019-04-10T19:44:47.553Z,100680.00
2019-04-10T19:47:17.955Z,100682.00
2019-04-10T19:49:48.654Z,100691.00
2019-04-10T19:52:18.220Z,100687.00
2019-04-10T19:54:47.642Z,100695.00
2019-04-10T19:57:17.264Z,100692.00
2019-04-10T19:59:46.805Z,100696.00
2019-04-10T20:02:17.010Z,100693.00
2019-04-10T20:04:46.466Z,100697.00
2019-04-10T20:07:16.598Z,100694.00
2019-04-10T20:09:46.437Z,100708.00
2019-04-10T20:12:16.168Z,100713.00
2019-04-10T20:14:46.456Z,100712.00
2019-04-10T20:17:15.962Z,100713.00
2019-04-10T20:19:45.419Z,100715.00
2019-04-10T20:22:14.879Z,100716.00
2019-04-10T20:24:45.123Z,100719.00
2019-04-10T20:27:14.692Z,100722.00
2019-04-10T20:29:45.175Z,100726.00
2019-04-10T20:32:17.556Z,100734.00
2019-04-10T20:34:47.553Z,100737.00
2019-04-10T20:37:18.644Z,100738.00
2019-04-10T20:39:50.217Z,100729.00
2019-04-10T20:42:20.309Z,100739.00
2019-04-10T20:44:49.801Z,100738.00
2019-04-10T20:47:19.271Z,100747.00
2019-04-10T20:49:48.719Z,100748.00
2019-04-10T20:52:18.214Z,100751.00
2019-04-10T20:54:48.826Z,100748.00
2019-04-10T20:57:19.417Z,100744.00
2019-04-10T20:59:49.014Z,100746.00
2019-04-10T21:02:18.469Z,100746.00
2019-04-10T21:04:58.511Z,100749.00
2019-04-10T21:07:19.202Z,100751.00
2019-04-10T21:09:48.672Z,100750.00
2019-04-10T21:12:21.000Z,100746.00
2019-04-10T21:14:49.564Z,100746.00
2019-04-10T21:17:39.597Z,100735.00
2019-04-10T21:20:10.162Z,100756.00
2019-04-10T21:22:40.819Z,100758.00
2019-04-10T21:25:10.389Z,100758.00
2019-04-10T21:27:39.896Z,100761.00
2019-04-10T21:30:14.038Z,100757.00
2019-04-10T21:32:52.895Z,100767.00
2019-04-10T21:35:25.046Z,100769.00
2019-04-10T21:37:54.891Z,100777.00
2019-04-10T21:40:25.146Z,100777.00
2019-04-10T21:42:54.671Z,100780.00
2019-04-10T21:45:24.422Z,100779.00
2019-04-10T21:47:54.373Z,100785.00
2019-04-10T21:50:24.754Z,100784.00
2019-04-10T21:52:55.421Z,100780.00
2019-04-10T21:55:25.092Z,100777.00
2019-04-10T21:57:55.414Z,100770.00
2019-04-10T22:00:26.737Z,100773.00
2019-04-10T22:02:56.351Z,100775.00
2019-04-10T22:05:25.832Z,100787.00
2019-04-10T22:08:03.127Z,100783.00
2019-04-10T22:10:37.196Z,100780.00
2019-04-10T22:13:07.738Z,100779.00
2019-04-10T22:15:41.837Z,100785.00
2019-04-10T22:18:31.617Z,100783.00
2019-04-10T22:21:01.144Z,100792.00
2019-04-10T22:23:30.601Z,100790.00
2019-04-10T22:26:00.083Z,100791.00
2019-04-10T22:28:29.536Z,100790.00
2019-04-10T22:31:00.177Z,100793.00
2019-04-10T22:33:30.008Z,100790.00
2019-04-10T22:36:00.205Z,100788.00
2019-04-10T22:38:29.677Z,100800.00
2019-04-10T22:40:59.157Z,100791.00
2019-04-10T22:43:30.115Z,100797.00
2019-04-10T22:46:00.477Z,100801.00
2019-04-10T22:48:30.687Z,100795.00
2019-04-10T22:51:01.158Z,100799.00
2019-04-10T22:53:31.107Z,100799.00
2019-04-10T22:56:00.697Z,100799.00
2019-04-10T22:58:30.155Z,100799.00
2019-04-10T23:00:59.613Z,100794.00
2019-04-10T23:03:30.157Z,100797.00
2019-04-10T23:06:00.694Z,100801.00
2019-04-10T23:08:30.197Z,100798.00
2019-04-10T23:10:59.701Z,100799.00
2019-04-10T23:13:30.117Z,100800.00
2019-04-10T23:15:59.931Z,100796.00
2019-04-10T23:18:29.782Z,100802.00
2019-04-10T23:21:00.556Z,100799.00
2019-04-10T23:23:30.789Z,100799.00
2019-04-10T23:26:00.667Z,100797.00
2019-04-10T23:28:30.119Z,100800.00
2019-04-10T23:30:59.783Z,100798.00
2019-04-10T23:33:30.181Z,100798.00
2019-04-10T23:36:00.005Z,100793.00
2019-04-10T23:38:29.548Z,100791.00
2019-04-10T23:40:59.041Z,100790.00
2019-04-10T23:43:29.446Z,100796.00
2019-04-10T23:45:59.041Z,100800.00
2019-04-10T23:48:28.791Z,100806.00
2019-04-10T23:50:58.736Z,100804.00
2019-04-10T23:53:28.820Z,100803.00
2019-04-10T23:55:58.754Z,100802.00
2019-04-10T23:58:28.333Z,100800.00
