createdAt,value
2024-05-09T00:00:38.974Z,11.26
2024-05-09T00:03:10.583Z,11.76
2024-05-09T00:05:45.182Z,11.58
2024-05-09T00:08:17.507Z,11.30
2024-05-09T00:10:45.445Z,11.31
2024-05-09T00:13:14.179Z,12.04
2024-05-09T00:15:45.022Z,11.18
2024-05-09T00:18:13.294Z,10.78
2024-05-09T00:20:44.144Z,11.07
2024-05-09T00:23:12.887Z,11.28
2024-05-09T00:25:43.013Z,11.92
2024-05-09T00:28:13.833Z,11.45
2024-05-09T00:30:43.138Z,11.71
2024-05-09T00:33:13.313Z,11.57
2024-05-09T00:35:44.429Z,11.54
2024-05-09T00:38:12.081Z,11.23
2024-05-09T00:40:42.079Z,11.52
2024-05-09T00:43:12.429Z,11.32
2024-05-09T00:45:41.344Z,11.96
2024-05-09T00:48:10.566Z,11.50
2024-05-09T00:50:41.208Z,11.61
2024-05-09T00:53:12.983Z,11.89
2024-05-09T00:55:40.403Z,11.80
2024-05-09T00:58:09.605Z,11.72
2024-05-09T01:00:44.423Z,11.93
2024-05-09T01:03:13.621Z,11.78
2024-05-09T01:05:48.783Z,11.63
2024-05-09T01:08:16.410Z,11.43
2024-05-09T01:10:46.110Z,11.71
2024-05-09T01:13:16.195Z,11.27
2024-05-09T01:15:44.089Z,11.79
2024-05-09T01:18:19.354Z,11.96
2024-05-09T01:20:48.597Z,11.79
2024-05-09T01:23:18.745Z,12.04
2024-05-09T01:25:47.561Z,11.95
2024-05-09T01:28:15.449Z,11.96
2024-05-09T01:30:43.347Z,12.33
2024-05-09T01:33:12.725Z,12.32
2024-05-09T01:35:42.674Z,12.47
2024-05-09T01:38:11.284Z,12.43
2024-05-09T01:40:40.271Z,12.68
2024-05-09T01:43:10.465Z,12.53
2024-05-09T01:45:39.447Z,12.98
2024-05-09T01:48:08.315Z,12.30
2024-05-09T01:50:40.156Z,12.72
2024-05-09T01:53:10.975Z,12.77
2024-05-09T01:55:39.758Z,12.63
2024-05-09T01:58:08.563Z,13.07
2024-05-09T02:00:40.494Z,12.85
2024-05-09T02:03:12.704Z,12.74
2024-05-09T02:05:43.462Z,11.96
2024-05-09T02:08:15.589Z,12.12
2024-05-09T02:10:43.745Z,11.86
2024-05-09T02:13:11.841Z,12.48
2024-05-09T02:15:42.789Z,11.66
2024-05-09T02:18:11.711Z,11.88
2024-05-09T02:20:39.718Z,12.03
2024-05-09T02:23:08.966Z,11.97
2024-05-09T02:25:36.587Z,12.11
2024-05-09T02:28:04.230Z,11.80
2024-05-09T02:30:39.228Z,11.75
2024-05-09T02:33:13.559Z,11.41
2024-05-09T02:35:44.748Z,11.07
2024-05-09T02:38:15.229Z,11.46
2024-05-09T02:40:43.983Z,11.61
2024-05-09T02:43:13.214Z,11.31
2024-05-09T02:45:40.842Z,12.26
2024-05-09T02:48:13.658Z,12.08
2024-05-09T02:50:44.909Z,11.93
2024-05-09T02:53:12.713Z,11.85
2024-05-09T02:55:42.196Z,12.19
2024-05-09T02:58:10.369Z,12.49
2024-05-09T03:00:41.417Z,12.57
2024-05-09T03:03:13.199Z,12.52
2024-05-09T03:05:46.812Z,12.80
2024-05-09T03:08:15.089Z,12.47
2024-05-09T03:10:46.135Z,13.27
2024-05-09T03:13:15.303Z,13.38
2024-05-09T03:15:45.088Z,13.41
2024-05-09T03:18:13.440Z,13.56
2024-05-09T03:20:41.633Z,12.64
2024-05-09T03:23:10.610Z,12.13
2024-05-09T03:25:39.354Z,12.16
2024-05-09T03:28:08.386Z,12.33
2024-05-09T03:30:41.726Z,12.88
2024-05-09T03:33:14.891Z,12.79
2024-05-09T03:35:46.338Z,12.50
2024-05-09T03:38:15.195Z,12.40
2024-05-09T03:40:49.636Z,12.37
2024-05-09T03:43:19.088Z,12.90
2024-05-09T03:45:49.090Z,12.87
2024-05-09T03:48:17.049Z,12.91
2024-05-09T03:50:45.028Z,13.10
2024-05-09T03:53:13.475Z,13.21
2024-05-09T03:55:41.783Z,13.69
2024-05-09T03:58:09.568Z,13.79
2024-05-09T04:00:39.494Z,13.01
2024-05-09T04:03:10.236Z,13.29
2024-05-09T04:05:41.089Z,13.35
2024-05-09T04:08:09.508Z,13.76
2024-05-09T04:10:36.791Z,14.12
2024-05-09T04:13:04.324Z,12.87
2024-05-09T04:15:31.756Z,13.33
2024-05-09T04:17:59.732Z,13.46
2024-05-09T04:20:37.383Z,13.60
2024-05-09T04:23:08.700Z,14.02
2024-05-09T04:25:36.352Z,15.04
2024-05-09T04:28:03.545Z,14.81
2024-05-09T04:30:37.562Z,15.76
2024-05-09T04:33:09.211Z,15.41
2024-05-09T04:35:39.419Z,15.31
2024-05-09T04:38:06.733Z,15.35
2024-05-09T04:40:36.925Z,15.84
2024-05-09T04:43:17.202Z,16.15
2024-05-09T04:45:44.947Z,16.24
2024-05-09T04:48:14.237Z,15.08
2024-05-09T04:50:42.092Z,15.66
2024-05-09T04:53:10.861Z,15.20
2024-05-09T04:55:38.778Z,15.53
2024-05-09T04:58:10.786Z,15.32
2024-05-09T05:00:40.699Z,15.38
2024-05-09T05:03:11.549Z,14.65
2024-05-09T05:05:42.070Z,15.53
2024-05-09T05:08:12.588Z,15.78
2024-05-09T05:10:40.524Z,15.77
2024-05-09T05:13:10.969Z,15.60
2024-05-09T05:15:39.374Z,15.62
2024-05-09T05:18:07.610Z,15.10
2024-05-09T05:20:37.885Z,14.46
2024-05-09T05:23:12.468Z,15.12
2024-05-09T05:25:40.659Z,14.74
2024-05-09T05:28:11.258Z,14.72
2024-05-09T05:30:42.055Z,14.80
2024-05-09T05:33:13.912Z,14.30
2024-05-09T05:35:41.650Z,13.84
2024-05-09T05:38:09.972Z,14.33
2024-05-09T05:40:39.243Z,14.54
2024-05-09T05:43:08.847Z,13.86
2024-05-09T05:45:38.130Z,14.34
2024-05-09T05:48:07.830Z,13.67
2024-05-09T05:50:38.046Z,13.45
2024-05-09T05:53:07.696Z,13.73
2024-05-09T05:55:39.552Z,13.85
2024-05-09T05:58:13.294Z,13.81
2024-05-09T06:00:42.094Z,14.58
2024-05-09T06:03:11.713Z,14.58
2024-05-09T06:05:42.404Z,14.43
2024-05-09T06:08:09.828Z,14.82
2024-05-09T06:10:40.063Z,15.16
2024-05-09T06:13:09.436Z,14.87
2024-05-09T06:15:40.446Z,14.82
2024-05-09T06:18:08.950Z,14.97
2024-05-09T06:20:40.588Z,14.64
2024-05-09T06:23:09.494Z,14.34
2024-05-09T06:25:38.003Z,15.14
2024-05-09T06:28:05.647Z,15.00
2024-05-09T06:33:10.818Z,14.32
2024-05-09T06:35:40.816Z,14.36
2024-05-09T06:38:09.931Z,14.42
2024-05-09T06:41:01.220Z,15.82
2024-05-09T06:43:29.997Z,15.57
2024-05-09T06:45:57.296Z,15.04
2024-05-09T06:48:25.704Z,15.93
2024-05-09T06:50:53.201Z,15.32
2024-05-09T06:53:21.468Z,14.26
2024-05-09T06:55:49.003Z,14.22
2024-05-09T06:58:17.766Z,14.72
2024-05-09T07:00:45.132Z,14.58
2024-05-09T07:03:15.846Z,14.51
2024-05-09T07:05:45.987Z,13.26
2024-05-09T07:08:14.088Z,13.56
2024-05-09T07:10:43.425Z,13.70
2024-05-09T07:13:12.559Z,13.81
2024-05-09T07:15:41.686Z,13.15
2024-05-09T07:18:14.322Z,14.22
2024-05-09T07:20:42.455Z,14.01
2024-05-09T07:23:10.099Z,14.20
2024-05-09T07:25:38.228Z,14.21
2024-05-09T07:28:17.366Z,13.95
2024-05-09T07:30:45.122Z,12.78
2024-05-09T07:33:23.109Z,12.43
2024-05-09T07:35:52.483Z,12.71
2024-05-09T07:38:20.367Z,13.05
2024-05-09T07:40:47.848Z,13.25
2024-05-09T07:43:15.305Z,13.73
2024-05-09T07:45:51.256Z,13.55
2024-05-09T07:53:40.570Z,12.70
2024-05-09T07:56:15.870Z,12.08
2024-05-09T07:58:45.461Z,12.50
2024-05-09T08:01:15.917Z,11.92
2024-05-09T08:03:43.485Z,11.95
2024-05-09T08:06:12.014Z,11.98
2024-05-09T08:08:40.842Z,12.16
2024-05-09T08:11:08.619Z,11.00
2024-05-09T08:13:38.891Z,10.65
2024-05-09T08:16:08.475Z,11.03
2024-05-09T08:18:35.937Z,10.54
2024-05-09T08:21:03.426Z,10.27
2024-05-09T08:23:33.729Z,10.52
2024-05-09T08:26:02.298Z,10.70
2024-05-09T08:28:30.125Z,10.34
2024-05-09T08:30:58.587Z,10.47
2024-05-09T08:33:26.108Z,10.19
2024-05-09T08:35:53.739Z,10.36
2024-05-09T08:38:22.918Z,9.86
2024-05-09T08:40:50.455Z,10.27
2024-05-09T08:43:18.012Z,10.59
2024-05-09T08:45:45.744Z,9.86
2024-05-09T08:48:15.192Z,11.14
2024-05-09T08:50:44.787Z,10.85
2024-05-09T08:53:14.180Z,11.25
2024-05-09T08:55:43.809Z,10.56
2024-05-09T08:58:18.263Z,10.84
2024-05-09T09:00:46.380Z,10.83
2024-05-09T09:03:33.306Z,10.55
2024-05-09T09:06:09.240Z,11.14
2024-05-09T09:08:43.875Z,11.49
2024-05-09T09:11:12.884Z,10.86
2024-05-09T09:13:43.027Z,10.66
2024-05-09T09:16:10.809Z,10.75
2024-05-09T09:18:38.908Z,10.96
2024-05-09T09:21:12.871Z,11.08
2024-05-09T09:23:40.572Z,10.58
2024-05-09T09:26:07.919Z,10.71
2024-05-09T09:28:38.947Z,11.80
2024-05-09T09:31:08.156Z,10.67
2024-05-09T09:33:36.178Z,11.07
2024-05-09T09:36:06.963Z,11.11
2024-05-09T09:38:38.532Z,10.68
2024-05-09T09:41:07.392Z,10.43
2024-05-09T09:43:43.331Z,11.59
2024-05-09T09:46:12.614Z,12.10
2024-05-09T09:48:41.102Z,11.63
2024-05-09T09:51:11.299Z,11.17
2024-05-09T09:53:38.767Z,11.25
2024-05-09T09:56:08.127Z,11.48
2024-05-09T09:58:35.432Z,11.85
2024-05-09T10:01:05.659Z,11.27
2024-05-09T10:03:33.664Z,11.20
2024-05-09T10:06:01.717Z,11.46
2024-05-09T10:08:30.186Z,11.98
2024-05-09T10:10:57.577Z,10.99
2024-05-09T10:13:33.310Z,10.68
2024-05-09T10:16:08.730Z,11.42
2024-05-09T10:18:38.574Z,11.56
2024-05-09T10:21:19.426Z,10.82
2024-05-09T10:23:59.587Z,11.25
2024-05-09T10:26:39.151Z,11.11
2024-05-09T10:29:14.169Z,11.47
2024-05-09T10:31:42.951Z,10.93
2024-05-09T10:34:22.245Z,11.43
2024-05-09T10:36:52.991Z,11.87
2024-05-09T10:39:25.818Z,11.05
2024-05-09T10:41:53.888Z,10.68
2024-05-09T10:44:25.485Z,10.98
2024-05-09T10:46:55.511Z,10.73
2024-05-09T10:49:23.422Z,11.14
2024-05-09T10:51:50.905Z,10.48
2024-05-09T10:54:20.102Z,10.46
2024-05-09T10:56:55.437Z,10.24
2024-05-09T10:59:23.322Z,9.78
2024-05-09T11:01:51.620Z,10.34
2024-05-09T11:04:19.247Z,9.69
2024-05-09T11:06:49.676Z,9.60
2024-05-09T11:09:17.732Z,9.96
2024-05-09T11:11:45.586Z,9.97
2024-05-09T11:14:13.541Z,9.81
2024-05-09T11:16:41.871Z,10.22
2024-05-09T11:19:15.836Z,10.23
2024-05-09T11:21:43.373Z,9.79
2024-05-09T11:24:12.092Z,9.88
2024-05-09T11:26:41.597Z,9.95
2024-05-09T11:29:11.131Z,10.16
2024-05-09T11:31:48.643Z,9.87
2024-05-09T11:34:19.100Z,9.90
2024-05-09T11:36:46.567Z,9.80
2024-05-09T11:39:14.122Z,9.54
2024-05-09T11:41:43.964Z,9.48
2024-05-09T11:44:10.859Z,8.98
2024-05-09T11:46:38.161Z,8.81
2024-05-09T11:49:05.383Z,9.47
2024-05-09T11:51:33.704Z,9.79
2024-05-09T11:54:01.366Z,9.51
2024-05-09T11:56:28.693Z,9.00
2024-05-09T11:58:56.732Z,9.22
2024-05-09T12:01:27.532Z,8.35
2024-05-09T12:03:56.147Z,8.63
2024-05-09T12:06:23.268Z,7.90
2024-05-09T12:08:53.172Z,7.69
2024-05-09T12:11:20.609Z,7.53
2024-05-09T12:13:48.129Z,7.85
2024-05-09T12:16:15.884Z,8.29
2024-05-09T12:18:43.177Z,7.56
2024-05-09T12:21:11.529Z,7.36
2024-05-09T12:23:38.430Z,7.37
2024-05-09T12:26:06.267Z,7.40
2024-05-09T12:28:34.897Z,6.95
2024-05-09T12:31:03.359Z,7.14
2024-05-09T12:33:31.243Z,7.37
2024-05-09T12:35:59.100Z,6.92
2024-05-09T12:38:26.521Z,6.75
2024-05-09T12:40:54.559Z,7.26
2024-05-09T12:43:22.659Z,6.63
2024-05-09T12:45:50.700Z,6.72
2024-05-09T12:48:18.126Z,6.83
2024-05-09T12:50:48.443Z,5.77
2024-05-09T12:53:15.785Z,6.24
2024-05-09T12:55:53.463Z,7.85
2024-05-09T12:58:27.303Z,8.20
2024-05-09T13:00:54.783Z,8.02
2024-05-09T13:03:23.264Z,8.29
2024-05-09T13:05:51.275Z,6.59
2024-05-09T13:08:19.626Z,6.49
2024-05-09T13:10:48.205Z,7.40
2024-05-09T13:13:16.354Z,6.10
2024-05-09T13:15:43.920Z,6.11
2024-05-09T13:18:10.924Z,4.52
2024-05-09T13:20:39.291Z,4.81
2024-05-09T13:23:08.121Z,4.64
2024-05-09T13:25:37.089Z,4.48
2024-05-09T13:28:05.970Z,4.31
2024-05-09T13:30:39.721Z,4.29
2024-05-09T13:33:13.255Z,4.29
2024-05-09T13:35:50.552Z,4.17
2024-05-09T13:38:19.154Z,4.11
2024-05-09T13:40:47.336Z,4.21
2024-05-09T13:43:15.080Z,4.03
2024-05-09T13:45:43.424Z,4.15
2024-05-09T13:48:10.724Z,3.62
2024-05-09T13:50:38.935Z,3.66
2024-05-09T13:53:07.468Z,3.76
2024-05-09T13:55:37.733Z,3.71
2024-05-09T13:58:05.876Z,3.53
2024-05-09T14:03:09.563Z,3.65
2024-05-09T14:05:40.281Z,3.62
2024-05-09T14:08:09.158Z,3.38
2024-05-09T14:10:36.598Z,3.57
2024-05-09T14:13:04.824Z,3.18
2024-05-09T14:15:33.456Z,3.98
2024-05-09T14:18:03.637Z,3.46
2024-05-09T14:20:32.874Z,3.60
2024-05-09T14:23:01.038Z,3.88
2024-05-09T14:25:32.424Z,3.40
2024-05-09T14:28:01.482Z,3.74
2024-05-09T14:30:36.062Z,3.66
2024-05-09T14:33:07.371Z,3.35
2024-05-09T14:35:36.101Z,3.43
2024-05-09T14:38:04.931Z,3.56
2024-05-09T14:40:40.664Z,3.45
2024-05-09T14:43:15.307Z,3.59
2024-05-09T14:45:44.190Z,3.40
2024-05-09T14:48:13.527Z,3.80
2024-05-09T14:50:41.276Z,4.14
2024-05-09T14:53:09.898Z,4.14
2024-05-09T14:55:41.547Z,3.71
2024-05-09T14:58:10.858Z,3.76
2024-05-09T15:00:44.084Z,3.74
2024-05-09T15:03:21.100Z,3.60
2024-05-09T15:05:50.180Z,3.76
2024-05-09T15:08:18.614Z,3.64
2024-05-09T15:10:47.020Z,3.25
2024-05-09T15:13:16.870Z,3.55
2024-05-09T15:15:46.130Z,3.69
2024-05-09T15:18:14.735Z,3.64
2024-05-09T15:20:44.292Z,3.65
2024-05-09T15:23:13.179Z,3.74
2024-05-09T15:25:41.148Z,3.60
2024-05-09T15:28:08.921Z,3.43
2024-05-09T15:30:37.676Z,3.64
2024-05-09T15:33:07.697Z,3.90
2024-05-09T15:35:36.331Z,3.80
2024-05-09T15:38:04.916Z,3.89
2024-05-09T15:40:38.985Z,3.79
2024-05-09T15:43:09.596Z,4.00
2024-05-09T15:45:38.571Z,3.69
2024-05-09T15:48:08.116Z,3.35
2024-05-09T15:50:39.950Z,3.70
2024-05-09T15:53:12.890Z,3.61
2024-05-09T15:55:42.540Z,3.74
2024-05-09T15:58:10.173Z,4.63
2024-05-09T16:00:41.533Z,3.90
2024-05-09T16:03:12.634Z,3.57
2024-05-09T16:05:41.564Z,3.86
2024-05-09T16:08:09.618Z,3.80
2024-05-09T16:10:38.775Z,3.89
2024-05-09T16:13:06.856Z,3.39
2024-05-09T16:15:34.991Z,4.13
2024-05-09T16:18:03.423Z,3.49
2024-05-09T16:20:39.019Z,3.46
2024-05-09T16:23:10.571Z,3.63
2024-05-09T16:25:40.821Z,3.68
2024-05-09T16:28:10.642Z,3.46
2024-05-09T16:30:39.749Z,3.38
2024-05-09T16:33:10.271Z,3.41
2024-05-09T16:35:41.704Z,3.58
2024-05-09T16:38:09.694Z,3.50
2024-05-09T16:40:40.370Z,3.60
2024-05-09T16:43:10.332Z,3.54
2024-05-09T16:45:45.000Z,3.62
2024-05-09T16:48:13.546Z,3.46
2024-05-09T16:50:43.768Z,3.53
2024-05-09T16:53:11.822Z,3.32
2024-05-09T16:55:39.201Z,3.49
2024-05-09T16:58:07.990Z,3.60
2024-05-09T17:00:41.257Z,3.55
2024-05-09T17:03:13.264Z,3.21
2024-05-09T17:05:42.996Z,3.26
2024-05-09T17:08:10.597Z,3.51
2024-05-09T17:10:38.073Z,3.48
2024-05-09T17:13:08.004Z,3.52
2024-05-09T17:15:38.602Z,3.32
2024-05-09T17:18:08.326Z,3.24
2024-05-09T17:20:37.568Z,2.98
2024-05-09T17:23:06.312Z,3.28
2024-05-09T17:25:34.254Z,3.19
2024-05-09T17:28:02.116Z,3.10
2024-05-09T17:30:36.173Z,3.13
2024-05-09T17:33:11.606Z,3.21
2024-05-09T17:35:40.561Z,3.15
2024-05-09T17:38:08.389Z,3.15
2024-05-09T17:40:38.566Z,3.19
2024-05-09T17:43:08.995Z,3.00
2024-05-09T17:45:39.234Z,3.34
2024-05-09T17:48:07.692Z,3.35
2024-05-09T17:50:37.277Z,3.34
2024-05-09T17:53:08.321Z,3.17
2024-05-09T17:55:36.222Z,3.65
2024-05-09T17:58:06.152Z,3.96
2024-05-09T18:00:38.903Z,3.81
2024-05-09T18:03:13.421Z,3.44
2024-05-09T18:05:42.712Z,3.68
2024-05-09T18:08:11.107Z,3.86
2024-05-09T18:10:42.174Z,3.95
2024-05-09T18:13:11.066Z,3.71
2024-05-09T18:15:39.711Z,3.81
2024-05-09T18:18:08.138Z,3.59
2024-05-09T18:20:42.308Z,3.41
2024-05-09T18:23:32.537Z,3.86
2024-05-09T18:26:00.264Z,3.62
2024-05-09T18:28:30.489Z,3.64
2024-05-09T18:30:57.900Z,3.45
2024-05-09T18:33:26.951Z,3.28
2024-05-09T18:35:54.409Z,3.71
2024-05-09T18:38:22.183Z,4.09
2024-05-09T18:40:50.144Z,4.51
2024-05-09T18:43:18.101Z,4.06
2024-05-09T18:45:46.722Z,3.54
2024-05-09T18:48:14.713Z,3.52
2024-05-09T18:50:42.358Z,3.83
2024-05-09T18:53:11.659Z,3.84
2024-05-09T18:55:41.379Z,3.60
2024-05-09T18:58:09.589Z,3.78
2024-05-09T19:00:42.651Z,3.55
2024-05-09T19:03:14.863Z,3.42
2024-05-09T19:05:44.261Z,3.84
2024-05-09T19:08:13.441Z,3.49
2024-05-09T19:10:43.726Z,3.69
2024-05-09T19:13:14.501Z,3.69
2024-05-09T19:15:44.798Z,3.60
2024-05-09T19:18:14.444Z,3.84
2024-05-09T19:20:42.764Z,3.73
2024-05-09T19:23:13.582Z,4.16
2024-05-09T19:25:41.236Z,3.82
2024-05-09T19:28:08.923Z,3.87
2024-05-09T19:30:40.906Z,3.80
2024-05-09T19:33:11.431Z,4.03
2024-05-09T19:35:42.192Z,4.10
2024-05-09T19:38:12.668Z,4.02
2024-05-09T19:40:40.230Z,4.05
2024-05-09T19:43:09.010Z,4.17
2024-05-09T19:45:36.870Z,4.22
2024-05-09T19:48:06.319Z,4.57
2024-05-09T19:50:42.477Z,4.68
2024-05-09T19:53:14.927Z,4.27
2024-05-09T19:55:42.418Z,4.38
2024-05-09T19:58:10.816Z,4.28
2024-05-09T20:00:40.778Z,4.12
2024-05-09T20:03:12.422Z,4.15
2024-05-09T20:05:41.821Z,4.31
2024-05-09T20:08:12.327Z,4.23
2024-05-09T20:10:40.073Z,4.24
2024-05-09T20:13:08.533Z,4.41
2024-05-09T20:15:37.228Z,4.48
2024-05-09T20:18:06.979Z,4.20
2024-05-09T20:20:39.402Z,4.52
2024-05-09T20:23:10.552Z,4.45
2024-05-09T20:25:38.606Z,4.42
2024-05-09T20:28:07.130Z,4.27
2024-05-09T20:30:36.668Z,4.35
2024-05-09T20:33:08.652Z,4.41
2024-05-09T20:35:37.957Z,4.22
2024-05-09T20:38:06.158Z,4.36
2024-05-09T20:40:42.365Z,4.84
2024-05-09T20:43:12.885Z,4.41
2024-05-09T20:45:41.029Z,4.35
2024-05-09T20:48:09.328Z,4.46
2024-05-09T20:50:40.841Z,4.29
2024-05-09T20:53:13.741Z,4.72
2024-05-09T20:55:43.380Z,4.39
2024-05-09T20:58:11.148Z,4.24
2024-05-09T21:00:43.599Z,4.67
2024-05-09T21:03:14.768Z,4.88
2024-05-09T21:05:44.184Z,4.67
2024-05-09T21:08:11.952Z,4.73
2024-05-09T21:10:39.761Z,4.74
2024-05-09T21:13:08.606Z,4.50
2024-05-09T21:15:36.629Z,4.26
2024-05-09T21:18:05.839Z,4.42
2024-05-09T21:20:36.157Z,4.43
2024-05-09T21:23:03.868Z,4.93
2024-05-09T21:25:32.137Z,4.39
2024-05-09T21:28:00.358Z,4.13
2024-05-09T21:30:37.531Z,4.56
2024-05-09T21:33:10.954Z,4.64
2024-05-09T21:35:40.257Z,4.69
2024-05-09T21:38:07.949Z,4.76
2024-05-09T21:40:37.000Z,4.64
2024-05-09T21:43:08.559Z,4.41
2024-05-09T21:45:36.269Z,4.33
2024-05-09T21:48:04.568Z,4.53
2024-05-09T21:50:42.150Z,4.37
2024-05-09T21:53:11.928Z,4.56
2024-05-09T21:55:39.716Z,4.38
2024-05-09T21:58:07.713Z,4.13
2024-05-09T22:00:39.090Z,4.60
2024-05-09T22:03:08.777Z,4.44
2024-05-09T22:05:37.865Z,4.45
2024-05-09T22:08:05.891Z,4.69
2024-05-09T22:10:35.868Z,4.32
2024-05-09T22:13:08.553Z,4.68
2024-05-09T22:15:38.489Z,4.71
2024-05-09T22:18:08.038Z,4.90
2024-05-09T22:20:40.116Z,4.80
2024-05-09T22:23:08.475Z,5.17
2024-05-09T22:25:37.240Z,5.22
2024-05-09T22:28:05.259Z,5.33
2024-05-09T22:30:37.483Z,5.59
2024-05-09T22:33:07.874Z,5.19
2024-05-09T22:35:36.507Z,5.10
2024-05-09T22:38:04.439Z,5.42
2024-05-09T22:40:41.997Z,5.23
2024-05-09T22:43:23.947Z,5.45
2024-05-09T22:46:12.353Z,5.00
2024-05-09T22:48:45.424Z,5.16
2024-05-09T22:51:13.306Z,5.74
2024-05-09T22:53:41.052Z,5.85
2024-05-09T22:56:08.852Z,6.30
2024-05-09T22:58:36.738Z,5.90
2024-05-09T23:01:04.188Z,5.23
2024-05-09T23:03:33.588Z,5.72
2024-05-09T23:06:01.206Z,6.52
2024-05-09T23:08:31.398Z,5.68
2024-05-09T23:10:59.033Z,4.77
2024-05-09T23:13:28.097Z,5.09
2024-05-09T23:15:55.449Z,4.69
2024-05-09T23:18:22.989Z,4.68
2024-05-09T23:20:51.129Z,5.04
2024-05-09T23:23:19.932Z,4.42
2024-05-09T23:25:47.636Z,4.89
2024-05-09T23:28:15.030Z,4.77
2024-05-09T23:30:42.509Z,4.75
2024-05-09T23:33:10.627Z,4.75
2024-05-09T23:35:38.876Z,5.19
2024-05-09T23:38:14.632Z,4.99
2024-05-09T23:40:43.008Z,6.21
2024-05-09T23:43:12.561Z,5.47
2024-05-09T23:45:40.858Z,5.34
2024-05-09T23:48:09.619Z,4.84
2024-05-09T23:50:39.207Z,4.74
2024-05-09T23:53:08.691Z,4.68
2024-05-09T23:55:38.121Z,5.28
2024-05-09T23:58:06.406Z,6.20
