createdAt,value
2023-05-17T00:00:44.749Z,99.90
2023-05-17T00:03:41.608Z,99.90
2023-05-17T00:06:38.456Z,99.90
2023-05-17T00:09:36.036Z,99.90
2023-05-17T00:12:32.875Z,99.90
2023-05-17T00:15:30.192Z,99.90
2023-05-17T00:18:27.223Z,99.90
2023-05-17T00:21:24.150Z,99.90
2023-05-17T00:24:20.993Z,99.90
2023-05-17T00:27:17.869Z,99.90
2023-05-17T00:30:15.155Z,99.90
2023-05-17T00:33:12.086Z,99.90
2023-05-17T00:36:09.185Z,99.90
2023-05-17T00:39:06.055Z,99.90
2023-05-17T00:42:04.875Z,99.90
2023-05-17T00:45:01.768Z,99.90
2023-05-17T00:47:58.728Z,99.90
2023-05-17T00:50:56.831Z,99.90
2023-05-17T00:53:53.713Z,99.90
2023-05-17T00:56:50.674Z,99.90
2023-05-17T00:59:47.944Z,99.90
2023-05-17T01:02:44.963Z,99.90
2023-05-17T01:05:42.260Z,99.90
2023-05-17T01:08:39.113Z,99.90
2023-05-17T01:12:07.366Z,99.90
2023-05-17T01:15:27.954Z,99.90
2023-05-17T01:18:41.907Z,99.90
2023-05-17T01:22:33.245Z,99.90
2023-05-17T01:25:59.701Z,99.90
2023-05-17T01:28:59.952Z,99.90
2023-05-17T01:31:59.538Z,99.90
2023-05-17T01:34:56.356Z,99.90
2023-05-17T01:37:54.217Z,99.90
2023-05-17T01:41:27.586Z,99.90
2023-05-17T01:44:40.808Z,99.90
2023-05-17T01:48:05.826Z,99.90
2023-05-17T01:51:03.913Z,99.90
2023-05-17T01:54:09.657Z,99.90
2023-05-17T01:57:09.833Z,99.90
2023-05-17T02:00:09.502Z,99.90
2023-05-17T02:03:06.525Z,99.90
2023-05-17T02:06:03.442Z,99.90
2023-05-17T02:09:02.694Z,99.90
2023-05-17T02:11:59.716Z,99.90
2023-05-17T02:14:56.590Z,99.90
2023-05-17T02:17:53.622Z,99.90
2023-05-17T02:20:50.603Z,99.90
2023-05-17T02:23:47.539Z,99.90
2023-05-17T02:26:45.790Z,99.90
2023-05-17T02:29:42.772Z,99.90
2023-05-17T02:32:39.829Z,99.90
2023-05-17T02:35:43.637Z,99.90
2023-05-17T02:38:40.606Z,99.90
2023-05-17T02:41:37.453Z,99.90
2023-05-17T02:44:34.378Z,99.90
2023-05-17T02:47:31.422Z,99.90
2023-05-17T02:50:28.372Z,99.90
2023-05-17T02:53:25.493Z,99.90
2023-05-17T02:56:22.523Z,99.90
2023-05-17T02:59:19.395Z,99.90
2023-05-17T03:02:16.383Z,99.90
2023-05-17T03:05:13.419Z,99.90
2023-05-17T03:08:10.348Z,99.90
2023-05-17T03:11:07.433Z,99.90
2023-05-17T03:14:04.323Z,99.90
2023-05-17T03:17:01.175Z,99.90
2023-05-17T03:19:58.046Z,99.90
2023-05-17T03:22:54.935Z,99.90
2023-05-17T03:25:51.862Z,99.90
2023-05-17T03:28:48.796Z,99.90
2023-05-17T03:31:46.019Z,99.90
2023-05-17T03:34:42.935Z,99.90
2023-05-17T03:37:39.795Z,99.90
2023-05-17T03:40:36.657Z,99.90
2023-05-17T03:43:33.655Z,99.90
2023-05-17T03:46:30.534Z,99.90
2023-05-17T03:49:27.408Z,99.90
2023-05-17T03:52:24.252Z,99.90
2023-05-17T03:55:21.208Z,99.90
2023-05-17T03:58:18.460Z,99.90
2023-05-17T04:01:15.303Z,99.90
2023-05-17T04:04:12.335Z,99.90
2023-05-17T04:07:09.574Z,99.90
2023-05-17T04:10:07.901Z,99.90
2023-05-17T04:13:04.808Z,99.90
2023-05-17T04:16:01.736Z,99.90
2023-05-17T04:19:01.060Z,99.90
2023-05-17T04:21:58.056Z,99.90
2023-05-17T04:24:54.943Z,99.90
2023-05-17T04:27:52.093Z,99.90
2023-05-17T04:30:48.971Z,99.90
2023-05-17T04:33:45.921Z,99.90
2023-05-17T04:36:43.161Z,99.90
2023-05-17T04:39:40.142Z,99.90
2023-05-17T04:42:37.034Z,99.90
2023-05-17T04:45:34.064Z,99.90
2023-05-17T04:48:32.793Z,99.90
2023-05-17T04:51:30.741Z,99.90
2023-05-17T04:54:27.658Z,99.90
2023-05-17T04:57:24.562Z,99.90
2023-05-17T05:00:23.788Z,99.90
2023-05-17T05:03:22.284Z,99.90
2023-05-17T05:06:19.268Z,99.90
2023-05-17T05:09:16.199Z,99.90
2023-05-17T05:12:13.203Z,99.90
2023-05-17T05:15:11.091Z,99.90
2023-05-17T05:18:08.056Z,99.90
2023-05-17T05:21:05.122Z,99.90
2023-05-17T05:24:01.979Z,99.90
2023-05-17T05:26:58.912Z,99.90
2023-05-17T05:29:56.263Z,99.90
2023-05-17T05:32:55.522Z,99.90
2023-05-17T05:35:52.647Z,99.90
2023-05-17T05:38:49.561Z,99.90
2023-05-17T05:41:47.402Z,99.90
2023-05-17T05:44:44.320Z,99.90
2023-05-17T05:47:43.602Z,99.90
2023-05-17T05:50:44.401Z,99.90
2023-05-17T05:53:47.857Z,99.90
2023-05-17T05:56:44.733Z,99.90
2023-05-17T05:59:41.597Z,99.90
2023-05-17T06:02:38.543Z,99.90
2023-05-17T06:05:35.701Z,99.90
2023-05-17T06:08:32.682Z,99.90
2023-05-17T06:11:29.595Z,99.90
2023-05-17T06:14:26.762Z,99.90
2023-05-17T06:17:23.822Z,99.90
2023-05-17T06:20:20.735Z,99.90
2023-05-17T06:23:17.608Z,99.90
2023-05-17T06:26:14.514Z,99.90
2023-05-17T06:29:11.388Z,99.90
2023-05-17T06:32:08.249Z,99.90
2023-05-17T06:35:05.738Z,99.90
2023-05-17T06:38:02.844Z,99.90
2023-05-17T06:40:59.784Z,99.90
2023-05-17T06:43:56.717Z,99.90
2023-05-17T06:46:53.719Z,99.90
2023-05-17T06:49:50.743Z,99.90
2023-05-17T06:52:47.616Z,99.90
2023-05-17T06:55:44.851Z,99.90
2023-05-17T06:58:44.999Z,99.90
2023-05-17T07:01:42.265Z,99.90
2023-05-17T07:04:39.368Z,99.90
2023-05-17T07:07:36.417Z,99.90
2023-05-17T07:10:33.287Z,99.90
2023-05-17T07:13:35.726Z,99.90
2023-05-17T07:16:32.881Z,99.90
2023-05-17T07:19:32.697Z,99.90
2023-05-17T07:22:29.866Z,99.90
2023-05-17T07:25:26.979Z,99.90
2023-05-17T07:28:24.181Z,99.90
2023-05-17T07:31:21.232Z,99.90
2023-05-17T07:34:18.117Z,99.90
2023-05-17T07:37:15.012Z,99.90
2023-05-17T07:40:12.444Z,99.90
2023-05-17T07:43:09.395Z,99.90
2023-05-17T07:46:06.357Z,99.90
2023-05-17T07:49:03.331Z,99.90
2023-05-17T07:52:00.333Z,99.90
2023-05-17T07:54:57.190Z,99.90
2023-05-17T07:57:56.186Z,99.90
2023-05-17T08:00:53.048Z,99.90
2023-05-17T08:03:50.196Z,99.90
2023-05-17T08:06:48.342Z,99.90
2023-05-17T08:09:45.483Z,99.90
2023-05-17T08:12:42.726Z,99.90
2023-05-17T08:15:39.676Z,99.90
2023-05-17T08:18:37.588Z,99.90
2023-05-17T08:21:35.296Z,99.90
2023-05-17T08:24:32.154Z,99.90
2023-05-17T08:27:31.058Z,99.90
2023-05-17T08:30:29.480Z,99.90
2023-05-17T08:33:27.516Z,99.90
2023-05-17T08:36:24.714Z,99.90
2023-05-17T08:39:21.877Z,99.90
2023-05-17T08:42:25.174Z,99.90
2023-05-17T08:45:22.245Z,99.90
2023-05-17T08:48:22.973Z,99.90
2023-05-17T08:51:20.826Z,99.90
2023-05-17T08:54:17.747Z,99.90
2023-05-17T08:57:18.099Z,99.90
2023-05-17T09:00:19.907Z,99.90
2023-05-17T09:03:19.681Z,99.90
2023-05-17T09:06:25.675Z,99.90
2023-05-17T09:09:23.565Z,99.90
2023-05-17T09:12:25.558Z,99.90
2023-05-17T09:15:24.193Z,99.90
2023-05-17T09:18:32.563Z,99.90
2023-05-17T09:21:33.938Z,99.90
2023-05-17T09:24:31.589Z,99.90
2023-05-17T09:27:32.386Z,97.20
2023-05-17T09:30:30.762Z,99.90
2023-05-17T09:33:27.943Z,99.00
2023-05-17T09:36:24.859Z,99.90
2023-05-17T09:39:22.346Z,99.90
2023-05-17T09:42:19.226Z,99.90
2023-05-17T09:45:25.543Z,99.90
2023-05-17T09:48:22.676Z,99.90
2023-05-17T09:51:19.629Z,99.90
2023-05-17T09:54:17.914Z,99.90
2023-05-17T09:57:14.888Z,99.90
2023-05-17T10:00:13.372Z,99.90
2023-05-17T10:03:13.247Z,99.90
2023-05-17T10:06:19.678Z,99.90
2023-05-17T10:09:26.758Z,99.90
2023-05-17T10:12:25.795Z,99.90
2023-05-17T10:15:23.950Z,99.90
2023-05-17T10:18:22.216Z,99.90
2023-05-17T10:21:19.821Z,99.90
2023-05-17T10:24:16.844Z,99.90
2023-05-17T10:27:14.833Z,98.20
2023-05-17T10:30:14.598Z,99.20
2023-05-17T10:33:16.215Z,97.90
2023-05-17T10:36:18.001Z,99.90
2023-05-17T10:39:15.291Z,99.40
2023-05-17T10:42:15.795Z,99.90
2023-05-17T10:45:13.384Z,99.90
2023-05-17T10:48:11.530Z,97.90
2023-05-17T10:51:09.810Z,98.20
2023-05-17T10:54:13.057Z,97.60
2023-05-17T11:00:56.258Z,92.70
2023-05-17T11:03:55.697Z,98.10
2023-05-17T11:07:12.723Z,93.60
2023-05-17T11:10:14.088Z,95.90
2023-05-17T11:13:25.701Z,93.60
2023-05-17T11:16:34.364Z,92.80
2023-05-17T11:19:31.272Z,90.80
2023-05-17T11:22:37.256Z,88.10
2023-05-17T11:25:38.016Z,91.50
2023-05-17T11:28:35.632Z,94.50
2023-05-17T11:31:36.479Z,88.60
2023-05-17T11:34:34.276Z,84.30
2023-05-17T11:37:31.427Z,73.70
2023-05-17T11:40:28.838Z,92.10
2023-05-17T11:43:30.876Z,73.80
2023-05-17T11:46:28.247Z,77.60
2023-05-17T11:49:34.905Z,84.60
2023-05-17T11:52:34.235Z,82.00
2023-05-17T11:55:31.393Z,79.90
2023-05-17T11:58:29.036Z,78.30
2023-05-17T12:01:25.911Z,69.40
2023-05-17T12:04:27.798Z,69.80
2023-05-17T12:07:25.958Z,73.00
2023-05-17T12:10:23.161Z,72.90
2023-05-17T12:13:21.452Z,76.60
2023-05-17T12:16:22.296Z,82.60
2023-05-17T12:19:22.479Z,69.50
2023-05-17T12:22:19.521Z,72.50
2023-05-17T12:25:25.783Z,74.40
2023-05-17T12:28:24.515Z,64.40
2023-05-17T12:31:35.042Z,67.70
2023-05-17T12:34:32.405Z,65.20
2023-05-17T12:37:29.313Z,69.60
2023-05-17T12:40:26.435Z,79.40
2023-05-17T12:43:26.808Z,71.70
2023-05-17T12:46:24.255Z,71.20
2023-05-17T12:49:21.823Z,82.20
2023-05-17T12:52:18.744Z,59.00
2023-05-17T12:55:15.621Z,92.70
2023-05-17T12:58:12.522Z,91.20
2023-05-17T13:01:14.304Z,80.20
2023-05-17T13:04:12.632Z,74.10
2023-05-17T13:07:09.549Z,55.30
2023-05-17T13:10:20.031Z,63.60
2023-05-17T13:13:21.176Z,55.00
2023-05-17T13:16:18.175Z,57.50
2023-05-17T13:19:15.434Z,60.30
2023-05-17T13:22:12.638Z,66.90
2023-05-17T13:25:09.659Z,56.70
2023-05-17T13:28:06.524Z,64.90
2023-05-17T13:31:03.448Z,62.30
2023-05-17T13:34:00.427Z,60.30
2023-05-17T13:36:57.775Z,81.90
2023-05-17T13:39:56.116Z,61.60
2023-05-17T13:42:53.248Z,78.50
2023-05-17T13:45:54.474Z,55.00
2023-05-17T13:48:51.590Z,58.70
2023-05-17T13:51:48.566Z,61.60
2023-05-17T13:54:45.412Z,64.00
2023-05-17T13:57:42.384Z,66.80
2023-05-17T14:00:42.645Z,63.80
2023-05-17T14:03:39.598Z,55.90
2023-05-17T14:06:36.469Z,64.20
2023-05-17T14:09:34.574Z,63.30
2023-05-17T14:12:31.517Z,78.50
2023-05-17T14:15:28.638Z,59.20
2023-05-17T14:18:25.746Z,57.20
2023-05-17T14:21:22.724Z,55.00
2023-05-17T14:24:19.646Z,54.80
2023-05-17T14:27:16.836Z,73.60
2023-05-17T14:30:14.797Z,58.80
2023-05-17T14:33:11.941Z,54.80
2023-05-17T14:36:09.007Z,56.00
2023-05-17T14:39:05.930Z,91.60
2023-05-17T14:42:02.811Z,71.50
2023-05-17T14:44:59.860Z,55.60
2023-05-17T14:47:56.883Z,53.50
2023-05-17T14:50:53.873Z,59.80
2023-05-17T14:53:51.455Z,54.90
2023-05-17T14:56:49.039Z,52.80
2023-05-17T14:59:45.916Z,79.90
2023-05-17T15:02:42.927Z,53.70
2023-05-17T15:05:40.274Z,57.40
2023-05-17T15:08:39.098Z,94.00
2023-05-17T15:11:36.064Z,81.70
2023-05-17T15:14:32.948Z,49.30
2023-05-17T15:17:29.833Z,60.80
2023-05-17T15:20:27.303Z,55.20
2023-05-17T15:23:24.239Z,64.90
2023-05-17T15:26:22.071Z,70.70
2023-05-17T15:29:18.949Z,54.90
2023-05-17T15:32:15.891Z,57.70
2023-05-17T15:35:12.828Z,58.10
2023-05-17T15:38:09.698Z,59.10
2023-05-17T15:41:10.728Z,55.60
2023-05-17T15:44:09.024Z,67.20
2023-05-17T15:47:05.884Z,55.40
2023-05-17T15:50:03.323Z,63.90
2023-05-17T15:53:02.413Z,62.90
2023-05-17T15:55:59.467Z,58.40
2023-05-17T15:58:56.348Z,63.50
2023-05-17T16:01:53.210Z,63.90
2023-05-17T16:04:50.270Z,64.90
2023-05-17T16:07:47.125Z,71.20
2023-05-17T16:10:44.552Z,68.20
2023-05-17T16:13:41.651Z,82.30
2023-05-17T16:16:38.519Z,62.70
2023-05-17T16:19:35.588Z,75.30
2023-05-17T16:22:33.263Z,61.30
2023-05-17T16:25:30.414Z,62.60
2023-05-17T16:28:27.532Z,63.70
2023-05-17T16:31:24.893Z,62.90
2023-05-17T16:34:21.897Z,60.30
2023-05-17T16:37:18.805Z,63.10
2023-05-17T16:40:16.668Z,61.40
2023-05-17T16:43:16.033Z,63.80
2023-05-17T16:46:12.938Z,64.40
2023-05-17T16:49:09.837Z,67.50
2023-05-17T16:52:07.802Z,67.30
2023-05-17T16:55:05.414Z,69.60
2023-05-17T16:58:05.985Z,66.90
2023-05-17T17:01:03.255Z,71.10
2023-05-17T17:04:00.622Z,69.50
2023-05-17T17:06:58.419Z,62.10
2023-05-17T17:09:55.279Z,62.30
2023-05-17T17:12:52.163Z,61.00
2023-05-17T17:15:51.027Z,67.80
2023-05-17T17:18:49.580Z,62.80
2023-05-17T17:21:46.643Z,65.40
2023-05-17T17:24:44.462Z,78.30
2023-05-17T17:27:42.085Z,69.40
2023-05-17T17:30:38.964Z,74.50
2023-05-17T17:33:36.200Z,67.60
2023-05-17T17:36:33.303Z,70.60
2023-05-17T17:39:30.339Z,77.40
2023-05-17T17:42:27.518Z,69.80
2023-05-17T17:45:24.423Z,70.00
2023-05-17T17:48:21.294Z,73.20
2023-05-17T17:51:18.153Z,71.50
2023-05-17T17:54:14.985Z,74.40
2023-05-17T17:57:11.838Z,79.00
2023-05-17T18:00:11.950Z,74.90
2023-05-17T18:03:09.088Z,77.70
2023-05-17T18:06:06.229Z,75.80
2023-05-17T18:09:03.161Z,76.90
2023-05-17T18:12:00.154Z,80.20
2023-05-17T18:14:57.100Z,80.60
2023-05-17T18:17:54.787Z,82.80
2023-05-17T18:20:51.861Z,81.50
2023-05-17T18:23:48.723Z,84.90
2023-05-17T18:26:45.568Z,86.00
2023-05-17T18:29:45.793Z,88.20
2023-05-17T18:32:42.777Z,90.10
2023-05-17T18:35:39.737Z,91.70
2023-05-17T18:38:36.708Z,92.80
2023-05-17T18:41:35.737Z,93.50
2023-05-17T18:44:32.669Z,93.80
2023-05-17T18:47:29.633Z,95.20
2023-05-17T18:50:26.629Z,96.20
2023-05-17T18:53:23.833Z,97.30
2023-05-17T18:56:23.222Z,97.60
2023-05-17T18:59:20.248Z,99.00
2023-05-17T19:02:17.248Z,99.90
2023-05-17T19:05:14.465Z,99.90
2023-05-17T19:08:11.460Z,99.90
2023-05-17T19:11:08.354Z,99.90
2023-05-17T19:14:05.781Z,99.90
2023-05-17T19:17:02.695Z,99.90
2023-05-17T19:19:59.572Z,99.90
2023-05-17T19:22:56.505Z,99.90
2023-05-17T19:25:54.941Z,99.90
2023-05-17T19:28:52.238Z,99.90
2023-05-17T19:31:49.350Z,99.90
2023-05-17T19:34:46.434Z,99.90
2023-05-17T19:37:43.315Z,99.90
2023-05-17T19:40:40.882Z,99.90
2023-05-17T19:43:38.126Z,99.90
2023-05-17T19:46:35.052Z,99.90
2023-05-17T19:49:32.404Z,99.90
2023-05-17T19:52:29.256Z,99.90
2023-05-17T19:55:29.873Z,99.90
2023-05-17T19:58:28.011Z,99.90
2023-05-17T20:01:24.917Z,99.90
2023-05-17T20:04:21.827Z,99.90
2023-05-17T20:07:20.399Z,99.90
2023-05-17T20:10:17.253Z,99.90
2023-05-17T20:13:14.407Z,99.90
2023-05-17T20:16:13.899Z,99.90
2023-05-17T20:19:10.909Z,99.90
2023-05-17T20:22:07.917Z,99.90
2023-05-17T20:25:05.222Z,99.90
2023-05-17T20:28:02.271Z,99.90
2023-05-17T20:30:59.162Z,99.90
2023-05-17T20:33:56.146Z,99.90
2023-05-17T20:36:53.007Z,99.90
2023-05-17T20:39:49.898Z,99.90
2023-05-17T20:42:48.084Z,99.90
2023-05-17T20:45:45.907Z,99.90
2023-05-17T20:48:43.352Z,99.90
2023-05-17T20:51:40.571Z,99.90
2023-05-17T20:54:37.469Z,99.90
2023-05-17T20:57:34.386Z,99.90
2023-05-17T21:00:31.590Z,99.90
2023-05-17T21:03:33.282Z,99.90
2023-05-17T21:06:32.547Z,99.90
2023-05-17T21:09:29.740Z,99.90
2023-05-17T21:12:26.584Z,99.90
2023-05-17T21:15:24.167Z,99.90
2023-05-17T21:18:21.233Z,99.90
2023-05-17T21:21:18.402Z,99.90
2023-05-17T21:24:15.506Z,99.90
2023-05-17T21:27:12.379Z,99.90
2023-05-17T21:30:09.780Z,99.90
2023-05-17T21:33:06.660Z,99.90
2023-05-17T21:36:03.778Z,99.90
2023-05-17T21:39:00.653Z,99.90
2023-05-17T21:41:57.557Z,99.90
2023-05-17T21:44:54.419Z,99.90
2023-05-17T21:47:51.317Z,99.90
2023-05-17T21:50:49.766Z,99.90
2023-05-17T21:53:46.638Z,99.90
2023-05-17T21:56:43.511Z,99.90
2023-05-17T21:59:40.354Z,99.90
2023-05-17T22:02:37.316Z,99.90
2023-05-17T22:05:34.244Z,99.90
2023-05-17T22:08:32.090Z,99.90
2023-05-17T22:11:29.116Z,99.90
2023-05-17T22:14:32.957Z,99.90
2023-05-17T22:17:42.648Z,99.90
2023-05-17T22:20:44.395Z,99.90
2023-05-17T22:23:42.178Z,99.90
2023-05-17T22:26:39.075Z,99.90
2023-05-17T22:29:38.417Z,99.90
2023-05-17T22:32:37.309Z,99.90
2023-05-17T22:35:34.231Z,99.90
2023-05-17T22:38:31.087Z,99.90
2023-05-17T22:41:28.075Z,99.90
2023-05-17T22:44:24.968Z,99.90
2023-05-17T22:47:23.277Z,99.90
2023-05-17T22:50:20.281Z,99.90
2023-05-17T22:53:18.478Z,99.90
2023-05-17T22:56:15.568Z,99.90
2023-05-17T22:59:12.536Z,99.90
2023-05-17T23:02:11.206Z,99.90
2023-05-17T23:05:08.642Z,99.90
2023-05-17T23:08:07.899Z,99.90
2023-05-17T23:11:04.917Z,99.90
2023-05-17T23:14:02.046Z,99.90
2023-05-17T23:17:02.178Z,99.90
2023-05-17T23:20:12.883Z,99.90
2023-05-17T23:23:09.828Z,99.90
2023-05-17T23:26:06.694Z,99.90
2023-05-17T23:29:03.573Z,99.90
2023-05-17T23:32:00.675Z,99.90
2023-05-17T23:34:58.559Z,99.90
2023-05-17T23:37:55.418Z,99.90
2023-05-17T23:40:52.710Z,99.90
2023-05-17T23:43:49.937Z,99.90
2023-05-17T23:46:47.052Z,99.90
2023-05-17T23:49:43.936Z,99.90
2023-05-17T23:52:40.803Z,99.90
2023-05-17T23:55:38.468Z,99.90
2023-05-17T23:58:35.407Z,99.90
