createdAt,value
2022-11-20T00:01:28.914Z,89.91
2022-11-20T00:03:59.643Z,90.58
2022-11-20T00:06:27.997Z,90.28
2022-11-20T00:09:02.571Z,89.86
2022-11-20T00:11:34.139Z,89.67
2022-11-20T00:14:02.953Z,89.96
2022-11-20T00:16:31.021Z,89.72
2022-11-20T00:18:57.908Z,90.08
2022-11-20T00:21:26.934Z,90.61
2022-11-20T00:23:59.073Z,90.34
2022-11-20T00:26:28.810Z,90.07
2022-11-20T00:28:59.968Z,90.32
2022-11-20T00:31:27.432Z,90.29
2022-11-20T00:33:54.627Z,89.94
2022-11-20T00:36:25.587Z,89.79
2022-11-20T00:38:58.347Z,90.17
2022-11-20T00:41:26.027Z,89.96
2022-11-20T00:43:54.656Z,90.13
2022-11-20T00:46:24.272Z,90.04
2022-11-20T00:48:51.046Z,90.69
2022-11-20T00:51:20.219Z,90.64
2022-11-20T00:53:47.440Z,90.51
2022-11-20T00:56:19.472Z,90.33
2022-11-20T00:58:51.202Z,90.84
2022-11-20T01:01:23.027Z,90.57
2022-11-20T01:03:51.592Z,91.07
2022-11-20T01:06:27.513Z,90.67
2022-11-20T01:08:56.976Z,90.83
2022-11-20T01:11:31.011Z,91.45
2022-11-20T01:14:00.590Z,91.27
2022-11-20T01:16:31.614Z,91.28
2022-11-20T01:19:01.063Z,91.04
2022-11-20T01:21:30.826Z,91.15
2022-11-20T01:24:03.641Z,90.54
2022-11-20T01:26:35.726Z,90.46
2022-11-20T01:29:05.292Z,89.96
2022-11-20T01:31:37.490Z,90.13
2022-11-20T01:34:07.604Z,91.11
2022-11-20T01:36:39.533Z,90.90
2022-11-20T01:39:11.271Z,91.32
2022-11-20T01:41:56.362Z,91.17
2022-11-20T01:45:08.175Z,91.07
2022-11-20T01:47:36.804Z,90.88
2022-11-20T01:50:35.225Z,90.99
2022-11-20T01:53:07.400Z,90.87
2022-11-20T01:55:42.713Z,91.10
2022-11-20T01:58:10.195Z,91.16
2022-11-20T02:00:39.714Z,91.57
2022-11-20T02:03:16.497Z,91.27
2022-11-20T02:05:50.376Z,90.87
2022-11-20T02:08:18.700Z,90.99
2022-11-20T02:10:45.419Z,90.53
2022-11-20T02:13:30.560Z,90.78
2022-11-20T02:15:57.342Z,91.04
2022-11-20T02:18:27.990Z,91.30
2022-11-20T02:21:02.106Z,90.89
2022-11-20T02:23:51.521Z,90.83
2022-11-20T02:26:22.264Z,90.65
2022-11-20T02:28:50.573Z,91.24
2022-11-20T02:31:18.197Z,91.25
2022-11-20T02:33:47.995Z,90.84
2022-11-20T02:36:17.114Z,90.89
2022-11-20T02:38:44.732Z,90.68
2022-11-20T02:41:11.238Z,90.95
2022-11-20T02:43:39.133Z,90.56
2022-11-20T02:46:08.156Z,90.59
2022-11-20T02:48:35.099Z,90.70
2022-11-20T02:51:03.841Z,90.41
2022-11-20T02:53:30.486Z,90.88
2022-11-20T02:55:58.150Z,90.68
2022-11-20T02:58:25.109Z,90.95
2022-11-20T03:00:53.477Z,90.42
2022-11-20T03:03:20.228Z,90.43
2022-11-20T03:05:46.777Z,90.60
2022-11-20T03:08:13.327Z,91.22
2022-11-20T03:10:40.312Z,91.67
2022-11-20T03:13:07.967Z,91.16
2022-11-20T03:15:34.725Z,91.60
2022-11-20T03:18:01.206Z,91.23
2022-11-20T03:20:27.858Z,90.57
2022-11-20T03:22:56.452Z,90.52
2022-11-20T03:25:26.883Z,90.60
2022-11-20T03:27:54.543Z,90.59
2022-11-20T03:30:27.555Z,90.53
2022-11-20T03:32:57.083Z,90.60
2022-11-20T03:35:24.962Z,90.53
2022-11-20T03:37:51.650Z,90.75
2022-11-20T03:40:18.545Z,90.20
2022-11-20T03:42:48.153Z,90.59
2022-11-20T03:45:18.925Z,90.66
2022-11-20T03:47:46.703Z,90.93
2022-11-20T03:50:15.030Z,90.97
2022-11-20T03:52:42.504Z,91.05
2022-11-20T03:55:10.395Z,90.83
2022-11-20T03:57:38.653Z,91.04
2022-11-20T04:00:07.567Z,90.96
2022-11-20T04:02:34.227Z,91.53
2022-11-20T04:05:01.047Z,91.71
2022-11-20T04:07:29.672Z,91.74
2022-11-20T04:09:57.040Z,91.49
2022-11-20T04:12:23.582Z,91.50
2022-11-20T04:14:50.023Z,91.85
2022-11-20T04:17:19.435Z,91.07
2022-11-20T04:19:49.166Z,90.98
2022-11-20T04:22:15.740Z,91.11
2022-11-20T04:24:42.239Z,91.77
2022-11-20T04:27:08.906Z,90.82
2022-11-20T04:29:35.722Z,91.33
2022-11-20T04:32:02.301Z,91.45
2022-11-20T04:34:28.757Z,91.24
2022-11-20T04:36:55.703Z,91.34
2022-11-20T04:39:22.540Z,90.99
2022-11-20T04:41:49.449Z,91.53
2022-11-20T04:44:16.059Z,91.99
2022-11-20T04:46:45.778Z,91.85
2022-11-20T04:49:12.877Z,92.31
2022-11-20T04:51:39.596Z,92.17
2022-11-20T04:54:06.195Z,92.53
2022-11-20T04:56:32.963Z,92.49
2022-11-20T04:59:03.940Z,92.88
2022-11-20T05:01:30.988Z,93.19
2022-11-20T05:03:57.622Z,92.88
2022-11-20T05:06:24.471Z,92.36
2022-11-20T05:08:51.787Z,92.66
2022-11-20T05:11:21.571Z,92.82
2022-11-20T05:13:52.255Z,92.83
2022-11-20T05:16:21.509Z,92.74
2022-11-20T05:18:55.163Z,92.75
2022-11-20T05:21:26.338Z,93.04
2022-11-20T05:23:53.021Z,93.07
2022-11-20T05:26:23.476Z,92.29
2022-11-20T05:28:51.137Z,92.64
2022-11-20T05:31:26.640Z,92.67
2022-11-20T05:33:54.456Z,92.75
2022-11-20T05:36:21.373Z,93.28
2022-11-20T05:38:50.825Z,93.21
2022-11-20T05:41:20.632Z,92.90
2022-11-20T05:43:49.017Z,92.95
2022-11-20T05:46:17.879Z,92.67
2022-11-20T05:48:45.545Z,92.56
2022-11-20T05:51:33.624Z,92.35
2022-11-20T05:54:01.042Z,92.19
2022-11-20T05:56:28.455Z,92.15
2022-11-20T05:58:55.806Z,92.07
2022-11-20T06:01:25.216Z,92.09
2022-11-20T06:03:54.855Z,91.91
2022-11-20T06:06:24.505Z,91.74
2022-11-20T06:08:52.746Z,91.55
2022-11-20T06:11:20.320Z,91.76
2022-11-20T06:13:49.196Z,91.70
2022-11-20T06:16:19.130Z,91.91
2022-11-20T06:18:47.282Z,91.93
2022-11-20T06:21:16.792Z,92.87
2022-11-20T06:23:44.167Z,92.66
2022-11-20T06:26:25.489Z,91.94
2022-11-20T06:28:53.754Z,91.89
2022-11-20T06:31:22.445Z,92.66
2022-11-20T06:33:49.674Z,92.69
2022-11-20T06:36:19.028Z,92.45
2022-11-20T06:38:45.895Z,92.45
2022-11-20T06:41:17.504Z,92.68
2022-11-20T06:43:44.771Z,92.54
2022-11-20T06:46:13.839Z,92.40
2022-11-20T06:48:42.548Z,92.59
2022-11-20T06:51:09.425Z,92.92
2022-11-20T06:53:37.085Z,93.38
2022-11-20T06:56:04.740Z,93.64
2022-11-20T06:58:33.859Z,93.67
2022-11-20T07:01:03.145Z,93.60
2022-11-20T07:03:32.527Z,93.07
2022-11-20T07:06:02.031Z,93.57
2022-11-20T07:08:29.083Z,93.83
2022-11-20T07:11:01.223Z,93.46
2022-11-20T07:13:29.064Z,93.37
2022-11-20T07:15:56.844Z,93.31
2022-11-20T07:18:30.764Z,93.26
2022-11-20T07:21:07.064Z,93.98
2022-11-20T07:23:36.334Z,93.80
2022-11-20T07:26:12.296Z,93.11
2022-11-20T07:28:39.887Z,92.81
2022-11-20T07:31:14.624Z,93.41
2022-11-20T07:33:44.570Z,93.30
2022-11-20T07:36:11.449Z,94.07
2022-11-20T07:38:38.826Z,94.59
2022-11-20T07:41:05.817Z,94.46
2022-11-20T07:43:41.011Z,94.60
2022-11-20T07:46:11.585Z,94.52
2022-11-20T07:48:42.237Z,94.46
2022-11-20T07:51:09.135Z,94.56
2022-11-20T07:53:35.830Z,94.24
2022-11-20T07:56:04.176Z,94.87
2022-11-20T07:58:34.346Z,94.82
2022-11-20T08:01:08.511Z,95.36
2022-11-20T08:03:37.841Z,94.87
2022-11-20T08:06:05.262Z,95.98
2022-11-20T08:08:33.788Z,96.15
2022-11-20T08:11:21.378Z,96.24
2022-11-20T08:14:07.668Z,96.41
2022-11-20T08:16:34.666Z,96.52
2022-11-20T08:19:03.897Z,96.14
2022-11-20T08:21:37.770Z,95.86
2022-11-20T08:24:05.555Z,96.09
2022-11-20T08:26:33.732Z,96.50
2022-11-20T08:29:01.018Z,96.45
2022-11-20T08:31:28.562Z,96.37
2022-11-20T08:33:56.018Z,95.81
2022-11-20T08:36:24.105Z,95.38
2022-11-20T08:38:55.865Z,96.00
2022-11-20T08:41:27.974Z,95.37
2022-11-20T08:44:00.863Z,94.79
2022-11-20T08:46:33.354Z,94.85
2022-11-20T08:49:00.424Z,94.71
2022-11-20T08:51:27.466Z,94.69
2022-11-20T08:53:55.152Z,93.54
2022-11-20T08:56:22.106Z,94.14
2022-11-20T08:59:17.858Z,93.03
2022-11-20T09:01:42.115Z,93.18
2022-11-20T09:04:09.059Z,93.02
2022-11-20T09:06:35.907Z,93.07
2022-11-20T09:09:06.668Z,93.76
2022-11-20T09:11:33.690Z,93.72
2022-11-20T09:14:01.249Z,93.66
2022-11-20T09:16:27.995Z,93.37
2022-11-20T09:19:20.243Z,93.78
2022-11-20T09:21:42.051Z,93.00
2022-11-20T09:24:09.013Z,92.59
2022-11-20T09:26:35.889Z,92.81
2022-11-20T09:29:07.143Z,92.08
2022-11-20T09:31:34.528Z,92.32
2022-11-20T09:34:03.361Z,91.94
2022-11-20T09:36:37.299Z,91.44
2022-11-20T09:39:07.944Z,91.17
2022-11-20T09:42:54.180Z,91.30
2022-11-20T09:45:15.021Z,91.19
2022-11-20T09:48:00.951Z,90.81
2022-11-20T09:50:37.614Z,89.94
2022-11-20T09:53:29.048Z,89.94
2022-11-20T09:55:58.388Z,89.67
2022-11-20T09:58:40.671Z,89.77
2022-11-20T10:01:20.860Z,89.93
2022-11-20T10:03:55.207Z,89.67
2022-11-20T10:06:31.338Z,89.10
2022-11-20T10:09:13.301Z,88.31
2022-11-20T10:12:14.539Z,88.45
2022-11-20T10:15:05.920Z,88.91
2022-11-20T10:17:57.952Z,89.41
2022-11-20T10:21:02.211Z,88.37
2022-11-20T10:23:46.861Z,88.69
2022-11-20T10:26:38.869Z,88.88
2022-11-20T10:29:13.933Z,89.14
2022-11-20T10:32:03.161Z,89.23
2022-11-20T10:34:53.482Z,89.40
2022-11-20T10:37:28.326Z,89.93
2022-11-20T10:40:01.685Z,89.12
2022-11-20T10:42:43.876Z,89.74
2022-11-20T10:45:38.181Z,90.91
2022-11-20T10:48:28.039Z,90.55
2022-11-20T10:51:17.368Z,89.90
2022-11-20T10:54:08.079Z,89.78
2022-11-20T10:56:46.891Z,89.21
2022-11-20T10:59:29.263Z,89.90
2022-11-20T11:01:56.822Z,89.98
2022-11-20T11:04:38.017Z,89.22
2022-11-20T11:07:22.951Z,90.00
2022-11-20T11:09:54.916Z,89.49
2022-11-20T11:12:29.548Z,89.79
2022-11-20T11:14:58.740Z,90.33
2022-11-20T11:17:48.928Z,89.64
2022-11-20T11:20:28.699Z,88.78
2022-11-20T11:22:58.900Z,89.25
2022-11-20T11:25:36.836Z,89.84
2022-11-20T11:33:12.211Z,89.49
2022-11-20T11:35:51.868Z,89.45
2022-11-20T11:38:24.553Z,90.45
2022-11-20T11:40:55.763Z,90.25
2022-11-20T11:57:59.195Z,89.74
2022-11-20T12:00:27.311Z,89.59
2022-11-20T12:03:19.177Z,90.55
2022-11-20T12:06:10.016Z,90.19
2022-11-20T12:08:57.828Z,91.84
2022-11-20T12:11:49.942Z,92.69
2022-11-20T12:14:35.110Z,93.58
2022-11-20T12:17:09.079Z,93.57
2022-11-20T12:19:36.285Z,94.98
2022-11-20T12:22:05.105Z,94.63
2022-11-20T12:24:33.989Z,95.56
2022-11-20T12:27:35.330Z,95.18
2022-11-20T12:30:19.995Z,95.24
2022-11-20T12:33:13.545Z,96.59
2022-11-20T12:35:58.356Z,96.86
2022-11-20T12:38:43.721Z,97.16
2022-11-20T12:41:40.498Z,97.84
2022-11-20T12:44:39.548Z,97.83
2022-11-20T12:47:34.470Z,98.19
2022-11-20T12:50:32.581Z,97.81
2022-11-20T12:53:34.999Z,98.45
2022-11-20T12:56:41.150Z,98.56
2022-11-20T12:59:45.831Z,99.19
2022-11-20T13:02:40.236Z,99.19
2022-11-20T13:05:25.623Z,99.19
2022-11-20T13:07:54.784Z,99.16
2022-11-20T13:10:45.201Z,99.44
2022-11-20T13:13:45.654Z,99.25
2022-11-20T13:16:51.620Z,98.71
2022-11-20T13:19:20.103Z,99.49
2022-11-20T13:21:52.438Z,99.21
2022-11-20T13:24:24.644Z,99.08
2022-11-20T13:27:19.832Z,99.25
2022-11-20T13:30:00.721Z,99.19
2022-11-20T13:32:33.342Z,99.48
2022-11-20T13:35:08.915Z,99.65
2022-11-20T13:37:39.877Z,99.53
2022-11-20T13:40:23.400Z,100.00
2022-11-20T13:43:24.620Z,99.61
2022-11-20T13:45:59.989Z,99.41
2022-11-20T13:48:34.208Z,99.89
2022-11-20T13:51:24.620Z,100.00
2022-11-20T13:54:15.231Z,100.00
2022-11-20T13:57:17.082Z,100.00
2022-11-20T14:00:13.240Z,99.59
2022-11-20T14:02:44.017Z,100.00
2022-11-20T14:05:24.156Z,100.00
2022-11-20T14:07:54.011Z,100.00
2022-11-20T14:10:25.901Z,100.00
2022-11-20T14:12:59.359Z,100.00
2022-11-20T14:15:44.433Z,100.00
2022-11-20T14:18:21.283Z,100.00
2022-11-20T14:20:55.012Z,100.00
2022-11-20T14:23:30.065Z,100.00
2022-11-20T14:25:59.120Z,100.00
2022-11-20T14:28:31.861Z,100.00
2022-11-20T14:30:59.122Z,100.00
2022-11-20T14:33:29.520Z,100.00
2022-11-20T14:35:59.056Z,100.00
2022-11-20T14:38:30.336Z,100.00
2022-11-20T14:41:18.345Z,100.00
2022-11-20T14:43:56.068Z,100.00
2022-11-20T14:46:23.365Z,100.00
2022-11-20T14:48:58.156Z,100.00
2022-11-20T14:51:34.032Z,100.00
2022-11-20T14:54:35.463Z,100.00
2022-11-20T14:57:04.861Z,100.00
2022-11-20T14:59:34.778Z,100.00
2022-11-20T15:02:11.553Z,100.00
2022-11-20T15:04:58.532Z,100.00
2022-11-20T15:07:47.216Z,100.00
2022-11-20T15:10:22.775Z,100.00
2022-11-20T15:12:53.114Z,100.00
2022-11-20T15:15:49.467Z,100.00
2022-11-20T15:18:22.131Z,100.00
2022-11-20T15:20:51.702Z,100.00
2022-11-20T15:23:22.410Z,100.00
2022-11-20T15:25:50.005Z,100.00
2022-11-20T15:28:34.964Z,100.00
2022-11-20T15:31:04.771Z,100.00
2022-11-20T15:33:35.370Z,100.00
2022-11-20T15:36:04.046Z,100.00
2022-11-20T15:38:31.206Z,100.00
2022-11-20T15:41:01.971Z,100.00
2022-11-20T15:43:34.404Z,100.00
2022-11-20T15:46:06.098Z,100.00
2022-11-20T15:48:52.282Z,100.00
2022-11-20T15:51:42.403Z,100.00
2022-11-20T15:54:14.615Z,100.00
2022-11-20T15:56:41.662Z,100.00
2022-11-20T15:59:08.909Z,100.00
2022-11-20T16:01:42.577Z,100.00
2022-11-20T16:04:14.321Z,100.00
2022-11-20T16:06:47.020Z,100.00
2022-11-20T16:09:14.231Z,100.00
2022-11-20T16:11:46.670Z,100.00
2022-11-20T16:14:32.289Z,100.00
2022-11-20T16:16:59.165Z,100.00
2022-11-20T16:19:26.067Z,100.00
2022-11-20T16:21:54.365Z,100.00
2022-11-20T16:24:39.103Z,100.00
2022-11-20T16:27:08.860Z,100.00
2022-11-20T16:29:36.065Z,100.00
2022-11-20T16:32:04.146Z,100.00
2022-11-20T16:34:31.180Z,100.00
2022-11-20T16:37:01.822Z,100.00
2022-11-20T16:39:37.633Z,100.00
2022-11-20T16:42:06.368Z,100.00
2022-11-20T16:44:36.063Z,100.00
2022-11-20T16:47:06.313Z,100.00
2022-11-20T16:49:34.607Z,100.00
2022-11-20T16:52:09.071Z,100.00
2022-11-20T16:54:39.626Z,100.00
2022-11-20T16:57:09.640Z,100.00
2022-11-20T16:59:36.557Z,100.00
2022-11-20T17:02:14.395Z,100.00
2022-11-20T17:04:44.122Z,100.00
2022-11-20T17:07:20.312Z,100.00
2022-11-20T17:09:48.480Z,100.00
2022-11-20T17:12:15.449Z,100.00
2022-11-20T17:14:42.899Z,100.00
2022-11-20T17:17:10.202Z,100.00
2022-11-20T17:19:36.994Z,100.00
2022-11-20T17:22:04.934Z,100.00
2022-11-20T17:24:32.952Z,100.00
2022-11-20T17:26:59.791Z,100.00
2022-11-20T17:29:26.456Z,100.00
2022-11-20T17:32:20.123Z,100.00
2022-11-20T17:34:46.778Z,100.00
2022-11-20T17:37:13.341Z,100.00
2022-11-20T17:39:40.228Z,100.00
2022-11-20T17:42:25.482Z,100.00
2022-11-20T17:44:53.146Z,100.00
2022-11-20T17:47:20.035Z,100.00
2022-11-20T17:49:46.534Z,100.00
2022-11-20T17:52:12.997Z,100.00
2022-11-20T17:54:39.469Z,100.00
2022-11-20T17:57:25.353Z,100.00
2022-11-20T17:59:54.704Z,100.00
2022-11-20T18:02:21.205Z,100.00
2022-11-20T18:04:48.826Z,100.00
2022-11-20T18:07:15.357Z,100.00
2022-11-20T18:09:42.782Z,100.00
2022-11-20T18:12:09.453Z,100.00
2022-11-20T18:14:36.536Z,100.00
2022-11-20T18:17:11.250Z,100.00
2022-11-20T18:19:51.565Z,100.00
2022-11-20T18:22:27.552Z,100.00
2022-11-20T18:24:54.454Z,100.00
2022-11-20T18:27:23.931Z,100.00
2022-11-20T18:29:53.174Z,100.00
2022-11-20T18:32:21.751Z,100.00
2022-11-20T18:34:51.738Z,100.00
2022-11-20T18:37:19.785Z,100.00
2022-11-20T18:39:51.561Z,100.00
2022-11-20T18:42:45.804Z,100.00
2022-11-20T18:45:16.357Z,100.00
2022-11-20T18:47:44.508Z,100.00
2022-11-20T18:50:12.123Z,100.00
2022-11-20T18:52:41.877Z,100.00
2022-11-20T18:55:09.872Z,100.00
2022-11-20T18:57:39.730Z,100.00
2022-11-20T19:00:09.689Z,100.00
2022-11-20T19:02:42.975Z,100.00
2022-11-20T19:05:14.280Z,100.00
2022-11-20T19:07:42.519Z,100.00
2022-11-20T19:10:09.744Z,100.00
2022-11-20T19:12:36.876Z,100.00
2022-11-20T19:15:06.268Z,100.00
2022-11-20T19:17:35.995Z,100.00
2022-11-20T19:20:02.832Z,100.00
2022-11-20T19:22:33.409Z,100.00
2022-11-20T19:25:00.237Z,100.00
2022-11-20T19:27:27.095Z,100.00
2022-11-20T19:29:59.591Z,100.00
2022-11-20T19:32:27.585Z,100.00
2022-11-20T19:34:54.853Z,100.00
2022-11-20T19:37:30.434Z,100.00
2022-11-20T19:40:04.486Z,100.00
2022-11-20T19:42:32.833Z,100.00
2022-11-20T19:45:02.069Z,100.00
2022-11-20T19:48:07.305Z,100.00
2022-11-20T19:50:26.721Z,100.00
2022-11-20T19:52:58.494Z,100.00
2022-11-20T19:55:25.648Z,100.00
2022-11-20T19:57:52.573Z,100.00
2022-11-20T20:00:29.600Z,100.00
2022-11-20T20:03:01.854Z,100.00
2022-11-20T20:05:28.654Z,100.00
2022-11-20T20:08:08.441Z,100.00
2022-11-20T20:10:35.865Z,100.00
2022-11-20T20:13:02.981Z,100.00
2022-11-20T20:15:29.881Z,100.00
2022-11-20T20:17:59.336Z,100.00
2022-11-20T20:20:26.913Z,100.00
2022-11-20T20:22:58.696Z,100.00
2022-11-20T20:25:34.497Z,100.00
2022-11-20T20:28:01.372Z,100.00
2022-11-20T20:30:29.924Z,100.00
2022-11-20T20:32:56.921Z,100.00
2022-11-20T20:35:27.050Z,100.00
2022-11-20T20:37:54.472Z,100.00
2022-11-20T20:40:23.210Z,100.00
2022-11-20T20:42:54.585Z,100.00
2022-11-20T20:45:21.563Z,100.00
2022-11-20T20:47:49.533Z,100.00
2022-11-20T20:50:18.618Z,100.00
2022-11-20T20:52:58.327Z,100.00
2022-11-20T20:55:25.837Z,100.00
2022-11-20T20:57:54.330Z,100.00
2022-11-20T21:00:33.199Z,100.00
2022-11-20T21:03:07.295Z,100.00
2022-11-20T21:05:34.029Z,100.00
2022-11-20T21:08:20.628Z,100.00
2022-11-20T21:10:52.730Z,100.00
2022-11-20T21:13:21.912Z,100.00
2022-11-20T21:15:50.225Z,100.00
2022-11-20T21:18:19.766Z,100.00
2022-11-20T21:21:05.996Z,100.00
2022-11-20T21:23:33.604Z,100.00
2022-11-20T21:26:04.015Z,100.00
2022-11-20T21:28:38.138Z,100.00
2022-11-20T21:31:07.540Z,100.00
2022-11-20T21:33:42.576Z,100.00
2022-11-20T21:36:11.173Z,100.00
2022-11-20T21:38:38.405Z,100.00
2022-11-20T21:41:07.605Z,100.00
2022-11-20T21:43:35.164Z,100.00
2022-11-20T21:46:04.613Z,100.00
2022-11-20T21:48:35.036Z,100.00
2022-11-20T21:51:11.062Z,100.00
2022-11-20T21:53:42.841Z,100.00
2022-11-20T21:56:12.841Z,100.00
2022-11-20T21:58:43.176Z,100.00
2022-11-20T22:01:12.750Z,100.00
2022-11-20T22:03:40.831Z,100.00
2022-11-20T22:06:09.302Z,100.00
2022-11-20T22:08:38.683Z,100.00
2022-11-20T22:11:08.896Z,100.00
2022-11-20T22:13:54.721Z,100.00
2022-11-20T22:16:21.868Z,100.00
2022-11-20T22:18:52.147Z,100.00
2022-11-20T22:21:24.067Z,100.00
2022-11-20T22:23:51.531Z,100.00
2022-11-20T22:26:21.263Z,100.00
2022-11-20T22:28:54.457Z,100.00
2022-11-20T22:31:23.152Z,100.00
2022-11-20T22:33:50.459Z,100.00
2022-11-20T22:36:24.162Z,100.00
2022-11-20T22:38:53.733Z,100.00
2022-11-20T22:41:27.686Z,100.00
2022-11-20T22:43:59.133Z,100.00
2022-11-20T22:46:28.811Z,100.00
2022-11-20T22:48:58.236Z,100.00
2022-11-20T22:51:29.107Z,100.00
2022-11-20T22:53:56.117Z,100.00
2022-11-20T22:56:24.001Z,100.00
2022-11-20T22:58:52.976Z,100.00
2022-11-20T23:01:28.358Z,100.00
2022-11-20T23:04:00.648Z,100.00
2022-11-20T23:06:30.922Z,100.00
2022-11-20T23:08:57.729Z,100.00
2022-11-20T23:11:29.336Z,100.00
2022-11-20T23:14:01.521Z,100.00
2022-11-20T23:16:30.012Z,100.00
2022-11-20T23:19:02.065Z,100.00
2022-11-20T23:21:28.738Z,100.00
2022-11-20T23:23:57.865Z,100.00
2022-11-20T23:26:28.073Z,100.00
2022-11-20T23:28:57.806Z,100.00
2022-11-20T23:31:25.530Z,100.00
2022-11-20T23:33:54.267Z,100.00
2022-11-20T23:36:21.268Z,100.00
2022-11-20T23:38:48.108Z,100.00
2022-11-20T23:41:16.180Z,100.00
2022-11-20T23:43:45.571Z,100.00
2022-11-20T23:46:16.193Z,100.00
2022-11-20T23:48:45.522Z,100.00
2022-11-20T23:51:12.739Z,100.00
2022-11-20T23:53:39.355Z,100.00
2022-11-20T23:56:06.746Z,100.00
2022-11-20T23:58:36.870Z,100.00
