createdAt,value
2023-04-06T00:01:55.022Z,79.30
2023-04-06T00:04:31.082Z,79.00
2023-04-06T00:07:05.024Z,79.10
2023-04-06T00:09:39.017Z,79.20
2023-04-06T00:12:13.020Z,79.20
2023-04-06T00:14:48.010Z,79.40
2023-04-06T00:17:23.939Z,79.40
2023-04-06T00:19:58.483Z,79.40
2023-04-06T00:22:32.380Z,79.80
2023-04-06T00:25:07.431Z,79.70
2023-04-06T00:27:41.432Z,79.90
2023-04-06T00:30:15.619Z,79.80
2023-04-06T00:32:51.503Z,79.30
2023-04-06T00:35:27.083Z,79.00
2023-04-06T00:38:00.959Z,78.30
2023-04-06T00:40:35.450Z,78.00
2023-04-06T00:43:09.395Z,77.80
2023-04-06T00:45:45.672Z,77.60
2023-04-06T00:48:21.932Z,77.40
2023-04-06T00:50:56.332Z,77.30
2023-04-06T00:53:30.258Z,76.40
2023-04-06T00:56:08.442Z,76.30
2023-04-06T00:58:52.857Z,76.60
2023-04-06T01:01:27.073Z,76.30
2023-04-06T01:04:07.696Z,75.90
2023-04-06T01:06:48.864Z,75.60
2023-04-06T01:09:22.862Z,74.90
2023-04-06T01:11:58.846Z,74.10
2023-04-06T01:14:37.160Z,73.50
2023-04-06T01:17:12.616Z,74.00
2023-04-06T01:19:51.917Z,73.50
2023-04-06T01:22:34.763Z,73.90
2023-04-06T01:25:10.746Z,73.90
2023-04-06T01:27:55.255Z,72.90
2023-04-06T01:30:34.262Z,73.50
2023-04-06T01:33:14.902Z,73.60
2023-04-06T01:36:06.141Z,73.00
2023-04-06T01:38:44.758Z,72.00
2023-04-06T01:41:20.657Z,72.20
2023-04-06T01:44:02.309Z,72.70
2023-04-06T01:46:39.048Z,73.10
2023-04-06T01:49:15.697Z,72.80
2023-04-06T01:51:55.302Z,73.20
2023-04-06T01:54:31.508Z,72.10
2023-04-06T01:57:21.885Z,72.30
2023-04-06T02:00:16.276Z,72.60
2023-04-06T02:02:57.320Z,72.60
2023-04-06T02:05:36.222Z,72.70
2023-04-06T02:08:11.213Z,72.80
2023-04-06T02:10:49.216Z,72.40
2023-04-06T02:13:35.194Z,72.30
2023-04-06T02:16:10.969Z,71.50
2023-04-06T02:18:48.029Z,70.40
2023-04-06T02:21:23.067Z,70.10
2023-04-06T02:23:57.735Z,70.20
2023-04-06T02:26:33.594Z,68.00
2023-04-06T02:29:07.833Z,69.20
2023-04-06T02:31:42.680Z,69.10
2023-04-06T02:34:20.050Z,68.80
2023-04-06T02:36:57.214Z,67.60
2023-04-06T02:39:31.807Z,68.20
2023-04-06T02:42:09.800Z,67.30
2023-04-06T02:44:43.873Z,66.30
2023-04-06T02:47:19.012Z,65.30
2023-04-06T02:49:56.049Z,66.30
2023-04-06T02:52:30.808Z,66.20
2023-04-06T02:55:05.967Z,65.00
2023-04-06T02:57:41.785Z,64.80
2023-04-06T03:00:17.375Z,64.20
2023-04-06T03:02:52.568Z,64.30
2023-04-06T03:05:26.890Z,63.80
2023-04-06T03:08:01.149Z,62.90
2023-04-06T03:10:46.914Z,64.30
2023-04-06T03:13:26.376Z,63.70
2023-04-06T03:16:03.502Z,63.00
2023-04-06T03:18:37.554Z,64.00
2023-04-06T03:21:12.118Z,64.20
2023-04-06T03:24:12.869Z,64.20
2023-04-06T03:26:47.535Z,64.30
2023-04-06T03:29:24.645Z,63.70
2023-04-06T03:31:58.597Z,64.40
2023-04-06T03:34:45.940Z,64.30
2023-04-06T03:37:19.781Z,63.70
2023-04-06T03:39:58.721Z,63.40
2023-04-06T03:42:33.556Z,63.60
2023-04-06T03:45:17.382Z,63.60
2023-04-06T03:47:54.926Z,64.70
2023-04-06T03:50:30.166Z,62.70
2023-04-06T03:53:05.705Z,63.40
2023-04-06T03:55:41.573Z,63.60
2023-04-06T03:58:16.523Z,63.20
2023-04-06T04:00:52.513Z,63.10
2023-04-06T04:03:26.504Z,63.00
2023-04-06T04:06:01.548Z,62.20
2023-04-06T04:08:35.960Z,62.70
2023-04-06T04:11:13.618Z,62.80
2023-04-06T04:13:48.526Z,62.60
2023-04-06T04:16:25.484Z,63.30
2023-04-06T04:19:00.671Z,63.20
2023-04-06T04:21:35.774Z,63.20
2023-04-06T04:24:14.939Z,63.40
2023-04-06T04:26:49.650Z,63.20
2023-04-06T04:29:25.165Z,63.40
2023-04-06T04:32:01.967Z,63.20
2023-04-06T04:34:37.031Z,63.60
2023-04-06T04:37:13.334Z,63.50
2023-04-06T04:39:55.815Z,63.50
2023-04-06T04:42:29.757Z,63.50
2023-04-06T04:45:06.998Z,63.50
2023-04-06T04:47:48.027Z,63.10
2023-04-06T04:50:23.478Z,63.30
2023-04-06T04:53:01.846Z,63.20
2023-04-06T04:55:36.021Z,63.10
2023-04-06T04:58:16.923Z,63.00
2023-04-06T05:00:57.261Z,63.20
2023-04-06T05:03:33.498Z,63.10
2023-04-06T05:06:13.814Z,63.00
2023-04-06T05:08:49.892Z,63.30
2023-04-06T05:11:24.010Z,63.60
2023-04-06T05:14:05.122Z,62.70
2023-04-06T05:16:39.972Z,62.80
2023-04-06T05:19:16.377Z,63.00
2023-04-06T05:21:52.189Z,62.90
2023-04-06T05:24:26.831Z,63.30
2023-04-06T05:27:02.805Z,63.50
2023-04-06T05:29:37.420Z,63.90
2023-04-06T05:32:12.120Z,64.20
2023-04-06T05:34:49.480Z,63.50
2023-04-06T05:37:26.236Z,64.00
2023-04-06T05:40:02.114Z,64.00
2023-04-06T05:42:42.103Z,64.20
2023-04-06T05:45:19.625Z,64.00
2023-04-06T05:47:59.045Z,64.10
2023-04-06T05:50:38.681Z,64.10
2023-04-06T05:53:13.177Z,64.60
2023-04-06T05:55:51.949Z,64.70
2023-04-06T05:58:27.987Z,65.20
2023-04-06T06:01:03.625Z,65.10
2023-04-06T06:03:45.264Z,65.70
2023-04-06T06:06:23.078Z,65.90
2023-04-06T06:09:17.447Z,66.30
2023-04-06T06:12:10.491Z,66.80
2023-04-06T06:14:45.794Z,67.30
2023-04-06T06:17:20.715Z,67.50
2023-04-06T06:19:56.085Z,67.50
2023-04-06T06:22:32.708Z,67.60
2023-04-06T06:25:06.640Z,67.70
2023-04-06T06:27:41.568Z,67.90
2023-04-06T06:30:16.231Z,68.30
2023-04-06T06:32:51.997Z,68.00
2023-04-06T06:35:26.814Z,68.40
2023-04-06T06:38:03.487Z,68.50
2023-04-06T06:40:39.542Z,68.50
2023-04-06T06:43:14.059Z,68.50
2023-04-06T06:46:06.099Z,68.60
2023-04-06T06:48:40.761Z,69.20
2023-04-06T06:51:26.812Z,69.20
2023-04-06T06:54:07.581Z,69.80
2023-04-06T06:56:42.627Z,69.90
2023-04-06T06:59:18.878Z,70.30
2023-04-06T07:01:52.807Z,70.10
2023-04-06T07:04:27.753Z,70.20
2023-04-06T07:07:02.335Z,70.80
2023-04-06T07:09:39.240Z,70.60
2023-04-06T07:12:13.580Z,70.50
2023-04-06T07:14:48.186Z,70.60
2023-04-06T07:17:22.289Z,70.70
2023-04-06T07:19:57.072Z,70.60
2023-04-06T07:22:31.862Z,70.90
2023-04-06T07:25:08.270Z,71.20
2023-04-06T07:27:42.130Z,71.70
2023-04-06T07:30:17.538Z,71.60
2023-04-06T07:32:51.820Z,71.60
2023-04-06T07:35:26.952Z,72.20
2023-04-06T07:38:02.305Z,72.30
2023-04-06T07:40:39.941Z,72.20
2023-04-06T07:43:13.976Z,72.20
2023-04-06T07:45:48.479Z,72.00
2023-04-06T07:48:23.675Z,72.00
2023-04-06T07:51:05.688Z,72.30
2023-04-06T07:53:44.075Z,72.40
2023-04-06T07:56:20.758Z,72.40
2023-04-06T07:58:54.809Z,72.50
2023-04-06T08:01:29.817Z,72.50
2023-04-06T08:04:05.163Z,72.30
2023-04-06T08:06:40.042Z,72.30
2023-04-06T08:09:14.522Z,72.10
2023-04-06T08:11:51.334Z,72.10
2023-04-06T08:14:25.122Z,72.00
2023-04-06T08:16:59.609Z,71.90
2023-04-06T08:19:33.487Z,71.90
2023-04-06T08:22:07.768Z,72.40
2023-04-06T08:24:42.469Z,72.40
2023-04-06T08:27:19.239Z,72.50
2023-04-06T08:29:55.613Z,72.40
2023-04-06T08:32:31.061Z,72.40
2023-04-06T08:35:05.018Z,71.80
2023-04-06T08:37:39.947Z,72.70
2023-04-06T08:40:14.741Z,73.30
2023-04-06T08:42:55.276Z,73.50
2023-04-06T08:45:29.260Z,73.70
2023-04-06T08:48:04.609Z,73.90
2023-04-06T08:50:39.170Z,74.30
2023-04-06T08:53:13.909Z,74.30
2023-04-06T08:55:49.070Z,74.50
2023-04-06T08:58:37.247Z,74.60
2023-04-06T09:01:13.713Z,74.80
2023-04-06T09:03:52.298Z,75.00
2023-04-06T09:06:26.479Z,75.10
2023-04-06T09:09:01.381Z,75.10
2023-04-06T09:11:46.313Z,75.00
2023-04-06T09:14:22.908Z,75.30
2023-04-06T09:16:56.789Z,75.00
2023-04-06T09:19:31.745Z,75.40
2023-04-06T09:22:09.880Z,75.10
2023-04-06T09:24:47.019Z,75.00
2023-04-06T09:27:21.759Z,75.00
2023-04-06T09:30:08.455Z,74.90
2023-04-06T09:32:53.132Z,75.00
2023-04-06T09:35:29.133Z,75.40
2023-04-06T09:38:02.996Z,75.30
2023-04-06T09:40:41.451Z,75.50
2023-04-06T09:43:29.324Z,75.80
2023-04-06T09:46:05.889Z,75.80
2023-04-06T09:48:42.320Z,75.90
2023-04-06T09:51:23.977Z,76.00
2023-04-06T09:54:03.768Z,75.70
2023-04-06T09:56:39.846Z,75.90
2023-04-06T09:59:18.475Z,75.20
2023-04-06T10:01:57.581Z,75.30
2023-04-06T10:04:37.114Z,75.30
2023-04-06T10:07:13.775Z,75.20
2023-04-06T10:09:51.544Z,75.00
2023-04-06T10:12:28.869Z,75.10
2023-04-06T10:15:04.351Z,75.40
2023-04-06T10:17:40.777Z,75.70
2023-04-06T10:20:29.143Z,75.90
2023-04-06T10:23:06.562Z,76.10
2023-04-06T10:25:41.267Z,75.90
2023-04-06T10:28:16.782Z,75.90
2023-04-06T10:30:51.359Z,76.00
2023-04-06T10:33:27.903Z,76.10
2023-04-06T10:36:02.537Z,75.80
2023-04-06T10:38:41.597Z,75.70
2023-04-06T10:41:16.590Z,76.00
2023-04-06T10:43:51.749Z,75.80
2023-04-06T10:46:31.090Z,75.50
2023-04-06T10:49:15.390Z,75.40
2023-04-06T10:51:49.423Z,75.20
2023-04-06T10:54:24.724Z,75.30
2023-04-06T10:56:59.112Z,75.20
2023-04-06T10:59:34.123Z,75.30
2023-04-06T11:02:09.045Z,75.60
2023-04-06T11:04:59.593Z,75.90
2023-04-06T11:07:34.157Z,76.00
2023-04-06T11:12:45.332Z,76.00
2023-04-06T11:15:20.203Z,76.00
2023-04-06T11:17:55.139Z,76.20
2023-04-06T11:20:31.558Z,76.10
2023-04-06T11:23:06.355Z,76.00
2023-04-06T11:25:42.501Z,76.00
2023-04-06T11:28:17.196Z,76.00
2023-04-06T11:30:52.139Z,76.30
2023-04-06T11:33:27.276Z,76.30
2023-04-06T11:36:05.579Z,76.10
2023-04-06T11:38:44.028Z,76.30
2023-04-06T11:41:18.051Z,76.20
2023-04-06T11:43:52.783Z,76.50
2023-04-06T11:46:27.470Z,76.50
2023-04-06T11:49:04.457Z,76.60
2023-04-06T11:51:43.271Z,76.50
2023-04-06T11:54:20.253Z,76.60
2023-04-06T11:56:55.465Z,76.70
2023-04-06T11:59:30.829Z,76.70
2023-04-06T12:02:06.574Z,76.90
2023-04-06T12:04:44.198Z,76.70
2023-04-06T12:07:20.611Z,76.70
2023-04-06T12:09:54.823Z,76.80
2023-04-06T12:12:28.744Z,76.70
2023-04-06T12:15:03.206Z,76.70
2023-04-06T12:17:39.914Z,76.70
2023-04-06T12:20:25.819Z,77.20
2023-04-06T12:23:02.427Z,77.20
2023-04-06T12:25:38.709Z,77.20
2023-04-06T12:28:14.021Z,77.00
2023-04-06T12:30:47.930Z,76.90
2023-04-06T12:33:21.990Z,76.80
2023-04-06T12:35:56.696Z,76.70
2023-04-06T12:38:33.305Z,76.90
2023-04-06T12:41:08.391Z,77.00
2023-04-06T12:43:43.852Z,76.90
2023-04-06T12:46:17.789Z,76.90
2023-04-06T12:48:52.637Z,76.80
2023-04-06T12:51:27.803Z,76.80
2023-04-06T12:54:04.144Z,76.80
2023-04-06T12:56:38.368Z,76.70
2023-04-06T12:59:13.259Z,77.00
2023-04-06T13:01:48.055Z,76.90
2023-04-06T13:04:22.502Z,77.00
2023-04-06T13:06:56.916Z,77.20
2023-04-06T13:09:33.127Z,77.30
2023-04-06T13:12:08.086Z,77.40
2023-04-06T13:14:42.139Z,77.30
2023-04-06T13:17:16.879Z,77.60
2023-04-06T13:19:51.956Z,77.70
2023-04-06T13:22:27.382Z,77.80
2023-04-06T13:25:03.269Z,77.80
2023-04-06T13:27:38.380Z,77.90
2023-04-06T13:30:15.185Z,77.70
2023-04-06T13:32:50.876Z,77.70
2023-04-06T13:35:25.133Z,77.60
2023-04-06T13:37:59.721Z,77.50
2023-04-06T13:40:36.438Z,77.40
2023-04-06T13:43:10.903Z,77.50
2023-04-06T13:45:45.123Z,77.70
2023-04-06T13:48:19.074Z,77.70
2023-04-06T13:50:53.996Z,77.60
2023-04-06T13:53:28.930Z,77.50
2023-04-06T13:56:04.720Z,77.60
2023-04-06T13:58:41.914Z,77.60
2023-04-06T14:01:18.257Z,77.50
2023-04-06T14:03:54.284Z,77.70
2023-04-06T14:06:31.731Z,77.80
2023-04-06T14:09:06.636Z,77.80
2023-04-06T14:11:43.104Z,77.80
2023-04-06T14:14:17.572Z,77.40
2023-04-06T14:16:51.689Z,77.60
2023-04-06T14:19:25.744Z,77.40
2023-04-06T14:22:01.692Z,77.30
2023-04-06T14:24:36.392Z,77.20
2023-04-06T14:27:12.375Z,77.10
2023-04-06T14:29:46.233Z,76.90
2023-04-06T14:32:25.552Z,77.20
2023-04-06T14:34:59.959Z,77.00
2023-04-06T14:37:34.010Z,77.10
2023-04-06T14:40:08.775Z,77.20
2023-04-06T14:42:45.461Z,77.10
2023-04-06T14:45:19.952Z,77.10
2023-04-06T14:47:54.130Z,77.10
2023-04-06T14:50:28.033Z,77.30
2023-04-06T14:53:02.799Z,77.20
2023-04-06T14:55:37.717Z,77.30
2023-04-06T14:58:13.686Z,77.40
2023-04-06T15:00:50.082Z,77.20
2023-04-06T15:03:25.179Z,77.70
2023-04-06T15:05:59.884Z,77.90
2023-04-06T15:08:37.143Z,77.80
2023-04-06T15:11:12.388Z,77.90
2023-04-06T15:13:49.332Z,78.00
2023-04-06T15:16:23.598Z,78.20
2023-04-06T15:18:57.753Z,78.00
2023-04-06T15:21:31.600Z,78.10
2023-04-06T15:24:08.878Z,78.10
2023-04-06T15:26:43.323Z,78.00
2023-04-06T15:29:19.573Z,78.00
2023-04-06T15:31:53.541Z,78.10
2023-04-06T15:34:28.541Z,78.00
2023-04-06T15:37:04.844Z,78.10
2023-04-06T15:39:39.439Z,78.20
2023-04-06T15:42:13.931Z,78.30
2023-04-06T15:44:50.511Z,78.30
2023-04-06T15:47:24.489Z,78.30
2023-04-06T15:49:58.687Z,78.40
2023-04-06T15:52:32.524Z,78.30
2023-04-06T15:55:08.638Z,78.10
2023-04-06T15:57:43.139Z,78.10
2023-04-06T16:00:19.752Z,77.90
2023-04-06T16:02:53.832Z,77.80
2023-04-06T16:05:33.999Z,77.80
2023-04-06T16:08:08.648Z,77.80
2023-04-06T16:10:42.877Z,77.90
2023-04-06T16:13:17.282Z,78.10
2023-04-06T16:15:56.993Z,78.10
2023-04-06T16:18:31.209Z,78.20
2023-04-06T16:21:05.705Z,78.30
2023-04-06T16:23:39.629Z,78.10
2023-04-06T16:26:16.945Z,78.20
2023-04-06T16:28:53.001Z,78.50
2023-04-06T16:31:29.656Z,78.40
2023-04-06T16:34:03.613Z,78.30
2023-04-06T16:36:38.236Z,78.50
2023-04-06T16:39:12.449Z,78.40
2023-04-06T16:41:46.525Z,78.40
2023-04-06T16:44:21.022Z,78.60
2023-04-06T16:46:58.370Z,78.90
2023-04-06T16:49:32.257Z,79.00
2023-04-06T16:52:08.166Z,79.10
2023-04-06T16:54:41.983Z,79.10
2023-04-06T16:57:17.164Z,79.10
2023-04-06T16:59:51.657Z,79.10
2023-04-06T17:02:27.922Z,79.20
2023-04-06T17:05:01.815Z,79.40
2023-04-06T17:07:37.862Z,79.60
2023-04-06T17:10:11.952Z,79.70
2023-04-06T17:12:47.950Z,79.70
2023-04-06T17:15:22.480Z,79.70
2023-04-06T17:17:59.206Z,79.70
2023-04-06T17:20:33.189Z,79.70
2023-04-06T17:23:07.540Z,79.50
2023-04-06T17:25:41.420Z,79.60
2023-04-06T17:28:16.657Z,79.60
2023-04-06T17:30:51.251Z,79.60
2023-04-06T17:33:27.414Z,79.40
2023-04-06T17:36:01.295Z,79.30
2023-04-06T17:38:36.837Z,79.40
2023-04-06T17:41:10.674Z,79.70
2023-04-06T17:43:45.266Z,79.50
2023-04-06T17:46:20.022Z,79.40
2023-04-06T17:48:57.473Z,79.20
2023-04-06T17:51:31.352Z,79.30
2023-04-06T17:54:05.702Z,79.30
2023-04-06T17:56:39.795Z,79.40
2023-04-06T17:59:15.026Z,79.10
2023-04-06T18:01:49.396Z,79.00
2023-04-06T18:04:25.560Z,79.40
2023-04-06T18:06:59.559Z,79.40
2023-04-06T18:09:35.912Z,79.40
2023-04-06T18:12:09.844Z,79.40
2023-04-06T18:14:43.969Z,79.30
2023-04-06T18:17:19.434Z,79.40
2023-04-06T18:19:56.470Z,79.70
2023-04-06T18:22:30.280Z,79.90
2023-04-06T18:25:04.414Z,79.90
2023-04-06T18:27:38.277Z,80.10
2023-04-06T18:30:15.735Z,80.00
2023-04-06T18:32:50.484Z,80.00
2023-04-06T18:35:26.701Z,79.70
2023-04-06T18:38:00.711Z,79.70
2023-04-06T18:40:36.443Z,79.60
2023-04-06T18:43:10.704Z,79.50
2023-04-06T18:45:45.134Z,79.40
2023-04-06T18:48:19.529Z,79.70
2023-04-06T18:51:03.480Z,79.80
2023-04-06T18:53:38.563Z,79.80
2023-04-06T18:56:23.522Z,79.70
2023-04-06T18:58:57.624Z,80.00
2023-04-06T19:01:33.572Z,79.90
2023-04-06T19:04:08.584Z,80.00
2023-04-06T19:06:44.442Z,79.90
2023-04-06T19:09:18.257Z,79.90
2023-04-06T19:11:53.572Z,79.90
2023-04-06T19:14:27.457Z,79.40
2023-04-06T19:17:01.763Z,79.40
2023-04-06T19:19:36.252Z,79.50
2023-04-06T19:22:13.540Z,79.30
2023-04-06T19:24:47.454Z,79.40
2023-04-06T19:27:21.715Z,79.80
2023-04-06T19:29:55.519Z,79.70
2023-04-06T19:32:32.020Z,79.70
2023-04-06T19:35:08.131Z,79.90
2023-04-06T19:37:44.326Z,80.00
2023-04-06T19:40:18.229Z,80.00
2023-04-06T19:42:53.710Z,80.20
2023-04-06T19:45:27.636Z,80.20
2023-04-06T19:48:01.673Z,79.90
2023-04-06T19:50:36.338Z,79.60
2023-04-06T19:53:13.753Z,79.60
2023-04-06T19:55:48.322Z,79.70
2023-04-06T19:58:23.255Z,79.80
2023-04-06T20:00:57.132Z,80.00
2023-04-06T20:03:32.485Z,79.90
2023-04-06T20:06:10.264Z,80.10
2023-04-06T20:08:46.603Z,80.20
2023-04-06T20:11:20.818Z,80.10
2023-04-06T20:13:55.771Z,80.10
2023-04-06T20:16:29.668Z,80.20
2023-04-06T20:19:03.712Z,80.30
2023-04-06T20:21:39.011Z,80.10
2023-04-06T20:24:16.553Z,79.90
2023-04-06T20:26:50.553Z,79.90
2023-04-06T20:29:24.847Z,79.90
2023-04-06T20:31:58.734Z,80.10
2023-04-06T20:34:35.009Z,80.00
2023-04-06T20:37:10.439Z,80.20
2023-04-06T20:39:46.449Z,79.90
2023-04-06T20:42:20.329Z,79.90
2023-04-06T20:44:55.581Z,79.90
2023-04-06T20:47:29.778Z,79.80
2023-04-06T20:50:04.208Z,79.80
2023-04-06T20:52:39.751Z,79.90
2023-04-06T20:55:16.975Z,79.90
2023-04-06T20:57:51.034Z,79.60
2023-04-06T21:00:26.218Z,79.40
2023-04-06T21:03:00.296Z,79.50
2023-04-06T21:05:35.496Z,79.40
2023-04-06T21:08:10.068Z,79.10
2023-04-06T21:10:46.089Z,78.70
2023-04-06T21:13:19.862Z,78.60
2023-04-06T21:15:55.485Z,78.10
2023-04-06T21:18:29.555Z,77.70
2023-04-06T21:21:03.617Z,77.50
2023-04-06T21:23:38.802Z,77.30
2023-04-06T21:26:16.496Z,76.40
2023-04-06T21:28:50.586Z,76.30
2023-04-06T21:31:24.822Z,76.20
2023-04-06T21:33:58.809Z,75.20
2023-04-06T21:36:34.722Z,74.60
2023-04-06T21:39:09.122Z,75.00
2023-04-06T21:41:45.478Z,74.60
2023-04-06T21:44:19.422Z,74.20
2023-04-06T21:46:54.786Z,74.20
2023-04-06T21:49:28.571Z,73.30
2023-04-06T21:52:03.103Z,73.30
2023-04-06T21:54:37.639Z,73.20
2023-04-06T21:57:15.363Z,73.60
2023-04-06T21:59:49.496Z,73.60
2023-04-06T22:02:23.786Z,74.00
2023-04-06T22:04:57.795Z,73.00
2023-04-06T22:07:33.112Z,73.40
2023-04-06T22:10:07.748Z,73.10
2023-04-06T22:12:44.012Z,71.00
2023-04-06T22:15:17.993Z,71.00
2023-04-06T22:17:53.188Z,71.80
2023-04-06T22:20:27.015Z,70.90
2023-04-06T22:23:01.355Z,70.50
2023-04-06T22:25:36.344Z,70.40
2023-04-06T22:28:13.108Z,70.40
2023-04-06T22:30:47.663Z,70.80
2023-04-06T22:33:22.007Z,70.90
2023-04-06T22:35:55.906Z,71.00
2023-04-06T22:38:31.493Z,70.10
2023-04-06T22:41:07.173Z,70.10
2023-04-06T22:43:44.395Z,70.20
2023-04-06T22:46:19.210Z,69.70
2023-04-06T22:48:57.703Z,69.00
2023-04-06T22:51:31.839Z,68.20
2023-04-06T22:54:09.466Z,68.90
2023-04-06T22:56:43.819Z,69.20
2023-04-06T22:59:21.011Z,69.90
2023-04-06T23:01:54.948Z,70.40
2023-04-06T23:04:29.330Z,71.20
2023-04-06T23:07:03.797Z,71.00
2023-04-06T23:09:39.007Z,71.10
2023-04-06T23:12:13.565Z,71.20
2023-04-06T23:14:49.595Z,71.10
2023-04-06T23:17:23.478Z,71.40
2023-04-06T23:19:58.697Z,71.60
2023-04-06T23:22:32.578Z,71.70
2023-04-06T23:25:06.685Z,72.10
2023-04-06T23:27:41.189Z,72.40
2023-04-06T23:30:18.512Z,72.70
2023-04-06T23:32:52.493Z,72.70
2023-04-06T23:35:26.908Z,72.90
2023-04-06T23:38:01.043Z,73.30
2023-04-06T23:40:36.697Z,74.20
2023-04-06T23:43:11.025Z,74.40
2023-04-06T23:45:47.102Z,74.90
2023-04-06T23:48:20.911Z,75.10
2023-04-06T23:50:55.933Z,75.50
2023-04-06T23:53:29.884Z,75.80
2023-04-06T23:56:03.491Z,75.90
2023-04-06T23:58:37.848Z,76.50
