createdAt,value
2019-04-23T00:04:36.748Z,3.30
2019-04-23T00:09:38.594Z,3.17
2019-04-23T00:14:56.560Z,3.97
2019-04-23T00:19:55.845Z,3.87
2019-04-23T00:30:26.758Z,4.00
2019-04-23T00:35:16.012Z,4.30
2019-04-23T00:40:20.302Z,3.90
2019-04-23T00:45:27.970Z,3.93
2019-04-23T00:50:38.518Z,3.47
2019-04-23T00:55:35.604Z,4.40
2019-04-23T01:05:48.806Z,4.10
2019-04-23T01:21:03.530Z,4.73
2019-04-23T01:26:31.349Z,4.63
2019-04-23T01:31:43.307Z,4.43
2019-04-23T01:36:44.723Z,4.87
2019-04-23T01:41:57.332Z,4.40
2019-04-23T01:46:54.518Z,4.77
2019-04-23T01:52:00.405Z,4.47
2019-04-23T01:57:09.658Z,5.50
2019-04-23T02:02:12.553Z,5.03
2019-04-23T02:07:21.782Z,5.13
2019-04-23T02:12:27.690Z,5.40
2019-04-23T02:17:28.769Z,5.37
2019-04-23T02:22:58.556Z,6.30
2019-04-23T02:28:03.154Z,6.27
2019-04-23T02:33:18.741Z,7.00
2019-04-23T02:48:52.588Z,6.07
2019-04-23T02:53:42.264Z,7.07
2019-04-23T02:58:35.144Z,6.63
2019-04-23T03:03:47.481Z,7.63
2019-04-23T03:08:53.005Z,8.60
2019-04-23T03:39:18.475Z,9.37
2019-04-23T03:44:29.791Z,7.87
2019-04-23T03:59:47.490Z,8.93
2019-04-23T04:20:09.708Z,6.97
2019-04-23T04:25:17.051Z,8.43
2019-04-23T04:40:29.334Z,7.87
2019-04-23T04:45:41.757Z,8.03
2019-04-23T04:50:43.742Z,9.07
2019-04-23T05:06:14.237Z,8.87
2019-04-23T05:11:23.358Z,7.77
2019-04-23T05:16:10.082Z,9.60
2019-04-23T05:26:19.589Z,8.13
2019-04-23T05:31:18.923Z,8.67
2019-04-23T05:36:30.744Z,9.70
2019-04-23T05:41:36.824Z,7.67
2019-04-23T05:51:48.895Z,8.40
2019-04-23T05:56:49.012Z,8.03
2019-04-23T06:02:07.558Z,6.70
2019-04-23T06:07:30.460Z,7.63
2019-04-23T06:12:15.641Z,6.90
2019-04-23T06:22:22.400Z,8.23
2019-04-23T06:32:25.931Z,9.17
2019-04-23T06:37:49.482Z,8.33
2019-04-23T06:42:52.138Z,8.53
2019-04-23T06:48:02.218Z,7.00
2019-04-23T06:52:57.408Z,8.37
2019-04-23T06:58:17.048Z,8.90
2019-04-23T07:03:19.202Z,8.80
2019-04-23T07:08:30.454Z,7.37
2019-04-23T07:13:34.604Z,8.17
2019-04-23T07:18:27.812Z,7.70
2019-04-23T07:23:46.835Z,7.93
2019-04-23T07:28:43.851Z,8.40
2019-04-23T07:33:50.655Z,8.47
2019-04-23T07:39:11.736Z,9.00
2019-04-23T07:44:23.080Z,8.17
2019-04-23T07:49:23.608Z,8.20
2019-04-23T07:54:29.070Z,7.80
2019-04-23T08:04:44.681Z,8.03
2019-04-23T08:09:47.873Z,8.00
2019-04-23T08:14:53.631Z,7.37
2019-04-23T08:30:04.523Z,9.07
2019-04-23T08:35:26.724Z,7.03
2019-04-23T08:40:20.146Z,8.20
2019-04-23T08:50:40.065Z,8.13
2019-04-23T08:55:58.950Z,8.47
2019-04-23T09:11:16.682Z,9.20
2019-04-23T09:16:15.705Z,8.30
2019-04-23T09:21:15.587Z,8.60
2019-04-23T09:26:17.811Z,7.43
2019-04-23T12:05:32.071Z,8.10
2019-04-23T12:15:38.119Z,8.37
2019-04-23T12:20:39.795Z,7.33
2019-04-23T12:25:58.771Z,7.10
2019-04-23T12:30:57.330Z,7.37
2019-04-23T12:36:30.296Z,7.70
2019-04-23T12:41:29.888Z,7.47
2019-04-23T12:46:41.621Z,7.53
2019-04-23T12:51:48.716Z,7.90
2019-04-23T12:56:57.354Z,8.07
2019-04-23T13:01:56.856Z,8.00
2019-04-23T13:19:03.585Z,7.23
2019-04-23T13:24:10.859Z,7.50
2019-04-23T13:29:18.540Z,6.90
2019-04-23T13:34:24.476Z,7.90
2019-04-23T13:39:33.960Z,7.30
2019-04-23T13:44:36.917Z,8.27
2019-04-23T13:49:46.611Z,7.40
2019-04-23T13:59:51.435Z,8.37
2019-04-23T14:05:04.958Z,7.73
2019-04-23T14:10:24.515Z,8.33
2019-04-23T14:20:27.741Z,8.83
2019-04-23T14:25:43.213Z,8.03
2019-04-23T14:41:03.523Z,8.70
2019-04-23T14:46:27.264Z,8.43
2019-04-23T14:51:13.505Z,10.80
2019-04-23T15:01:30.293Z,9.60
2019-04-23T15:07:04.102Z,14.60
2019-04-23T15:11:36.828Z,9.63
2019-04-23T15:16:49.774Z,10.20
2019-04-23T15:21:53.806Z,9.37
2019-04-23T15:31:59.214Z,9.23
2019-04-23T15:37:14.618Z,9.57
2019-04-23T15:42:12.713Z,10.07
2019-04-23T15:47:23.052Z,9.23
2019-04-23T15:52:24.837Z,8.00
2019-04-23T15:57:32.048Z,9.70
2019-04-23T16:02:03.127Z,10.00
2019-04-23T16:07:09.552Z,9.27
2019-04-23T16:12:41.967Z,9.60
2019-04-23T16:18:01.482Z,10.67
2019-04-23T16:22:44.561Z,10.13
2019-04-23T16:28:03.603Z,10.27
2019-04-23T16:38:23.313Z,14.40
2019-04-23T16:43:18.492Z,12.03
2019-04-23T16:48:36.617Z,11.20
2019-04-23T16:53:37.357Z,9.97
2019-04-23T16:58:54.735Z,10.77
2019-04-23T17:03:36.271Z,11.37
2019-04-23T17:13:54.371Z,10.77
2019-04-23T17:19:07.425Z,10.80
2019-04-23T17:29:15.506Z,12.60
2019-04-23T17:34:24.379Z,11.87
2019-04-23T17:39:31.105Z,12.77
2019-04-23T17:45:00.053Z,11.43
2019-04-23T17:49:59.605Z,14.73
2019-04-23T17:55:01.688Z,11.77
2019-04-23T18:05:12.602Z,11.80
2019-04-23T18:10:24.834Z,11.63
2019-04-23T18:15:15.676Z,11.23
2019-04-23T18:20:29.705Z,11.63
2019-04-23T18:25:37.428Z,17.30
2019-04-23T18:31:05.860Z,12.17
2019-04-23T18:36:02.388Z,12.13
2019-04-23T18:41:19.525Z,12.90
2019-04-23T18:51:37.233Z,11.93
2019-04-23T18:56:31.275Z,10.80
2019-04-23T19:01:37.981Z,11.00
2019-04-23T19:06:34.551Z,10.60
2019-04-23T19:12:25.142Z,15.50
2019-04-23T19:22:19.447Z,11.67
2019-04-23T19:27:26.636Z,12.27
2019-04-23T19:32:20.845Z,10.67
2019-04-23T19:37:36.893Z,10.93
2019-04-23T19:42:37.119Z,12.50
2019-04-23T19:47:53.566Z,12.10
2019-04-23T19:57:57.453Z,11.87
2019-04-23T20:03:18.524Z,12.80
2019-04-23T20:13:08.134Z,13.10
2019-04-23T20:18:22.581Z,14.47
2019-04-23T20:23:40.261Z,14.30
2019-04-23T20:28:51.239Z,13.97
2019-04-23T20:33:55.535Z,13.23
2019-04-23T20:38:57.674Z,12.87
2019-04-23T20:43:57.635Z,14.27
2019-04-23T20:48:56.922Z,15.43
2019-04-23T20:54:03.415Z,15.20
2019-04-23T20:59:13.812Z,14.10
2019-04-23T21:04:09.300Z,13.30
2019-04-23T21:09:28.329Z,15.10
2019-04-23T21:14:41.341Z,13.90
2019-04-23T21:19:40.210Z,14.90
2019-04-23T21:24:42.765Z,14.20
2019-04-23T21:29:54.484Z,16.53
2019-04-23T21:34:55.664Z,14.90
2019-04-23T21:45:06.337Z,15.50
2019-04-23T21:55:14.722Z,14.83
2019-04-23T22:00:19.569Z,14.47
2019-04-23T22:05:39.066Z,16.13
2019-04-23T22:10:44.841Z,14.20
2019-04-23T22:16:04.058Z,15.17
2019-04-23T22:21:00.648Z,14.80
2019-04-23T22:31:14.766Z,15.13
2019-04-23T22:36:09.386Z,15.70
2019-04-23T22:41:18.168Z,16.27
2019-04-23T22:46:22.721Z,16.50
2019-04-23T22:51:29.071Z,15.63
2019-04-23T22:56:38.888Z,15.70
2019-04-23T23:01:49.056Z,16.03
2019-04-23T23:11:54.310Z,16.97
2019-04-23T23:16:57.230Z,16.60
2019-04-23T23:32:19.104Z,16.37
2019-04-23T23:37:12.028Z,14.33
2019-04-23T23:52:42.693Z,15.13
2019-04-23T23:57:42.551Z,14.70
