createdAt,value
2022-12-05T00:01:18.592Z,4.78
2022-12-05T00:03:47.298Z,5.16
2022-12-05T00:06:15.195Z,4.86
2022-12-05T00:08:42.051Z,5.08
2022-12-05T00:11:14.627Z,5.09
2022-12-05T00:13:42.823Z,5.21
2022-12-05T00:16:11.753Z,5.21
2022-12-05T00:18:39.361Z,5.14
2022-12-05T00:21:07.658Z,4.79
2022-12-05T00:23:34.748Z,4.69
2022-12-05T00:26:03.964Z,5.02
2022-12-05T00:28:35.133Z,4.86
2022-12-05T00:31:07.221Z,5.09
2022-12-05T00:33:34.681Z,4.84
2022-12-05T00:36:10.624Z,5.11
2022-12-05T00:38:37.898Z,5.10
2022-12-05T00:41:16.756Z,4.96
2022-12-05T00:43:45.018Z,4.79
2022-12-05T00:46:15.158Z,5.12
2022-12-05T00:48:43.017Z,5.10
2022-12-05T00:51:14.453Z,5.13
2022-12-05T00:53:42.501Z,5.17
2022-12-05T00:56:15.810Z,5.06
2022-12-05T00:58:43.360Z,4.92
2022-12-05T01:01:15.086Z,4.65
2022-12-05T01:03:43.928Z,4.80
2022-12-05T01:06:12.452Z,4.92
2022-12-05T01:08:39.462Z,5.11
2022-12-05T01:11:07.770Z,5.12
2022-12-05T01:13:35.679Z,4.75
2022-12-05T01:16:03.151Z,4.90
2022-12-05T01:18:30.460Z,4.97
2022-12-05T01:20:57.715Z,5.06
2022-12-05T01:23:25.403Z,4.98
2022-12-05T01:25:53.299Z,5.19
2022-12-05T01:28:20.416Z,5.02
2022-12-05T01:30:49.343Z,5.03
2022-12-05T01:33:17.216Z,5.23
2022-12-05T01:35:44.682Z,5.21
2022-12-05T01:38:13.100Z,5.18
2022-12-05T01:40:41.121Z,5.22
2022-12-05T01:43:17.570Z,5.27
2022-12-05T01:45:46.712Z,5.19
2022-12-05T01:48:32.684Z,5.01
2022-12-05T01:51:00.639Z,5.15
2022-12-05T01:53:28.895Z,5.29
2022-12-05T01:55:56.583Z,5.09
2022-12-05T01:58:29.026Z,5.26
2022-12-05T02:00:56.813Z,5.14
2022-12-05T02:03:24.324Z,5.05
2022-12-05T02:05:54.412Z,5.02
2022-12-05T02:08:21.818Z,5.06
2022-12-05T02:10:54.491Z,5.27
2022-12-05T02:13:36.409Z,5.27
2022-12-05T02:16:19.009Z,5.13
2022-12-05T02:18:58.167Z,5.20
2022-12-05T02:21:46.875Z,5.27
2022-12-05T02:24:32.704Z,5.27
2022-12-05T02:27:22.154Z,5.27
2022-12-05T02:30:12.456Z,5.24
2022-12-05T02:33:04.062Z,5.26
2022-12-05T02:35:39.587Z,5.21
2022-12-05T02:38:21.439Z,5.20
2022-12-05T02:41:05.599Z,5.23
2022-12-05T02:44:12.243Z,4.94
2022-12-05T02:46:41.763Z,5.08
2022-12-05T02:49:12.092Z,5.28
2022-12-05T02:51:44.446Z,4.95
2022-12-05T02:54:17.256Z,5.06
2022-12-05T02:56:46.888Z,5.10
2022-12-05T02:59:18.490Z,4.96
2022-12-05T03:01:49.913Z,5.25
2022-12-05T03:04:20.193Z,4.84
2022-12-05T03:06:59.162Z,4.94
2022-12-05T03:09:29.938Z,5.00
2022-12-05T03:12:12.900Z,4.77
2022-12-05T03:14:46.524Z,4.97
2022-12-05T03:17:20.157Z,4.88
2022-12-05T03:20:07.775Z,5.14
2022-12-05T03:22:40.762Z,5.14
2022-12-05T03:25:09.176Z,4.88
2022-12-05T03:28:02.091Z,4.83
2022-12-05T03:30:31.075Z,5.19
2022-12-05T03:33:20.483Z,4.93
2022-12-05T03:35:53.390Z,5.21
2022-12-05T03:38:34.939Z,5.11
2022-12-05T03:41:16.922Z,5.27
2022-12-05T03:44:16.141Z,5.21
2022-12-05T03:46:43.075Z,5.23
2022-12-05T03:49:34.342Z,5.24
2022-12-05T03:52:10.315Z,5.24
2022-12-05T03:54:47.100Z,5.09
2022-12-05T03:57:17.323Z,5.18
2022-12-05T03:59:54.928Z,5.13
2022-12-05T04:02:32.447Z,5.21
2022-12-05T04:05:08.353Z,5.24
2022-12-05T04:07:39.431Z,5.27
2022-12-05T04:10:14.712Z,5.23
2022-12-05T04:12:43.355Z,5.07
2022-12-05T04:15:22.621Z,5.19
2022-12-05T04:18:00.767Z,4.98
2022-12-05T04:20:59.541Z,5.27
2022-12-05T04:23:27.912Z,5.05
2022-12-05T04:26:14.936Z,5.04
2022-12-05T04:28:51.811Z,5.24
2022-12-05T04:31:32.464Z,5.20
2022-12-05T04:34:06.804Z,5.12
2022-12-05T04:36:33.708Z,5.28
2022-12-05T04:39:03.070Z,5.28
2022-12-05T04:41:38.509Z,5.02
2022-12-05T04:44:10.435Z,4.99
2022-12-05T04:46:41.597Z,5.03
2022-12-05T04:49:12.129Z,5.03
2022-12-05T04:51:41.412Z,5.13
2022-12-05T04:54:21.715Z,5.36
2022-12-05T04:56:56.752Z,4.93
2022-12-05T04:59:26.592Z,5.00
2022-12-05T05:02:04.839Z,5.08
2022-12-05T05:04:38.377Z,5.35
2022-12-05T05:07:09.697Z,5.38
2022-12-05T05:09:37.665Z,5.28
2022-12-05T05:12:04.934Z,5.18
2022-12-05T05:14:31.931Z,5.09
2022-12-05T05:16:58.925Z,5.18
2022-12-05T05:19:26.073Z,5.34
2022-12-05T05:21:53.495Z,5.28
2022-12-05T05:24:21.915Z,5.20
2022-12-05T05:26:53.948Z,5.14
2022-12-05T05:29:23.946Z,5.13
2022-12-05T05:31:51.069Z,5.15
2022-12-05T05:34:18.098Z,4.72
2022-12-05T05:36:45.078Z,5.19
2022-12-05T05:39:15.374Z,5.18
2022-12-05T05:41:43.096Z,4.91
2022-12-05T05:44:10.730Z,5.12
2022-12-05T05:46:38.713Z,5.09
2022-12-05T05:49:05.789Z,5.06
2022-12-05T05:51:32.814Z,4.85
2022-12-05T05:54:00.514Z,4.93
2022-12-05T05:56:28.807Z,4.79
2022-12-05T05:58:58.068Z,5.01
2022-12-05T06:01:25.054Z,4.86
2022-12-05T06:03:52.453Z,4.71
2022-12-05T06:06:20.883Z,4.73
2022-12-05T06:08:48.345Z,4.83
2022-12-05T06:11:25.707Z,4.71
2022-12-05T06:13:58.322Z,4.68
2022-12-05T06:16:25.403Z,4.68
2022-12-05T06:18:53.271Z,5.02
2022-12-05T06:21:21.354Z,4.98
2022-12-05T06:23:48.852Z,4.75
2022-12-05T06:26:20.005Z,4.99
2022-12-05T06:28:47.103Z,5.00
2022-12-05T06:31:23.868Z,4.86
2022-12-05T06:33:51.329Z,4.88
2022-12-05T06:36:20.638Z,5.11
2022-12-05T06:38:47.662Z,4.96
2022-12-05T06:41:17.928Z,5.11
2022-12-05T06:43:45.441Z,5.05
2022-12-05T06:46:14.262Z,5.01
2022-12-05T06:48:41.348Z,4.79
2022-12-05T06:51:13.919Z,4.43
2022-12-05T06:53:41.340Z,4.84
2022-12-05T06:56:14.237Z,4.66
2022-12-05T06:58:42.534Z,4.84
2022-12-05T07:01:39.341Z,4.51
2022-12-05T07:04:26.780Z,4.67
2022-12-05T07:06:55.385Z,4.72
2022-12-05T07:09:46.087Z,4.43
2022-12-05T07:12:15.508Z,4.83
2022-12-05T07:14:48.706Z,4.84
2022-12-05T07:17:20.719Z,4.74
2022-12-05T07:19:52.186Z,4.60
2022-12-05T07:22:21.346Z,4.77
2022-12-05T07:24:48.862Z,4.67
2022-12-05T07:27:17.057Z,4.64
2022-12-05T07:29:46.435Z,4.80
2022-12-05T07:32:13.467Z,4.71
2022-12-05T07:34:40.731Z,5.03
2022-12-05T07:37:08.298Z,5.06
2022-12-05T07:39:35.253Z,4.77
2022-12-05T07:42:02.345Z,4.77
2022-12-05T07:44:29.365Z,4.79
2022-12-05T07:46:56.369Z,5.18
2022-12-05T07:49:23.290Z,5.18
2022-12-05T07:51:50.318Z,5.25
2022-12-05T07:54:17.547Z,5.11
2022-12-05T07:56:47.726Z,5.13
2022-12-05T07:59:15.128Z,5.43
2022-12-05T08:01:42.184Z,5.46
2022-12-05T08:04:14.817Z,5.29
2022-12-05T08:06:42.424Z,5.35
2022-12-05T08:09:09.451Z,5.51
2022-12-05T08:11:36.599Z,5.27
2022-12-05T08:14:06.466Z,5.44
2022-12-05T08:16:33.831Z,5.53
2022-12-05T08:19:03.748Z,5.61
2022-12-05T08:21:31.413Z,5.63
2022-12-05T08:23:58.847Z,5.37
2022-12-05T08:26:30.996Z,5.67
2022-12-05T08:29:09.708Z,5.97
2022-12-05T08:31:41.360Z,6.06
2022-12-05T08:34:11.287Z,5.84
2022-12-05T08:36:38.444Z,5.82
2022-12-05T08:39:08.496Z,6.07
2022-12-05T08:41:35.591Z,5.98
2022-12-05T08:44:05.669Z,6.29
2022-12-05T08:46:35.169Z,6.15
2022-12-05T08:49:03.336Z,6.34
2022-12-05T08:51:30.470Z,6.20
2022-12-05T08:53:57.534Z,6.19
2022-12-05T08:56:27.083Z,6.18
2022-12-05T08:59:01.273Z,6.51
2022-12-05T09:01:32.832Z,6.70
2022-12-05T09:04:01.285Z,6.59
2022-12-05T09:06:29.906Z,6.74
2022-12-05T09:08:59.807Z,6.84
2022-12-05T09:11:30.648Z,6.94
2022-12-05T09:13:58.969Z,6.70
2022-12-05T09:16:35.172Z,6.91
2022-12-05T09:19:11.276Z,6.83
2022-12-05T09:21:38.460Z,6.64
2022-12-05T09:24:05.385Z,6.97
2022-12-05T09:26:32.270Z,7.42
2022-12-05T09:28:59.313Z,7.47
2022-12-05T09:31:30.765Z,7.10
2022-12-05T09:33:57.978Z,7.12
2022-12-05T09:36:30.815Z,7.59
2022-12-05T09:39:04.164Z,7.55
2022-12-05T09:42:04.976Z,7.56
2022-12-05T09:44:44.351Z,7.71
2022-12-05T09:47:46.654Z,7.77
2022-12-05T09:50:25.293Z,7.46
2022-12-05T09:53:04.310Z,7.66
2022-12-05T09:56:05.502Z,7.81
2022-12-05T09:58:52.589Z,7.82
2022-12-05T10:01:31.702Z,7.93
2022-12-05T10:04:46.510Z,7.85
2022-12-05T10:07:13.389Z,8.02
2022-12-05T10:10:20.931Z,8.02
2022-12-05T10:13:09.014Z,8.07
2022-12-05T10:15:45.531Z,7.89
2022-12-05T10:18:21.803Z,8.21
2022-12-05T10:20:57.121Z,8.27
2022-12-05T10:23:56.142Z,8.29
2022-12-05T10:26:18.259Z,8.20
2022-12-05T10:28:54.211Z,7.79
2022-12-05T10:31:26.876Z,8.13
2022-12-05T10:34:03.852Z,7.95
2022-12-05T10:36:34.858Z,7.70
2022-12-05T10:39:04.699Z,7.47
2022-12-05T10:41:34.504Z,7.61
2022-12-05T10:44:01.542Z,8.02
2022-12-05T10:46:29.740Z,7.60
2022-12-05T10:48:57.122Z,7.77
2022-12-05T10:51:32.488Z,7.89
2022-12-05T10:54:09.374Z,7.55
2022-12-05T10:56:48.404Z,7.76
2022-12-05T10:59:19.842Z,7.92
2022-12-05T11:01:51.811Z,7.48
2022-12-05T11:04:24.563Z,8.09
2022-12-05T11:06:58.974Z,8.12
2022-12-05T11:09:32.555Z,7.99
2022-12-05T11:12:16.994Z,8.19
2022-12-05T11:15:22.082Z,8.04
2022-12-05T11:17:50.348Z,8.19
2022-12-05T11:20:20.014Z,8.24
2022-12-05T11:22:59.473Z,8.16
2022-12-05T11:25:36.642Z,8.27
2022-12-05T11:28:30.838Z,8.26
2022-12-05T11:31:06.781Z,8.28
2022-12-05T11:33:36.714Z,8.08
2022-12-05T11:36:31.149Z,8.38
2022-12-05T11:38:58.601Z,8.39
2022-12-05T11:41:37.592Z,8.35
2022-12-05T11:44:33.707Z,8.47
2022-12-05T11:47:09.502Z,8.46
2022-12-05T11:50:04.725Z,8.32
2022-12-05T11:52:54.949Z,8.12
2022-12-05T11:55:26.286Z,8.33
2022-12-05T11:58:11.911Z,8.39
2022-12-05T12:00:53.843Z,8.39
2022-12-05T12:03:45.365Z,8.44
2022-12-05T12:06:27.577Z,8.48
2022-12-05T12:09:12.618Z,8.54
2022-12-05T12:12:11.896Z,8.48
2022-12-05T12:15:17.045Z,8.57
2022-12-05T12:17:56.641Z,8.43
2022-12-05T12:20:34.847Z,8.51
2022-12-05T12:23:14.058Z,8.51
2022-12-05T12:25:53.180Z,8.59
2022-12-05T12:28:42.237Z,8.68
2022-12-05T12:31:21.144Z,8.71
2022-12-05T12:34:10.011Z,8.74
2022-12-05T12:36:55.500Z,8.72
2022-12-05T12:39:31.323Z,8.77
2022-12-05T12:42:21.206Z,8.80
2022-12-05T12:45:12.848Z,8.69
2022-12-05T12:48:02.537Z,8.79
2022-12-05T12:50:37.720Z,8.73
2022-12-05T12:53:50.354Z,8.87
2022-12-05T12:56:30.690Z,8.86
2022-12-05T12:59:16.815Z,8.87
2022-12-05T13:01:48.572Z,8.84
2022-12-05T13:04:28.517Z,8.90
2022-12-05T13:07:06.978Z,8.67
2022-12-05T13:09:51.811Z,8.92
2022-12-05T13:12:26.110Z,8.93
2022-12-05T13:15:02.268Z,8.67
2022-12-05T13:17:32.089Z,8.65
2022-12-05T13:20:00.280Z,8.96
2022-12-05T13:22:28.891Z,8.85
2022-12-05T13:24:56.790Z,8.92
2022-12-05T13:27:29.487Z,8.77
2022-12-05T13:30:00.556Z,8.81
2022-12-05T13:32:37.085Z,8.87
2022-12-05T13:36:00.741Z,9.00
2022-12-05T13:38:52.387Z,8.61
2022-12-05T13:41:38.410Z,8.89
2022-12-05T13:44:12.606Z,8.84
2022-12-05T13:46:42.511Z,8.84
2022-12-05T13:49:29.136Z,8.63
2022-12-05T13:52:07.683Z,8.84
2022-12-05T13:54:42.614Z,8.88
2022-12-05T13:57:29.349Z,8.84
2022-12-05T14:00:07.990Z,8.81
2022-12-05T14:02:41.877Z,8.85
2022-12-05T14:05:14.554Z,8.84
2022-12-05T14:07:49.851Z,8.86
2022-12-05T14:10:37.183Z,8.82
2022-12-05T14:13:24.290Z,8.80
2022-12-05T14:15:52.757Z,8.78
2022-12-05T14:18:35.493Z,8.58
2022-12-05T14:21:12.422Z,8.77
2022-12-05T14:24:01.931Z,8.78
2022-12-05T14:26:53.445Z,8.62
2022-12-05T14:29:38.670Z,8.74
2022-12-05T14:32:24.120Z,8.73
2022-12-05T14:35:28.386Z,8.58
2022-12-05T14:38:06.943Z,8.56
2022-12-05T14:40:43.294Z,8.28
2022-12-05T14:43:29.260Z,8.50
2022-12-05T14:45:58.925Z,8.28
2022-12-05T14:48:48.435Z,8.51
2022-12-05T14:51:30.844Z,8.50
2022-12-05T14:54:13.066Z,8.47
2022-12-05T14:56:46.355Z,8.43
2022-12-05T14:59:16.317Z,8.41
2022-12-05T15:02:05.513Z,8.46
2022-12-05T15:04:55.445Z,8.41
2022-12-05T15:07:38.656Z,8.14
2022-12-05T15:10:28.092Z,8.35
2022-12-05T15:13:03.240Z,8.22
2022-12-05T15:15:42.660Z,7.95
2022-12-05T15:18:28.539Z,8.29
2022-12-05T15:20:59.669Z,8.29
2022-12-05T15:23:40.304Z,8.15
2022-12-05T15:29:20.961Z,8.14
2022-12-05T15:31:52.668Z,8.22
2022-12-05T15:34:45.069Z,8.18
2022-12-05T15:37:39.469Z,8.12
2022-12-05T15:40:06.400Z,8.12
2022-12-05T15:42:53.848Z,8.10
2022-12-05T15:45:23.585Z,8.09
2022-12-05T15:47:56.957Z,7.88
2022-12-05T15:50:30.906Z,8.00
2022-12-05T15:53:24.072Z,7.90
2022-12-05T15:56:14.708Z,7.94
2022-12-05T15:58:48.128Z,7.87
2022-12-05T16:01:23.563Z,8.00
2022-12-05T16:03:59.861Z,7.59
2022-12-05T16:06:48.788Z,8.01
2022-12-05T16:09:22.275Z,7.97
2022-12-05T16:11:53.473Z,7.90
2022-12-05T16:14:51.445Z,7.57
2022-12-05T16:17:15.897Z,7.92
2022-12-05T16:19:43.839Z,7.83
2022-12-05T16:22:13.548Z,7.91
2022-12-05T16:25:01.375Z,7.89
2022-12-05T16:27:39.478Z,7.84
2022-12-05T16:30:07.406Z,7.55
2022-12-05T16:32:35.556Z,7.81
2022-12-05T16:35:03.015Z,7.81
2022-12-05T16:37:30.626Z,7.84
2022-12-05T16:39:57.966Z,7.81
2022-12-05T16:42:26.914Z,7.50
2022-12-05T16:45:06.002Z,7.74
2022-12-05T16:47:42.136Z,7.67
2022-12-05T16:50:35.253Z,7.63
2022-12-05T16:53:08.190Z,7.56
2022-12-05T16:55:38.570Z,7.59
2022-12-05T16:58:06.367Z,7.56
2022-12-05T17:00:33.476Z,7.40
2022-12-05T17:03:25.642Z,7.49
2022-12-05T17:05:47.796Z,7.27
2022-12-05T17:08:14.978Z,7.32
2022-12-05T17:10:42.886Z,7.33
2022-12-05T17:13:14.575Z,7.43
2022-12-05T17:15:42.293Z,7.43
2022-12-05T17:18:17.481Z,7.51
2022-12-05T17:20:50.912Z,7.35
2022-12-05T17:23:18.353Z,7.05
2022-12-05T17:25:52.063Z,7.37
2022-12-05T17:28:19.624Z,7.47
2022-12-05T17:30:47.060Z,7.47
2022-12-05T17:33:17.094Z,7.46
2022-12-05T17:35:44.651Z,7.48
2022-12-05T17:38:12.093Z,7.51
2022-12-05T17:40:40.045Z,6.99
2022-12-05T17:43:07.368Z,7.34
2022-12-05T17:45:34.447Z,7.42
2022-12-05T17:48:01.410Z,7.30
2022-12-05T17:50:30.035Z,7.30
2022-12-05T17:55:48.919Z,7.44
2022-12-05T17:58:16.931Z,7.29
2022-12-05T18:03:39.847Z,6.96
2022-12-05T18:06:07.237Z,7.39
2022-12-05T18:08:34.427Z,7.35
2022-12-05T18:11:01.567Z,7.42
2022-12-05T18:13:28.588Z,7.37
2022-12-05T18:15:59.221Z,7.15
2022-12-05T18:18:29.573Z,7.28
2022-12-05T18:21:07.822Z,7.23
2022-12-05T18:23:36.253Z,7.32
2022-12-05T18:26:04.075Z,7.23
2022-12-05T18:28:31.028Z,7.04
2022-12-05T18:31:13.762Z,7.37
2022-12-05T18:33:41.438Z,7.12
2022-12-05T18:36:11.589Z,7.25
2022-12-05T18:38:39.251Z,7.18
2022-12-05T18:41:07.110Z,7.13
2022-12-05T18:43:34.524Z,7.18
2022-12-05T18:46:03.954Z,7.08
2022-12-05T18:48:39.245Z,7.26
2022-12-05T18:51:19.758Z,7.29
2022-12-05T18:53:57.565Z,7.02
2022-12-05T18:56:34.886Z,7.27
2022-12-05T18:59:13.122Z,7.27
2022-12-05T19:01:41.950Z,7.27
2022-12-05T19:04:14.491Z,7.25
2022-12-05T19:06:46.503Z,7.03
2022-12-05T19:09:15.659Z,7.06
2022-12-05T19:11:47.554Z,6.90
2022-12-05T19:14:19.412Z,7.09
2022-12-05T19:16:49.112Z,7.14
2022-12-05T19:19:17.627Z,6.82
2022-12-05T19:21:45.575Z,7.18
2022-12-05T19:24:14.677Z,6.78
2022-12-05T19:26:41.830Z,6.93
2022-12-05T19:29:12.054Z,6.90
2022-12-05T19:31:39.619Z,6.81
2022-12-05T19:34:08.441Z,7.20
2022-12-05T19:36:38.159Z,7.21
2022-12-05T19:39:16.007Z,6.75
2022-12-05T19:41:43.267Z,6.86
2022-12-05T19:44:10.435Z,7.09
2022-12-05T19:46:37.959Z,6.86
2022-12-05T19:49:09.532Z,7.15
2022-12-05T19:51:36.819Z,6.85
2022-12-05T19:54:05.662Z,7.12
2022-12-05T19:56:34.044Z,7.20
2022-12-05T19:59:01.441Z,7.10
2022-12-05T20:01:34.112Z,6.86
2022-12-05T20:04:06.825Z,6.83
2022-12-05T20:06:36.583Z,6.71
2022-12-05T20:09:04.406Z,6.76
2022-12-05T20:11:31.574Z,6.59
2022-12-05T20:14:00.319Z,6.98
2022-12-05T20:16:28.597Z,7.06
2022-12-05T20:19:00.547Z,7.07
2022-12-05T20:21:29.877Z,6.97
2022-12-05T20:23:58.245Z,6.99
2022-12-05T20:26:28.688Z,7.03
2022-12-05T20:28:58.857Z,6.64
2022-12-05T20:31:30.977Z,6.82
2022-12-05T20:33:58.151Z,6.85
2022-12-05T20:36:27.638Z,6.96
2022-12-05T20:39:00.216Z,6.69
2022-12-05T20:41:28.532Z,6.91
2022-12-05T20:44:06.439Z,6.91
2022-12-05T20:46:33.613Z,6.88
2022-12-05T20:49:01.090Z,6.87
2022-12-05T20:51:33.428Z,6.86
2022-12-05T20:54:03.966Z,6.87
2022-12-05T20:56:32.300Z,6.80
2022-12-05T20:59:01.945Z,6.77
2022-12-05T21:01:31.094Z,6.84
2022-12-05T21:03:58.200Z,6.54
2022-12-05T21:06:27.752Z,6.84
2022-12-05T21:08:55.626Z,6.83
2022-12-05T21:11:24.177Z,6.68
2022-12-05T21:13:51.613Z,6.81
2022-12-05T21:16:23.189Z,6.83
2022-12-05T21:18:51.967Z,6.83
2022-12-05T21:21:21.696Z,6.77
2022-12-05T21:23:58.169Z,6.39
2022-12-05T21:26:28.440Z,6.36
2022-12-05T21:28:56.437Z,6.39
2022-12-05T21:31:29.462Z,6.56
2022-12-05T21:33:58.825Z,6.68
2022-12-05T21:36:27.879Z,6.35
2022-12-05T21:38:56.570Z,6.60
2022-12-05T21:41:25.185Z,6.43
2022-12-05T21:43:55.419Z,6.51
2022-12-05T21:46:26.194Z,6.36
2022-12-05T21:48:54.218Z,6.67
2022-12-05T21:51:22.245Z,6.31
2022-12-05T21:53:49.375Z,6.20
2022-12-05T21:56:19.036Z,6.28
2022-12-05T21:58:46.967Z,6.63
2022-12-05T22:01:19.592Z,6.60
2022-12-05T22:03:47.146Z,6.61
2022-12-05T22:06:17.418Z,6.62
2022-12-05T22:08:44.664Z,6.61
2022-12-05T22:11:19.866Z,6.59
2022-12-05T22:13:49.074Z,6.33
2022-12-05T22:16:17.207Z,5.60
2022-12-05T22:18:44.644Z,6.40
2022-12-05T22:21:14.592Z,6.34
2022-12-05T22:23:41.848Z,6.30
2022-12-05T22:26:11.429Z,6.42
2022-12-05T22:28:38.677Z,6.47
2022-12-05T22:31:08.534Z,6.63
2022-12-05T22:33:36.879Z,6.67
2022-12-05T22:36:07.300Z,6.34
2022-12-05T22:38:36.733Z,6.41
2022-12-05T22:41:09.491Z,6.45
2022-12-05T22:43:37.943Z,6.43
2022-12-05T22:46:10.338Z,6.37
2022-12-05T22:48:38.046Z,6.55
2022-12-05T22:51:07.009Z,6.37
2022-12-05T22:53:34.451Z,6.23
2022-12-05T22:56:04.250Z,6.69
2022-12-05T22:58:31.921Z,6.60
2022-12-05T23:01:08.017Z,6.65
2022-12-05T23:03:35.064Z,6.15
2022-12-05T23:06:11.488Z,6.63
2022-12-05T23:08:40.950Z,6.65
2022-12-05T23:11:09.027Z,6.40
2022-12-05T23:13:36.765Z,6.65
2022-12-05T23:16:09.574Z,6.64
2022-12-05T23:18:49.627Z,6.47
2022-12-05T23:21:20.764Z,6.59
2022-12-05T23:23:49.309Z,6.40
2022-12-05T23:26:17.275Z,6.48
2022-12-05T23:28:45.025Z,6.28
2022-12-05T23:31:13.140Z,6.33
2022-12-05T23:33:40.915Z,6.33
2022-12-05T23:36:09.371Z,6.53
2022-12-05T23:38:41.340Z,6.56
2022-12-05T23:41:15.697Z,6.55
2022-12-05T23:43:43.559Z,6.57
2022-12-05T23:46:13.388Z,6.60
2022-12-05T23:48:40.452Z,6.56
2022-12-05T23:51:11.806Z,6.26
2022-12-05T23:53:41.559Z,6.28
2022-12-05T23:56:11.588Z,6.26
2022-12-05T23:58:38.580Z,6.29
