createdAt,value
2023-04-20T00:04:53.808Z,102692.63
2023-04-20T00:10:14.558Z,102688.22
2023-04-20T00:15:35.013Z,102678.94
2023-04-20T00:20:55.665Z,102667.63
2023-04-20T00:26:17.055Z,102663.38
2023-04-20T00:31:42.675Z,102651.28
2023-04-20T00:37:03.289Z,102642.63
2023-04-20T00:42:23.786Z,102647.81
2023-04-20T00:47:46.223Z,102638.22
2023-04-20T00:53:07.806Z,102624.00
2023-04-20T00:58:28.517Z,102618.84
2023-04-20T01:03:49.720Z,102618.03
2023-04-20T01:09:10.776Z,102622.16
2023-04-20T01:14:31.232Z,102610.13
2023-04-20T01:19:51.767Z,102607.63
2023-04-20T01:25:14.039Z,102601.53
2023-04-20T01:30:34.795Z,102603.78
2023-04-20T01:35:57.370Z,102597.91
2023-04-20T01:41:20.003Z,102601.31
2023-04-20T01:46:41.322Z,102589.22
2023-04-20T01:52:01.571Z,102598.50
2023-04-20T01:57:22.225Z,102586.53
2023-04-20T02:02:42.839Z,102582.06
2023-04-20T02:08:03.804Z,102580.31
2023-04-20T02:13:25.815Z,102580.31
2023-04-20T02:18:47.072Z,102573.13
2023-04-20T02:24:07.524Z,102564.63
2023-04-20T02:29:28.155Z,102568.03
2023-04-20T02:34:49.003Z,102560.13
2023-04-20T02:40:10.835Z,102560.94
2023-04-20T02:45:32.564Z,102560.88
2023-04-20T02:50:56.358Z,102553.94
2023-04-20T02:56:19.378Z,102554.72
2023-04-20T03:01:46.193Z,102558.84
2023-04-20T03:07:15.352Z,102553.72
2023-04-20T03:12:37.309Z,102534.91
2023-04-20T03:18:16.325Z,102533.94
2023-04-20T03:23:38.313Z,102538.09
2023-04-20T03:29:01.105Z,102527.84
2023-04-20T03:34:23.772Z,102519.28
2023-04-20T03:39:44.583Z,102511.47
2023-04-20T03:45:06.558Z,102506.28
2023-04-20T03:50:27.432Z,102495.91
2023-04-20T03:55:47.952Z,102490.78
2023-04-20T04:01:13.685Z,102500.19
2023-04-20T04:06:38.995Z,102500.19
2023-04-20T04:12:04.558Z,102498.47
2023-04-20T04:17:26.502Z,102498.53
2023-04-20T04:22:49.973Z,102494.44
2023-04-20T04:28:25.256Z,102488.50
2023-04-20T04:34:14.833Z,102476.63
2023-04-20T04:39:41.234Z,102488.09
2023-04-20T04:45:10.233Z,102479.88
2023-04-20T04:50:34.211Z,102477.47
2023-04-20T04:55:54.743Z,102475.25
2023-04-20T05:01:15.736Z,102477.09
2023-04-20T05:06:36.335Z,102472.06
2023-04-20T05:11:57.359Z,102485.81
2023-04-20T05:17:17.971Z,102494.44
2023-04-20T05:22:38.755Z,102474.91
2023-04-20T05:27:59.068Z,102483.63
2023-04-20T05:33:19.719Z,102475.97
2023-04-20T05:38:40.646Z,102487.84
2023-04-20T05:44:01.234Z,102485.28
2023-04-20T05:49:21.891Z,102496.50
2023-04-20T05:54:42.690Z,102493.94
2023-04-20T06:00:04.092Z,102481.19
2023-04-20T06:05:33.294Z,102486.41
2023-04-20T06:10:55.938Z,102483.06
2023-04-20T06:16:16.781Z,102478.03
2023-04-20T06:21:37.794Z,102476.44
2023-04-20T06:26:58.507Z,102474.88
2023-04-20T06:32:18.920Z,102475.06
2023-04-20T06:37:40.276Z,102461.66
2023-04-20T06:43:01.382Z,102455.00
2023-04-20T06:48:30.712Z,102467.13
2023-04-20T06:53:52.551Z,102473.31
2023-04-20T06:59:16.246Z,102470.94
2023-04-20T07:04:36.840Z,102456.47
2023-04-20T07:09:57.343Z,102454.00
2023-04-20T07:15:17.917Z,102449.75
2023-04-20T07:20:38.914Z,102445.50
2023-04-20T07:25:59.448Z,102449.84
2023-04-20T07:31:19.947Z,102448.13
2023-04-20T07:36:40.635Z,102462.75
2023-04-20T07:42:03.945Z,102467.91
2023-04-20T07:47:25.015Z,102461.88
2023-04-20T07:52:45.462Z,102457.59
2023-04-20T07:58:06.085Z,102465.31
2023-04-20T08:03:27.679Z,102460.13
2023-04-20T08:08:48.333Z,102439.28
2023-04-20T08:14:09.336Z,102436.59
2023-04-20T08:19:30.007Z,102445.16
2023-04-20T08:24:50.716Z,102450.28
2023-04-20T08:30:11.934Z,102441.63
2023-04-20T08:35:32.761Z,102452.81
2023-04-20T08:40:53.509Z,102451.81
2023-04-20T08:46:14.484Z,102446.47
2023-04-20T08:51:34.825Z,102445.66
2023-04-20T08:56:55.682Z,102440.47
2023-04-20T09:02:16.548Z,102433.44
2023-04-20T09:07:37.138Z,102435.00
2023-04-20T09:12:57.345Z,102429.75
2023-04-20T09:18:18.766Z,102414.81
2023-04-20T09:23:40.731Z,102413.00
2023-04-20T09:29:02.823Z,102418.84
2023-04-20T09:34:24.642Z,102429.88
2023-04-20T09:39:45.875Z,102437.16
2023-04-20T09:45:07.369Z,102438.59
2023-04-20T09:50:38.276Z,102439.56
2023-04-20T09:56:06.995Z,102427.88
2023-04-20T10:01:31.277Z,102429.09
2023-04-20T10:06:57.971Z,102426.84
2023-04-20T10:12:18.492Z,102442.94
2023-04-20T10:17:39.052Z,102443.13
2023-04-20T10:23:11.357Z,102442.66
2023-04-20T10:28:39.802Z,102436.06
2023-04-20T10:34:00.539Z,102435.88
2023-04-20T10:39:23.010Z,102445.66
2023-04-20T10:44:53.655Z,102435.75
2023-04-20T10:50:16.119Z,102423.59
2023-04-20T10:55:36.540Z,102419.06
2023-04-20T11:01:03.902Z,102413.78
2023-04-20T11:06:24.953Z,102406.59
2023-04-20T11:11:45.550Z,102421.03
2023-04-20T11:17:06.869Z,102427.53
2023-04-20T11:22:27.712Z,102444.63
2023-04-20T11:27:51.186Z,102438.19
2023-04-20T11:33:14.985Z,102434.44
2023-04-20T11:38:36.089Z,102436.13
2023-04-20T11:43:57.260Z,102424.72
2023-04-20T11:49:19.637Z,102421.00
2023-04-20T11:54:40.340Z,102435.88
2023-04-20T12:00:01.120Z,102454.56
2023-04-20T12:05:21.848Z,102460.50
2023-04-20T12:10:42.773Z,102443.84
2023-04-20T12:16:03.237Z,102443.13
2023-04-20T12:21:23.611Z,102440.34
2023-04-20T12:26:44.391Z,102438.03
2023-04-20T12:32:04.840Z,102430.84
2023-04-20T12:37:25.522Z,102431.75
2023-04-20T12:42:45.962Z,102429.53
2023-04-20T12:48:06.467Z,102429.03
2023-04-20T12:53:27.693Z,102420.69
2023-04-20T12:58:48.314Z,102426.25
2023-04-20T13:04:08.655Z,102413.22
2023-04-20T13:09:29.236Z,102407.56
2023-04-20T13:14:51.660Z,102397.19
2023-04-20T13:20:12.684Z,102389.22
2023-04-20T13:25:33.636Z,102392.91
2023-04-20T13:30:55.445Z,102390.75
2023-04-20T13:36:15.919Z,102382.00
2023-04-20T13:41:37.512Z,102370.09
2023-04-20T13:46:58.374Z,102372.47
2023-04-20T13:52:19.352Z,102372.69
2023-04-20T13:57:39.780Z,102353.94
2023-04-20T14:03:02.350Z,102346.16
2023-04-20T14:08:23.318Z,102344.38
2023-04-20T14:13:44.238Z,102336.69
2023-04-20T14:19:05.227Z,102334.97
2023-04-20T14:24:25.858Z,102338.44
2023-04-20T14:29:46.621Z,102330.22
2023-04-20T14:35:09.103Z,102329.84
2023-04-20T14:40:30.567Z,102331.75
2023-04-20T14:45:51.409Z,102328.38
2023-04-20T14:51:13.053Z,102315.00
2023-04-20T14:56:34.161Z,102322.97
2023-04-20T15:02:02.211Z,102308.34
2023-04-20T15:07:25.041Z,102305.69
2023-04-20T15:12:47.352Z,102311.91
2023-04-20T15:18:08.004Z,102301.25
2023-04-20T15:23:28.454Z,102302.53
2023-04-20T15:28:49.920Z,102304.16
2023-04-20T15:34:11.247Z,102305.56
2023-04-20T15:39:31.846Z,102292.19
2023-04-20T15:44:52.241Z,102295.28
2023-04-20T15:50:12.806Z,102296.91
2023-04-20T15:55:35.603Z,102297.75
2023-04-20T16:00:56.191Z,102291.84
2023-04-20T16:06:16.853Z,102286.69
2023-04-20T16:11:56.296Z,102290.91
2023-04-20T16:17:17.241Z,102288.31
2023-04-20T16:22:37.574Z,102297.63
2023-04-20T16:27:58.499Z,102292.28
2023-04-20T16:33:18.868Z,102294.03
2023-04-20T16:38:39.133Z,102288.22
2023-04-20T16:43:59.812Z,102283.47
2023-04-20T16:49:20.331Z,102281.44
2023-04-20T16:54:41.647Z,102292.41
2023-04-20T17:00:02.297Z,102299.44
2023-04-20T17:05:23.239Z,102303.34
2023-04-20T17:10:43.625Z,102300.28
2023-04-20T17:16:04.521Z,102298.94
2023-04-20T17:21:26.817Z,102299.91
2023-04-20T17:26:47.421Z,102302.09
2023-04-20T17:32:09.031Z,102306.25
2023-04-20T17:37:29.557Z,102318.13
2023-04-20T17:42:49.996Z,102297.94
2023-04-20T17:48:10.727Z,102307.13
2023-04-20T17:53:31.304Z,102312.75
2023-04-20T17:58:52.481Z,102319.16
2023-04-20T18:04:13.334Z,102315.28
2023-04-20T18:09:34.366Z,102303.59
2023-04-20T18:14:55.228Z,102316.03
2023-04-20T18:20:15.973Z,102313.94
2023-04-20T18:25:36.887Z,102321.16
2023-04-20T18:30:58.929Z,102318.81
2023-04-20T18:36:19.731Z,102324.09
2023-04-20T18:41:40.569Z,102322.59
2023-04-20T18:47:01.399Z,102323.59
2023-04-20T18:52:22.828Z,102320.31
2023-04-20T18:57:43.218Z,102321.28
2023-04-20T19:03:05.822Z,102337.75
2023-04-20T19:08:26.130Z,102318.91
2023-04-20T19:13:46.456Z,102337.03
2023-04-20T19:19:07.730Z,102338.84
2023-04-20T19:24:28.521Z,102334.59
2023-04-20T19:29:49.717Z,102322.66
2023-04-20T19:35:10.315Z,102332.13
2023-04-20T19:40:30.803Z,102323.56
2023-04-20T19:45:51.658Z,102332.19
2023-04-20T19:51:12.077Z,102340.84
2023-04-20T19:56:33.718Z,102346.84
2023-04-20T20:01:54.080Z,102352.03
2023-04-20T20:07:14.861Z,102363.19
2023-04-20T20:12:35.566Z,102357.22
2023-04-20T20:17:58.263Z,102363.25
2023-04-20T20:23:19.370Z,102358.13
2023-04-20T20:28:39.852Z,102371.03
2023-04-20T20:34:00.559Z,102379.59
2023-04-20T20:39:21.040Z,102378.69
2023-04-20T20:44:42.203Z,102377.00
2023-04-20T20:50:02.888Z,102373.56
2023-04-20T20:55:23.587Z,102366.72
2023-04-20T21:00:46.777Z,102370.16
2023-04-20T21:06:07.116Z,102361.63
2023-04-20T21:11:27.424Z,102361.59
2023-04-20T21:16:47.804Z,102356.47
2023-04-20T21:22:08.589Z,102353.06
2023-04-20T21:27:29.174Z,102352.19
2023-04-20T21:32:49.719Z,102354.72
2023-04-20T21:38:10.349Z,102359.00
2023-04-20T21:43:31.127Z,102356.41
2023-04-20T21:48:51.894Z,102356.41
2023-04-20T21:54:12.385Z,102359.81
2023-04-20T21:59:32.759Z,102353.81
2023-04-20T22:04:53.816Z,102356.38
2023-04-20T22:10:14.889Z,102357.25
2023-04-20T22:15:36.096Z,102369.25
2023-04-20T22:20:56.449Z,102360.66
2023-04-20T22:26:17.309Z,102358.13
2023-04-20T22:31:37.599Z,102364.06
2023-04-20T22:36:58.228Z,102350.38
2023-04-20T22:42:18.854Z,102341.00
2023-04-20T22:47:39.291Z,102340.94
2023-04-20T22:52:59.619Z,102336.69
2023-04-20T22:58:19.898Z,102337.53
2023-04-20T23:03:40.715Z,102338.38
2023-04-20T23:09:01.626Z,102337.53
2023-04-20T23:14:22.470Z,102340.94
2023-04-20T23:19:43.120Z,102341.78
2023-04-20T23:25:03.701Z,102336.66
2023-04-20T23:30:24.085Z,102338.34
2023-04-20T23:35:44.723Z,102334.06
2023-04-20T23:41:13.558Z,102330.63
2023-04-20T23:46:34.347Z,102320.38
2023-04-20T23:51:54.935Z,102316.91
2023-04-20T23:57:15.723Z,102311.78
