createdAt,value
2018-09-25T00:01:33.316Z,2.00
2018-09-25T00:04:07.195Z,2.10
2018-09-25T00:06:41.009Z,2.33
2018-09-25T00:09:15.186Z,2.33
2018-09-25T00:11:49.249Z,2.03
2018-09-25T00:14:23.310Z,2.10
2018-09-25T00:16:57.254Z,2.17
2018-09-25T00:19:31.080Z,2.50
2018-09-25T00:22:04.890Z,1.90
2018-09-25T00:24:38.787Z,2.10
2018-09-25T00:27:12.680Z,1.80
2018-09-25T00:29:46.596Z,2.10
2018-09-25T00:32:20.568Z,2.27
2018-09-25T00:34:54.514Z,2.00
2018-09-25T00:37:29.192Z,2.10
2018-09-25T00:40:03.182Z,2.13
2018-09-25T00:42:37.014Z,2.70
2018-09-25T00:45:10.959Z,2.40
2018-09-25T00:47:45.461Z,2.40
2018-09-25T00:50:19.162Z,2.30
2018-09-25T00:52:53.471Z,2.53
2018-09-25T00:55:27.321Z,2.90
2018-09-25T00:58:01.180Z,4.80
2018-09-25T01:00:35.024Z,4.37
2018-09-25T01:03:08.912Z,3.30
2018-09-25T01:05:42.807Z,3.70
2018-09-25T01:08:16.629Z,3.50
2018-09-25T01:10:50.390Z,3.30
2018-09-25T01:13:24.710Z,3.03
2018-09-25T01:15:58.753Z,2.97
2018-09-25T01:18:32.494Z,2.93
2018-09-25T01:21:06.485Z,3.37
2018-09-25T01:23:40.440Z,3.90
2018-09-25T01:26:14.512Z,3.43
2018-09-25T01:28:48.310Z,3.67
2018-09-25T01:31:22.230Z,3.70
2018-09-25T01:33:56.227Z,3.50
2018-09-25T01:36:30.171Z,3.57
2018-09-25T01:39:04.068Z,3.83
2018-09-25T01:41:37.768Z,3.60
2018-09-25T01:44:11.611Z,4.63
2018-09-25T01:46:45.461Z,4.77
2018-09-25T01:49:19.326Z,4.53
2018-09-25T01:51:53.097Z,5.23
2018-09-25T01:54:27.093Z,5.47
2018-09-25T01:57:00.994Z,4.20
2018-09-25T01:59:34.846Z,4.40
2018-09-25T02:02:08.653Z,3.93
2018-09-25T02:04:42.538Z,4.00
2018-09-25T02:07:16.486Z,3.83
2018-09-25T02:09:50.441Z,4.00
2018-09-25T02:12:24.534Z,3.80
2018-09-25T02:14:58.824Z,3.90
2018-09-25T02:17:32.734Z,3.80
2018-09-25T02:20:06.663Z,3.90
2018-09-25T02:22:40.570Z,3.77
2018-09-25T02:25:14.525Z,3.73
2018-09-25T02:27:48.456Z,3.70
2018-09-25T02:30:22.299Z,4.17
2018-09-25T02:32:56.093Z,3.40
2018-09-25T02:35:30.223Z,3.80
2018-09-25T02:38:04.107Z,3.50
2018-09-25T02:40:38.070Z,3.70
2018-09-25T02:43:12.233Z,3.60
2018-09-25T02:45:46.266Z,3.20
2018-09-25T02:48:20.017Z,3.30
2018-09-25T02:50:53.828Z,3.40
2018-09-25T02:53:27.806Z,3.30
2018-09-25T02:56:01.738Z,3.53
2018-09-25T02:58:35.781Z,3.47
2018-09-25T03:01:09.792Z,3.43
2018-09-25T03:03:43.689Z,3.40
2018-09-25T03:06:17.606Z,3.60
2018-09-25T03:08:51.551Z,3.60
2018-09-25T03:11:25.504Z,3.63
2018-09-25T03:13:59.406Z,3.60
2018-09-25T03:16:33.297Z,3.60
2018-09-25T03:19:07.154Z,3.67
2018-09-25T03:21:40.900Z,3.63
2018-09-25T03:24:14.868Z,3.90
2018-09-25T03:26:48.753Z,4.10
2018-09-25T03:29:22.639Z,3.60
2018-09-25T03:31:56.584Z,3.60
2018-09-25T03:34:30.494Z,3.40
2018-09-25T03:37:04.538Z,4.10
2018-09-25T03:39:38.339Z,3.67
2018-09-25T03:42:12.261Z,3.33
2018-09-25T03:44:46.102Z,3.70
2018-09-25T03:47:20.029Z,3.60
2018-09-25T03:49:53.953Z,3.60
2018-09-25T03:52:27.772Z,3.53
2018-09-25T03:55:01.596Z,3.50
2018-09-25T03:57:35.518Z,4.20
2018-09-25T04:00:09.317Z,3.87
2018-09-25T04:02:43.227Z,3.60
2018-09-25T04:05:17.209Z,3.30
2018-09-25T04:07:51.194Z,3.67
2018-09-25T04:10:25.002Z,3.67
2018-09-25T04:12:58.969Z,3.10
2018-09-25T04:15:32.944Z,3.73
2018-09-25T04:18:07.076Z,3.73
2018-09-25T04:20:41.004Z,3.70
2018-09-25T04:23:14.845Z,3.60
2018-09-25T04:25:48.735Z,3.80
2018-09-25T04:28:22.590Z,4.20
2018-09-25T04:30:56.795Z,3.50
2018-09-25T04:33:31.040Z,3.33
2018-09-25T04:36:05.008Z,3.70
2018-09-25T04:38:39.107Z,3.70
2018-09-25T04:41:13.179Z,3.60
2018-09-25T04:43:47.183Z,3.23
2018-09-25T04:46:21.340Z,3.67
2018-09-25T04:48:55.565Z,4.07
2018-09-25T04:51:29.474Z,3.77
2018-09-25T04:54:03.511Z,3.70
2018-09-25T04:56:37.597Z,4.27
2018-09-25T04:59:12.285Z,3.60
2018-09-25T05:01:46.254Z,3.90
2018-09-25T05:04:20.695Z,4.00
2018-09-25T05:06:54.781Z,4.00
2018-09-25T05:09:28.680Z,3.90
2018-09-25T05:12:02.622Z,3.73
2018-09-25T05:14:37.131Z,3.43
2018-09-25T05:17:11.077Z,3.73
2018-09-25T05:19:45.469Z,3.83
2018-09-25T05:22:19.721Z,3.60
2018-09-25T05:24:53.630Z,3.80
2018-09-25T05:27:27.795Z,3.70
2018-09-25T05:30:01.828Z,3.63
2018-09-25T05:32:35.676Z,3.50
2018-09-25T05:35:09.536Z,3.70
2018-09-25T05:37:44.006Z,4.07
2018-09-25T05:40:18.097Z,3.60
2018-09-25T05:42:51.943Z,4.10
2018-09-25T05:45:26.122Z,4.00
2018-09-25T05:48:00.251Z,4.07
2018-09-25T05:50:34.305Z,4.10
2018-09-25T05:53:08.124Z,3.70
2018-09-25T05:55:42.117Z,4.23
2018-09-25T05:58:16.006Z,3.33
2018-09-25T06:00:50.133Z,3.93
2018-09-25T06:03:23.968Z,4.17
2018-09-25T06:05:57.820Z,3.80
2018-09-25T06:08:31.747Z,3.40
2018-09-25T06:11:05.608Z,3.43
2018-09-25T06:13:39.518Z,3.57
2018-09-25T06:16:13.465Z,3.70
2018-09-25T14:50:09.613Z,2.20
2018-09-25T14:52:43.563Z,2.17
2018-09-25T14:55:17.292Z,2.10
2018-09-25T14:57:51.060Z,2.03
2018-09-25T15:00:25.029Z,1.90
2018-09-25T15:02:58.880Z,1.90
2018-09-25T15:05:32.540Z,2.30
2018-09-25T15:08:06.476Z,2.03
2018-09-25T15:10:40.517Z,2.00
2018-09-25T15:13:14.464Z,2.40
2018-09-25T15:15:48.411Z,2.10
2018-09-25T15:18:22.035Z,2.17
2018-09-25T15:20:55.753Z,2.10
2018-09-25T15:23:29.657Z,2.00
2018-09-25T15:26:03.601Z,1.90
2018-09-25T15:28:37.533Z,1.90
2018-09-25T15:31:12.078Z,2.10
2018-09-25T15:33:45.988Z,1.90
2018-09-25T15:36:19.757Z,1.60
2018-09-25T15:38:53.542Z,1.70
2018-09-25T15:41:27.326Z,1.50
2018-09-25T15:44:01.220Z,1.40
2018-09-25T15:46:34.962Z,1.70
2018-09-25T15:49:08.901Z,1.30
2018-09-25T15:51:42.874Z,1.50
2018-09-25T15:54:16.768Z,1.50
2018-09-25T15:56:50.648Z,1.23
2018-09-25T15:59:24.307Z,1.43
2018-09-25T16:01:58.206Z,1.60
2018-09-25T16:04:32.090Z,1.30
2018-09-25T16:07:05.963Z,1.43
2018-09-25T16:09:39.896Z,1.67
2018-09-25T16:12:13.913Z,1.57
2018-09-25T16:14:47.698Z,1.57
2018-09-25T16:17:21.492Z,1.40
2018-09-25T16:31:26.073Z,1.80
2018-09-25T16:34:00.953Z,1.40
2018-09-25T16:36:34.773Z,1.70
2018-09-25T16:39:08.528Z,1.50
2018-09-25T16:41:42.449Z,1.60
2018-09-25T16:44:16.211Z,1.30
2018-09-25T16:46:50.011Z,1.50
2018-09-25T16:49:23.917Z,1.70
2018-09-25T16:51:58.094Z,1.40
2018-09-25T16:54:31.943Z,1.40
2018-09-25T16:57:05.730Z,1.33
2018-09-25T16:59:39.518Z,1.40
2018-09-25T17:02:13.587Z,1.50
2018-09-25T17:04:47.490Z,1.50
2018-09-25T17:07:21.253Z,1.53
2018-09-25T17:09:55.217Z,1.87
2018-09-25T17:12:29.584Z,1.83
2018-09-25T17:15:03.319Z,2.10
2018-09-25T17:17:37.148Z,1.77
2018-09-25T17:20:11.185Z,1.80
2018-09-25T17:22:44.954Z,1.70
2018-09-25T17:25:18.729Z,2.10
2018-09-25T17:27:52.639Z,2.40
2018-09-25T17:30:26.478Z,2.50
2018-09-25T17:33:00.363Z,2.90
2018-09-25T17:35:34.153Z,3.33
2018-09-25T17:38:07.934Z,4.10
2018-09-25T17:40:41.879Z,3.40
2018-09-25T17:43:15.836Z,3.60
2018-09-25T18:22:57.428Z,3.60
2018-09-25T18:25:31.331Z,3.40
2018-09-25T18:28:05.342Z,3.30
2018-09-25T18:30:39.041Z,3.47
2018-09-25T18:33:12.916Z,3.47
2018-09-25T18:35:47.029Z,3.17
2018-09-25T18:38:20.867Z,3.50
2018-09-25T18:40:54.728Z,3.40
2018-09-25T18:43:28.542Z,3.77
2018-09-25T18:46:02.442Z,3.87
2018-09-25T18:48:36.342Z,4.13
2018-09-25T18:51:10.269Z,4.37
2018-09-25T18:53:44.029Z,4.13
2018-09-25T18:56:17.928Z,4.40
2018-09-25T18:58:51.749Z,4.57
2018-09-25T19:01:25.711Z,4.47
2018-09-25T19:03:59.619Z,4.73
2018-09-25T19:06:33.629Z,4.83
2018-09-25T19:09:07.457Z,4.30
2018-09-25T19:11:41.332Z,5.10
2018-09-25T19:14:15.247Z,5.13
2018-09-25T19:16:49.222Z,5.13
2018-09-25T19:19:23.086Z,4.97
2018-09-25T19:21:56.942Z,4.40
2018-09-25T19:24:31.074Z,4.80
2018-09-25T19:27:05.013Z,5.70
2018-09-25T19:29:38.871Z,5.10
2018-09-25T19:32:12.864Z,5.37
2018-09-25T19:39:57.896Z,5.53
2018-09-25T19:42:31.660Z,5.70
2018-09-25T19:45:05.446Z,6.60
2018-09-25T19:47:39.271Z,6.27
2018-09-25T19:50:13.193Z,6.60
2018-09-25T19:52:47.033Z,6.60
2018-09-25T19:55:20.919Z,6.80
2018-09-25T19:57:54.824Z,5.93
2018-09-25T20:00:28.773Z,6.70
2018-09-25T20:03:02.630Z,6.37
2018-09-25T20:05:36.626Z,6.40
2018-09-25T20:08:10.431Z,6.40
2018-09-25T20:10:44.309Z,5.93
2018-09-25T20:13:18.051Z,6.47
2018-09-25T20:15:52.028Z,6.90
2018-09-25T20:18:26.179Z,6.73
2018-09-25T20:21:00.139Z,6.07
2018-09-25T20:23:34.174Z,6.50
2018-09-25T20:26:08.094Z,7.10
2018-09-25T20:28:42.666Z,7.70
2018-09-25T20:31:16.472Z,7.10
2018-09-25T20:33:50.577Z,6.77
2018-09-25T20:36:24.313Z,7.10
2018-09-25T20:38:58.222Z,6.10
2018-09-25T20:41:32.079Z,7.30
2018-09-25T20:44:06.710Z,8.03
2018-09-25T20:46:40.515Z,7.27
2018-09-25T20:49:14.641Z,7.07
2018-09-25T20:51:48.352Z,7.50
2018-09-25T20:54:22.189Z,6.97
2018-09-25T20:56:55.979Z,8.00
2018-09-25T20:59:30.066Z,7.43
2018-09-25T21:02:04.094Z,8.30
2018-09-25T21:04:37.832Z,7.40
2018-09-25T21:07:12.990Z,7.60
2018-09-25T21:09:54.704Z,7.70
2018-09-25T21:12:29.970Z,7.97
2018-09-25T21:15:03.910Z,7.37
2018-09-25T21:17:37.824Z,7.77
2018-09-25T21:20:11.748Z,7.70
2018-09-25T21:22:45.628Z,8.23
2018-09-25T21:25:19.326Z,8.00
2018-09-25T21:27:53.104Z,7.40
2018-09-25T21:30:26.884Z,7.77
2018-09-25T21:33:00.574Z,6.97
2018-09-25T21:35:34.457Z,6.80
2018-09-25T21:38:08.696Z,7.13
2018-09-25T21:40:42.850Z,6.10
2018-09-25T21:43:16.718Z,5.70
2018-09-25T21:45:50.382Z,5.30
2018-09-25T21:48:24.221Z,5.53
2018-09-25T21:50:58.126Z,5.10
2018-09-25T21:53:33.307Z,4.80
2018-09-25T21:56:06.989Z,4.83
2018-09-25T21:58:40.887Z,4.80
2018-09-25T22:01:14.979Z,5.00
2018-09-25T22:03:48.824Z,4.57
2018-09-25T22:06:22.970Z,4.57
2018-09-25T22:08:57.120Z,4.60
2018-09-25T22:11:30.966Z,4.33
2018-09-25T22:14:04.721Z,4.60
2018-09-25T22:16:38.466Z,4.30
2018-09-25T22:19:12.541Z,4.63
2018-09-25T22:21:46.591Z,4.13
2018-09-25T22:24:20.349Z,4.70
2018-09-25T22:26:54.273Z,4.03
2018-09-25T22:29:28.103Z,3.97
2018-09-25T22:32:01.987Z,4.37
2018-09-25T22:34:35.774Z,4.30
2018-09-25T22:37:09.637Z,4.60
2018-09-25T22:39:43.404Z,4.57
2018-09-25T22:42:17.285Z,4.53
2018-09-25T22:44:51.181Z,4.30
2018-09-25T22:47:25.015Z,4.43
2018-09-25T22:49:58.893Z,4.47
2018-09-25T22:52:32.695Z,4.20
2018-09-25T22:55:06.611Z,4.40
2018-09-25T22:57:40.519Z,4.57
2018-09-25T23:00:14.497Z,4.90
2018-09-25T23:02:49.093Z,4.90
2018-09-25T23:05:23.015Z,5.10
2018-09-25T23:07:56.851Z,5.10
2018-09-25T23:10:30.707Z,5.00
2018-09-25T23:13:05.539Z,5.30
2018-09-25T23:15:39.940Z,4.50
2018-09-25T23:18:13.672Z,4.50
2018-09-25T23:20:47.590Z,4.77
2018-09-25T23:23:21.766Z,4.87
2018-09-25T23:25:55.548Z,4.70
2018-09-25T23:28:29.372Z,4.50
2018-09-25T23:31:03.516Z,4.90
2018-09-25T23:33:38.208Z,4.83
2018-09-25T23:36:12.168Z,4.73
2018-09-25T23:38:46.038Z,4.60
2018-09-25T23:41:20.480Z,4.80
2018-09-25T23:43:54.354Z,5.30
2018-09-25T23:46:28.350Z,5.70
2018-09-25T23:49:03.034Z,5.10
2018-09-25T23:51:37.011Z,5.23
2018-09-25T23:56:17.822Z,5.83
2018-09-25T23:58:49.444Z,4.90
