createdAt,value
2022-11-26T20:15:04.565Z,1009.95
2022-11-26T20:20:03.094Z,1010.0
2022-11-26T20:25:03.133Z,1009.97
2022-11-26T20:30:03.139Z,1010.04
2022-11-26T20:35:03.000Z,1010.13
2022-11-26T20:40:03.188Z,1010.15
2022-11-26T20:45:03.008Z,1010.14
2022-11-26T20:50:03.120Z,1010.19
2022-11-26T20:55:03.018Z,1010.17
2022-11-26T21:00:04.148Z,1010.12
2022-11-26T21:05:02.991Z,1010.02
2022-11-26T21:10:03.012Z,1010.06
2022-11-26T21:15:03.018Z,1010.03
2022-11-26T21:20:03.200Z,1010.11
2022-11-26T21:25:03.042Z,1010.13
2022-11-26T21:30:03.093Z,1010.15
2022-11-26T21:36:32.697Z,1010.14
2022-11-26T21:40:03.666Z,1010.18
2022-11-26T21:45:03.155Z,1010.23
2022-11-26T21:50:03.077Z,1010.26
2022-11-26T21:55:03.908Z,1010.35
2022-11-26T22:00:03.225Z,1010.52
2022-11-26T22:05:02.943Z,1010.53
2022-11-26T22:10:03.180Z,1010.67
2022-11-26T22:15:03.600Z,1010.74
2022-11-26T22:20:03.094Z,1010.77
2022-11-26T22:25:07.983Z,1010.78
2022-11-26T22:30:03.097Z,1010.8
2022-11-26T22:35:03.014Z,1010.86
2022-11-26T22:40:03.109Z,1010.82
2022-11-26T22:45:02.984Z,1010.83
2022-11-26T22:50:03.049Z,1010.87
2022-11-26T22:55:03.124Z,1010.88
2022-11-26T23:00:03.096Z,1010.86
2022-11-26T23:05:03.053Z,1010.91
2022-11-26T23:10:03.131Z,1010.96
2022-11-26T23:15:03.027Z,1011.05
2022-11-26T23:20:03.156Z,1011.07
2022-11-26T23:25:03.072Z,1011.17
2022-11-26T23:30:03.149Z,1011.25
2022-11-26T23:35:03.055Z,1011.27
2022-11-26T23:40:03.182Z,1011.33
2022-11-26T23:45:03.143Z,1011.42
2022-11-26T23:50:03.070Z,1011.45
2022-11-26T23:55:03.078Z,1011.46
