createdAt,value
2017-05-23T00:00:22.953Z,0
2017-05-23T00:01:03.426Z,0
2017-05-23T00:01:43.931Z,0
2017-05-23T00:02:24.405Z,0
2017-05-23T00:03:04.944Z,0
2017-05-23T00:03:45.400Z,0
2017-05-23T00:04:25.890Z,0
2017-05-23T00:05:06.375Z,0
2017-05-23T00:05:46.866Z,0
2017-05-23T00:06:27.355Z,0
2017-05-23T00:07:08.764Z,0
2017-05-23T00:07:49.222Z,0
2017-05-23T00:08:29.692Z,0
2017-05-23T00:11:07.778Z,0
2017-05-23T00:11:48.267Z,0
2017-05-23T00:12:28.756Z,0
2017-05-23T00:13:09.252Z,0
2017-05-23T00:13:50.714Z,0
2017-05-23T00:14:31.171Z,0
2017-05-23T00:15:11.658Z,0
2017-05-23T00:15:52.155Z,0
2017-05-23T00:16:32.611Z,0
2017-05-23T00:17:13.094Z,0
2017-05-23T00:17:53.589Z,0
2017-05-23T00:18:34.075Z,0
2017-05-23T00:19:15.279Z,0
2017-05-23T00:19:55.784Z,0
2017-05-23T00:20:36.269Z,0
2017-05-23T00:21:17.288Z,0
2017-05-23T00:21:57.742Z,0
2017-05-23T00:24:10.543Z,0
2017-05-23T00:24:51.028Z,0
2017-05-23T00:25:32.460Z,0
2017-05-23T00:26:12.943Z,0
2017-05-23T00:26:53.438Z,0
2017-05-23T00:29:21.319Z,0
2017-05-23T00:30:01.823Z,0
2017-05-23T00:30:42.323Z,0
2017-05-23T00:31:22.802Z,0
2017-05-23T00:32:03.279Z,0
2017-05-23T00:32:43.759Z,0
2017-05-23T00:33:25.182Z,0
2017-05-23T00:34:05.739Z,0
2017-05-23T00:36:25.036Z,0
2017-05-23T00:37:05.546Z,0
2017-05-23T00:37:46.008Z,0
2017-05-23T00:38:26.522Z,0
2017-05-23T00:39:07.041Z,0
2017-05-23T00:39:48.028Z,0
2017-05-23T00:40:28.505Z,0
2017-05-23T00:41:08.986Z,0
2017-05-23T00:41:49.464Z,0
2017-05-23T00:42:29.944Z,0
2017-05-23T00:43:10.474Z,0
2017-05-23T00:45:28.252Z,0
2017-05-23T00:46:08.740Z,0
2017-05-23T00:46:49.228Z,0
2017-05-23T00:47:29.700Z,0
2017-05-23T00:49:47.487Z,0
2017-05-23T00:50:28.038Z,0
2017-05-23T00:51:08.460Z,0
2017-05-23T00:51:48.952Z,0
2017-05-23T00:52:29.431Z,0
2017-05-23T00:53:09.916Z,0
2017-05-23T00:53:50.395Z,0
2017-05-23T00:54:30.952Z,0
2017-05-23T00:55:11.367Z,0
2017-05-23T00:55:51.872Z,0
2017-05-23T00:56:32.408Z,0
2017-05-23T00:57:12.844Z,0
2017-05-23T00:57:53.365Z,0
2017-05-23T00:58:33.833Z,0
2017-05-23T00:59:14.319Z,0
2017-05-23T00:59:54.812Z,0
2017-05-23T01:00:35.306Z,0
2017-05-23T01:01:15.787Z,0
2017-05-23T01:01:56.251Z,0
2017-05-23T01:02:36.725Z,0
2017-05-23T01:03:17.225Z,0
2017-05-23T01:03:57.715Z,0
2017-05-23T01:04:38.214Z,0
2017-05-23T01:05:18.706Z,0
2017-05-23T01:05:59.197Z,0
2017-05-23T01:06:39.691Z,0
2017-05-23T01:07:22.009Z,0
2017-05-23T01:08:02.515Z,0
2017-05-23T01:08:43.020Z,0
2017-05-23T01:09:23.503Z,0
2017-05-23T01:10:04.818Z,0
2017-05-23T01:10:45.311Z,0
2017-05-23T01:11:25.812Z,0
2017-05-23T01:12:06.292Z,0
2017-05-23T01:12:46.763Z,0
2017-05-23T01:13:27.252Z,0
2017-05-23T01:14:07.752Z,0
2017-05-23T01:14:48.225Z,0
2017-05-23T01:15:29.440Z,0
2017-05-23T01:16:09.914Z,0
2017-05-23T01:16:50.411Z,0
2017-05-23T01:17:30.880Z,0
2017-05-23T01:18:11.367Z,0
2017-05-23T01:18:52.810Z,0
2017-05-23T01:19:33.317Z,0
2017-05-23T01:20:13.793Z,0
2017-05-23T01:20:54.240Z,0
2017-05-23T01:21:34.690Z,0
2017-05-23T01:22:15.216Z,0
2017-05-23T01:22:55.706Z,0
2017-05-23T01:23:36.209Z,0
2017-05-23T01:24:16.700Z,0
2017-05-23T01:24:57.203Z,0
2017-05-23T01:25:37.694Z,0
2017-05-23T01:26:19.585Z,0
2017-05-23T01:28:57.705Z,0
2017-05-23T01:29:38.182Z,0
2017-05-23T01:30:18.669Z,0
2017-05-23T01:30:59.158Z,0
2017-05-23T01:31:39.698Z,0
2017-05-23T01:32:20.187Z,0
2017-05-23T01:33:01.180Z,0
2017-05-23T01:33:42.490Z,0
2017-05-23T01:34:22.984Z,0
2017-05-23T01:35:03.473Z,0
2017-05-23T01:35:43.939Z,0
2017-05-23T01:36:24.429Z,0
2017-05-23T01:37:04.933Z,0
2017-05-23T01:37:45.921Z,0
2017-05-23T01:38:26.412Z,0
2017-05-23T01:39:06.892Z,0
2017-05-23T01:39:47.374Z,0
2017-05-23T01:40:27.873Z,0
2017-05-23T01:41:08.383Z,0
2017-05-23T01:41:48.839Z,0
2017-05-23T01:42:29.327Z,0
2017-05-23T01:43:09.815Z,0
2017-05-23T01:43:50.342Z,0
2017-05-23T01:44:30.781Z,0
2017-05-23T01:45:11.260Z,0
2017-05-23T01:45:51.741Z,0
2017-05-23T01:46:32.229Z,0
2017-05-23T01:47:12.763Z,0
2017-05-23T01:47:53.229Z,0
2017-05-23T01:50:05.961Z,0
2017-05-23T01:52:23.695Z,0
2017-05-23T01:53:04.185Z,0
2017-05-23T01:53:44.633Z,0
2017-05-23T01:54:25.060Z,0
2017-05-23T01:55:05.539Z,0
2017-05-23T01:55:45.967Z,0
2017-05-23T01:56:26.408Z,0
2017-05-23T01:57:06.861Z,0
2017-05-23T01:57:47.312Z,0
2017-05-23T01:58:27.806Z,0
2017-05-23T01:59:08.350Z,0
2017-05-23T01:59:48.785Z,0
2017-05-23T02:00:29.278Z,0
2017-05-23T02:01:09.771Z,0
2017-05-23T02:01:50.205Z,0
2017-05-23T02:02:30.699Z,0
2017-05-23T02:03:11.186Z,0
2017-05-23T02:03:51.679Z,0
2017-05-23T02:04:32.157Z,0
2017-05-23T02:05:12.635Z,0
2017-05-23T02:05:53.094Z,0
2017-05-23T02:06:33.583Z,0
2017-05-23T02:07:14.186Z,0
2017-05-23T02:07:54.725Z,0
2017-05-23T02:08:35.199Z,0
2017-05-23T02:09:15.674Z,0
2017-05-23T02:09:56.130Z,0
2017-05-23T02:10:36.565Z,0
2017-05-23T02:11:17.020Z,0
2017-05-23T02:11:57.460Z,0
2017-05-23T02:12:37.905Z,0
2017-05-23T02:13:18.344Z,0
2017-05-23T02:13:58.832Z,0
2017-05-23T02:14:39.272Z,0
2017-05-23T02:15:19.724Z,0
2017-05-23T02:16:00.201Z,0
2017-05-23T02:16:40.646Z,0
2017-05-23T02:17:21.098Z,0
2017-05-23T02:18:01.536Z,0
2017-05-23T02:18:41.961Z,0
2017-05-23T02:19:22.430Z,0
2017-05-23T02:20:02.895Z,0
2017-05-23T02:20:43.391Z,0
2017-05-23T02:21:23.907Z,0
2017-05-23T02:22:04.371Z,0
2017-05-23T02:22:44.857Z,0
2017-05-23T02:23:25.360Z,0
2017-05-23T02:24:05.841Z,0
2017-05-23T02:24:46.380Z,0
2017-05-23T02:25:26.819Z,0
2017-05-23T02:26:07.319Z,0
2017-05-23T02:26:47.830Z,0
2017-05-23T02:27:28.310Z,0
2017-05-23T02:28:08.809Z,0
2017-05-23T02:28:49.293Z,0
2017-05-23T02:29:29.771Z,0
2017-05-23T02:30:10.211Z,0
2017-05-23T02:30:50.664Z,0
2017-05-23T02:31:31.122Z,0
2017-05-23T02:32:11.619Z,0
2017-05-23T02:32:52.097Z,0
2017-05-23T02:33:32.585Z,0
2017-05-23T02:34:13.060Z,0
2017-05-23T02:34:53.553Z,0
2017-05-23T02:35:34.042Z,0
2017-05-23T02:36:14.520Z,0
2017-05-23T02:36:55.006Z,0
2017-05-23T02:37:35.492Z,0
2017-05-23T02:38:15.975Z,0
2017-05-23T02:38:56.443Z,0
2017-05-23T02:39:36.931Z,0
2017-05-23T02:40:17.422Z,0
2017-05-23T02:40:57.903Z,0
2017-05-23T02:41:38.398Z,0
2017-05-23T02:42:18.898Z,0
2017-05-23T02:42:59.370Z,0
2017-05-23T02:43:39.845Z,0
2017-05-23T02:44:20.333Z,0
2017-05-23T02:45:00.829Z,0
2017-05-23T02:45:41.290Z,0
2017-05-23T02:46:21.765Z,0
2017-05-23T02:47:02.246Z,0
2017-05-23T02:47:42.724Z,0
2017-05-23T02:48:23.224Z,0
2017-05-23T02:49:03.698Z,0
2017-05-23T02:49:44.181Z,0
2017-05-23T02:50:24.654Z,0
2017-05-23T02:51:05.160Z,0
2017-05-23T02:51:45.646Z,0
2017-05-23T02:52:26.086Z,0
2017-05-23T02:53:06.535Z,0
2017-05-23T02:53:46.990Z,0
2017-05-23T02:54:27.470Z,0
2017-05-23T02:57:05.609Z,0
2017-05-23T02:57:46.040Z,0
2017-05-23T02:58:26.516Z,0
2017-05-23T02:59:06.979Z,0
2017-05-23T02:59:47.463Z,0
2017-05-23T03:00:27.948Z,0
2017-05-23T03:01:08.439Z,0
2017-05-23T03:01:48.935Z,0
2017-05-23T03:02:29.432Z,0
2017-05-23T03:03:09.917Z,0
2017-05-23T03:03:50.422Z,0
2017-05-23T03:04:30.922Z,0
2017-05-23T03:05:11.408Z,0
2017-05-23T03:05:51.922Z,0
2017-05-23T03:06:33.374Z,0
2017-05-23T03:07:13.853Z,0
2017-05-23T03:07:54.876Z,0
2017-05-23T03:08:35.407Z,0
2017-05-23T03:09:16.669Z,0
2017-05-23T03:09:57.143Z,0
2017-05-23T03:10:37.634Z,0
2017-05-23T03:11:18.986Z,0
2017-05-23T03:11:59.465Z,0
2017-05-23T03:12:39.961Z,0
2017-05-23T03:13:20.444Z,0
2017-05-23T03:14:00.940Z,0
2017-05-23T03:14:41.433Z,0
2017-05-23T03:15:21.919Z,0
2017-05-23T03:16:02.407Z,0
2017-05-23T03:16:42.885Z,0
2017-05-23T03:17:23.346Z,0
2017-05-23T03:18:03.837Z,0
2017-05-23T03:18:44.313Z,0
2017-05-23T03:19:25.568Z,0
2017-05-23T03:20:06.043Z,0
2017-05-23T03:20:46.530Z,0
2017-05-23T03:21:27.021Z,0
2017-05-23T03:22:07.504Z,0
2017-05-23T03:22:48.004Z,0
2017-05-23T03:23:28.488Z,0
2017-05-23T03:24:08.968Z,0
2017-05-23T03:26:26.819Z,0
2017-05-23T03:27:07.266Z,0
2017-05-23T03:27:47.756Z,0
2017-05-23T03:28:28.232Z,0
2017-05-23T03:29:08.693Z,0
2017-05-23T03:29:49.175Z,0
2017-05-23T03:30:29.658Z,0
2017-05-23T03:31:10.150Z,0
2017-05-23T03:31:50.645Z,0
2017-05-23T03:32:31.143Z,0
2017-05-23T03:33:11.668Z,0
2017-05-23T03:33:52.873Z,5
2017-05-23T03:34:35.281Z,5
2017-05-23T03:35:15.766Z,5
2017-05-23T03:35:56.268Z,5
2017-05-23T03:36:36.747Z,5
2017-05-23T03:37:17.243Z,5
2017-05-23T03:37:57.753Z,5
2017-05-23T03:38:38.226Z,5
2017-05-23T03:39:18.725Z,5
2017-05-23T03:39:59.245Z,5
2017-05-23T03:40:39.705Z,5
2017-05-23T03:41:20.189Z,5
2017-05-23T03:42:00.684Z,5
2017-05-23T03:42:41.191Z,10
2017-05-23T03:43:21.680Z,10
2017-05-23T03:44:02.159Z,10
2017-05-23T03:44:42.646Z,10
2017-05-23T03:45:23.152Z,10
2017-05-23T03:46:03.638Z,10
2017-05-23T03:46:44.141Z,10
2017-05-23T03:47:24.626Z,10
2017-05-23T03:48:06.091Z,10
2017-05-23T03:48:46.578Z,15
2017-05-23T03:49:27.075Z,15
2017-05-23T03:50:07.560Z,15
2017-05-23T03:50:48.052Z,15
2017-05-23T03:51:28.548Z,15
2017-05-23T03:52:09.039Z,15
2017-05-23T03:52:49.511Z,15
2017-05-23T03:53:30.906Z,15
2017-05-23T03:54:11.409Z,20
2017-05-23T03:54:51.889Z,20
2017-05-23T03:55:32.369Z,20
2017-05-23T03:56:12.876Z,20
2017-05-23T03:56:53.328Z,20
2017-05-23T03:57:33.785Z,20
2017-05-23T03:58:14.234Z,20
2017-05-23T04:00:52.341Z,25
2017-05-23T04:01:32.809Z,25
2017-05-23T04:02:13.310Z,25
2017-05-23T04:02:54.658Z,25
2017-05-23T04:03:35.137Z,25
2017-05-23T04:04:15.626Z,30
2017-05-23T04:04:56.114Z,30
2017-05-23T04:05:36.651Z,30
2017-05-23T04:06:17.165Z,30
2017-05-23T04:06:57.588Z,30
2017-05-23T04:09:10.310Z,35
2017-05-23T04:09:50.817Z,35
2017-05-23T04:10:31.275Z,35
2017-05-23T04:11:11.768Z,40
2017-05-23T04:11:52.244Z,40
2017-05-23T04:12:32.741Z,40
2017-05-23T04:13:13.226Z,40
2017-05-23T04:13:53.731Z,40
2017-05-23T04:14:34.200Z,40
2017-05-23T04:15:14.686Z,40
2017-05-23T04:15:55.187Z,40
2017-05-23T04:16:37.386Z,40
2017-05-23T04:17:17.895Z,40
2017-05-23T04:17:58.393Z,40
2017-05-23T04:18:38.876Z,40
2017-05-23T04:19:19.347Z,40
2017-05-23T04:19:59.840Z,40
2017-05-23T04:20:40.317Z,40
2017-05-23T04:21:20.791Z,40
2017-05-23T04:22:01.306Z,40
2017-05-23T04:22:41.751Z,40
2017-05-23T04:23:22.222Z,40
2017-05-23T04:26:00.404Z,45
2017-05-23T04:26:40.841Z,45
2017-05-23T04:27:21.342Z,45
2017-05-23T04:28:01.809Z,45
2017-05-23T04:28:42.303Z,45
2017-05-23T04:29:22.817Z,45
2017-05-23T04:30:03.353Z,45
2017-05-23T04:30:43.792Z,45
2017-05-23T04:31:24.276Z,45
2017-05-23T04:32:05.755Z,45
2017-05-23T04:32:46.242Z,50
2017-05-23T04:33:26.732Z,50
2017-05-23T04:34:07.224Z,50
2017-05-23T04:34:48.556Z,50
2017-05-23T04:35:29.024Z,55
2017-05-23T04:36:09.467Z,55
2017-05-23T04:36:50.608Z,55
2017-05-23T04:37:31.092Z,55
2017-05-23T04:38:11.597Z,60
2017-05-23T04:38:52.082Z,60
2017-05-23T04:39:32.564Z,60
2017-05-23T04:40:13.018Z,60
2017-05-23T04:42:25.737Z,65
2017-05-23T04:43:06.348Z,65
2017-05-23T04:43:46.845Z,65
2017-05-23T04:44:27.328Z,65
2017-05-23T04:45:07.854Z,65
2017-05-23T04:45:48.315Z,65
2017-05-23T04:46:29.468Z,70
2017-05-23T04:47:10.971Z,70
2017-05-23T04:47:51.463Z,70
2017-05-23T04:48:31.946Z,75
2017-05-23T04:49:13.841Z,75
2017-05-23T04:49:54.305Z,75
2017-05-23T04:50:34.793Z,75
2017-05-23T04:51:15.267Z,75
2017-05-23T04:51:55.752Z,75
2017-05-23T04:52:36.237Z,75
2017-05-23T04:53:16.734Z,80
2017-05-23T04:53:58.832Z,80
2017-05-23T04:54:39.828Z,80
2017-05-23T04:55:20.316Z,80
2017-05-23T04:56:00.804Z,80
2017-05-23T04:56:41.295Z,80
2017-05-23T04:57:21.786Z,80
2017-05-23T04:58:02.297Z,85
2017-05-23T04:58:43.668Z,85
2017-05-23T04:59:24.150Z,85
2017-05-23T05:00:05.332Z,85
2017-05-23T05:00:45.817Z,85
2017-05-23T05:01:26.302Z,85
2017-05-23T05:02:07.347Z,85
2017-05-23T05:02:47.852Z,85
2017-05-23T05:03:28.306Z,85
2017-05-23T05:04:08.845Z,85
2017-05-23T05:04:49.327Z,85
2017-05-23T05:05:29.829Z,85
2017-05-23T05:06:10.330Z,85
2017-05-23T05:06:50.823Z,85
2017-05-23T05:07:31.326Z,85
2017-05-23T05:08:11.819Z,85
2017-05-23T05:08:52.319Z,85
2017-05-23T05:09:32.787Z,90
2017-05-23T05:10:13.290Z,90
2017-05-23T05:10:54.663Z,90
2017-05-23T05:11:35.148Z,90
2017-05-23T05:12:15.641Z,90
2017-05-23T05:12:56.128Z,90
2017-05-23T05:15:34.913Z,90
2017-05-23T05:16:15.384Z,90
2017-05-23T05:16:55.876Z,90
2017-05-23T05:17:36.410Z,90
2017-05-23T05:18:16.853Z,90
2017-05-23T05:18:57.349Z,90
2017-05-23T05:19:37.837Z,90
2017-05-23T05:20:18.331Z,90
2017-05-23T05:20:58.839Z,90
2017-05-23T05:21:39.326Z,95
2017-05-23T05:24:12.350Z,95
2017-05-23T05:24:53.429Z,95
2017-05-23T05:25:33.927Z,100
2017-05-23T05:26:14.408Z,100
2017-05-23T05:26:54.881Z,105
2017-05-23T05:27:35.924Z,105
2017-05-23T05:28:16.421Z,105
2017-05-23T05:28:56.909Z,105
2017-05-23T05:29:37.399Z,105
2017-05-23T05:30:17.887Z,105
2017-05-23T05:30:58.364Z,110
2017-05-23T05:31:39.420Z,105
2017-05-23T05:32:19.902Z,110
2017-05-23T05:33:00.399Z,110
2017-05-23T05:33:41.659Z,115
2017-05-23T05:34:22.144Z,120
2017-05-23T05:35:02.633Z,125
2017-05-23T05:35:43.165Z,130
2017-05-23T05:36:23.639Z,135
2017-05-23T05:37:04.122Z,145
2017-05-23T05:37:44.607Z,150
2017-05-23T05:38:25.843Z,160
2017-05-23T05:39:06.287Z,160
2017-05-23T05:39:46.742Z,165
2017-05-23T05:40:27.229Z,170
2017-05-23T05:41:07.682Z,170
2017-05-23T05:41:48.846Z,175
2017-05-23T05:42:29.328Z,175
2017-05-23T05:43:09.801Z,180
2017-05-23T05:43:50.290Z,175
2017-05-23T05:44:30.739Z,170
2017-05-23T05:45:11.295Z,170
2017-05-23T05:45:52.654Z,170
2017-05-23T05:46:33.111Z,175
2017-05-23T05:47:13.592Z,175
2017-05-23T05:47:54.076Z,190
2017-05-23T05:48:35.439Z,195
2017-05-23T05:49:15.916Z,195
2017-05-23T05:49:56.403Z,215
2017-05-23T05:50:36.877Z,205
2017-05-23T05:51:17.341Z,215
2017-05-23T05:51:57.851Z,210
2017-05-23T05:52:38.346Z,215
2017-05-23T05:53:19.437Z,230
2017-05-23T05:54:01.860Z,245
2017-05-23T05:54:42.343Z,265
2017-05-23T05:55:22.783Z,260
2017-05-23T05:56:03.866Z,285
2017-05-23T05:56:44.343Z,280
2017-05-23T05:57:24.842Z,245
2017-05-23T05:58:05.338Z,235
2017-05-23T05:58:45.828Z,240
2017-05-23T05:59:27.947Z,270
2017-05-23T06:00:08.438Z,230
2017-05-23T06:00:48.934Z,230
2017-05-23T06:01:29.399Z,225
2017-05-23T06:02:09.898Z,225
2017-05-23T06:02:50.381Z,225
2017-05-23T06:03:30.875Z,225
2017-05-23T06:04:11.364Z,225
2017-05-23T06:04:51.854Z,225
2017-05-23T06:05:32.350Z,230
2017-05-23T06:06:12.845Z,235
2017-05-23T06:06:53.339Z,235
2017-05-23T06:07:33.852Z,240
2017-05-23T06:08:14.328Z,245
2017-05-23T06:08:54.860Z,250
2017-05-23T06:09:35.352Z,250
2017-05-23T06:10:15.839Z,255
2017-05-23T06:10:56.334Z,260
2017-05-23T06:11:37.569Z,265
2017-05-23T06:12:18.062Z,275
2017-05-23T06:12:58.545Z,290
2017-05-23T06:13:39.033Z,300
2017-05-23T06:14:19.525Z,310
2017-05-23T06:15:00.018Z,310
2017-05-23T06:15:40.513Z,320
2017-05-23T06:16:21.018Z,350
2017-05-23T06:17:01.515Z,355
2017-05-23T06:17:42.016Z,345
2017-05-23T06:18:22.507Z,360
2017-05-23T06:19:02.988Z,340
2017-05-23T06:19:43.438Z,380
2017-05-23T06:20:23.915Z,390
2017-05-23T06:21:04.379Z,385
2017-05-23T06:21:44.835Z,385
2017-05-23T06:22:25.319Z,420
2017-05-23T06:23:05.750Z,445
2017-05-23T06:23:46.229Z,465
2017-05-23T06:26:14.183Z,460
2017-05-23T06:26:54.742Z,475
2017-05-23T06:27:35.232Z,485
2017-05-23T06:28:15.749Z,430
2017-05-23T06:28:56.284Z,460
2017-05-23T06:29:36.806Z,495
2017-05-23T06:30:17.301Z,455
2017-05-23T06:30:57.774Z,500
2017-05-23T06:31:39.177Z,500
2017-05-23T06:32:19.640Z,515
2017-05-23T06:33:00.122Z,475
2017-05-23T06:33:40.642Z,475
2017-05-23T06:34:21.142Z,510
2017-05-23T06:35:01.633Z,440
2017-05-23T06:35:42.133Z,385
2017-05-23T06:36:22.624Z,425
2017-05-23T06:37:04.088Z,400
2017-05-23T06:39:22.838Z,470
2017-05-23T06:40:03.324Z,495
2017-05-23T06:40:44.511Z,500
2017-05-23T06:41:24.987Z,520
2017-05-23T06:42:05.525Z,545
2017-05-23T06:42:45.997Z,555
2017-05-23T06:43:26.520Z,595
2017-05-23T06:44:07.019Z,600
2017-05-23T06:44:47.531Z,615
2017-05-23T06:45:28.038Z,625
2017-05-23T06:48:01.449Z,675
2017-05-23T06:48:41.909Z,690
2017-05-23T06:49:22.341Z,645
2017-05-23T06:50:02.873Z,575
2017-05-23T06:50:43.261Z,590
2017-05-23T06:51:23.707Z,670
2017-05-23T06:52:04.170Z,690
2017-05-23T06:52:44.770Z,670
2017-05-23T06:53:25.577Z,640
2017-05-23T06:54:06.137Z,690
2017-05-23T06:54:46.596Z,595
2017-05-23T06:55:27.046Z,570
2017-05-23T06:56:08.159Z,545
2017-05-23T06:58:46.274Z,560
2017-05-23T06:59:26.779Z,605
2017-05-23T07:00:07.263Z,505
2017-05-23T07:00:48.429Z,655
2017-05-23T07:01:29.828Z,605
2017-05-23T07:02:10.307Z,720
2017-05-23T07:02:50.839Z,680
2017-05-23T07:03:31.309Z,685
2017-05-23T07:05:49.141Z,620
2017-05-23T07:06:29.601Z,435
2017-05-23T07:07:10.197Z,520
2017-05-23T07:07:50.635Z,610
2017-05-23T07:08:31.176Z,625
2017-05-23T07:11:09.299Z,615
2017-05-23T07:11:49.775Z,645
2017-05-23T07:12:30.262Z,625
2017-05-23T07:13:10.710Z,715
2017-05-23T07:13:51.204Z,720
2017-05-23T07:14:31.668Z,670
2017-05-23T07:15:12.138Z,705
2017-05-23T07:15:52.676Z,710
2017-05-23T07:16:33.141Z,775
2017-05-23T07:17:13.564Z,665
2017-05-23T07:17:54.069Z,590
2017-05-23T07:18:34.560Z,590
2017-05-23T07:19:15.028Z,605
2017-05-23T07:19:55.501Z,565
2017-05-23T07:20:35.965Z,530
2017-05-23T07:21:16.474Z,475
2017-05-23T07:21:56.973Z,445
2017-05-23T07:22:37.518Z,415
2017-05-23T07:23:17.990Z,495
2017-05-23T07:23:58.515Z,515
2017-05-23T07:24:38.999Z,355
2017-05-23T07:25:19.463Z,550
2017-05-23T07:25:59.926Z,385
2017-05-23T07:26:40.395Z,665
2017-05-23T07:27:20.866Z,440
2017-05-23T07:28:01.307Z,715
2017-05-23T07:28:41.769Z,705
2017-05-23T07:29:22.292Z,705
2017-05-23T07:30:02.840Z,725
2017-05-23T07:30:43.397Z,740
2017-05-23T07:31:23.940Z,750
2017-05-23T07:32:04.403Z,760
2017-05-23T07:32:44.886Z,760
2017-05-23T07:33:25.349Z,785
2017-05-23T07:34:05.905Z,805
2017-05-23T07:34:46.418Z,835
2017-05-23T07:35:26.892Z,880
2017-05-23T07:36:07.396Z,980
2017-05-23T07:36:47.928Z,1285
2017-05-23T07:37:28.500Z,2600
2017-05-23T07:38:08.989Z,3645
2017-05-23T07:38:49.443Z,4130
2017-05-23T07:39:29.987Z,3090
2017-05-23T07:40:10.458Z,2445
2017-05-23T07:40:50.960Z,2055
2017-05-23T07:41:31.450Z,1965
2017-05-23T07:42:11.850Z,1960
2017-05-23T07:42:52.339Z,2000
2017-05-23T07:43:32.890Z,2015
2017-05-23T07:44:13.267Z,2125
2017-05-23T07:44:54.007Z,1930
2017-05-23T07:45:34.261Z,1830
2017-05-23T07:46:14.675Z,1325
2017-05-23T07:46:55.186Z,1020
2017-05-23T07:47:35.617Z,865
2017-05-23T07:48:16.124Z,695
2017-05-23T07:48:56.660Z,665
2017-05-23T07:49:37.156Z,590
2017-05-23T07:50:17.714Z,590
2017-05-23T07:50:58.269Z,565
2017-05-23T07:51:38.935Z,580
2017-05-23T07:52:19.592Z,535
2017-05-23T07:53:00.132Z,600
2017-05-23T07:53:40.671Z,605
2017-05-23T07:54:21.258Z,635
2017-05-23T07:55:01.743Z,555
2017-05-23T07:55:42.301Z,580
2017-05-23T07:56:22.875Z,610
2017-05-23T07:57:03.421Z,620
2017-05-23T07:57:44.070Z,615
2017-05-23T07:58:24.673Z,625
2017-05-23T07:59:05.181Z,645
2017-05-23T07:59:45.730Z,640
2017-05-23T08:00:26.347Z,685
2017-05-23T08:01:06.948Z,740
2017-05-23T08:01:47.444Z,765
2017-05-23T08:02:28.009Z,750
2017-05-23T08:03:08.582Z,745
2017-05-23T08:03:49.154Z,755
2017-05-23T08:04:29.581Z,775
2017-05-23T08:05:10.242Z,790
2017-05-23T08:05:50.889Z,795
2017-05-23T08:06:31.590Z,795
2017-05-23T08:07:12.115Z,835
2017-05-23T08:07:52.645Z,875
2017-05-23T08:08:33.256Z,900
2017-05-23T08:09:13.815Z,850
2017-05-23T08:09:54.427Z,815
2017-05-23T08:10:34.996Z,795
2017-05-23T08:11:15.476Z,825
2017-05-23T08:11:56.037Z,845
2017-05-23T08:12:36.579Z,870
2017-05-23T08:13:17.104Z,895
2017-05-23T08:13:57.646Z,895
2017-05-23T08:14:38.124Z,875
2017-05-23T08:15:18.612Z,890
2017-05-23T08:15:59.094Z,930
2017-05-23T08:16:39.584Z,945
2017-05-23T08:17:20.040Z,950
2017-05-23T08:18:00.521Z,965
2017-05-23T08:18:41.025Z,1065
2017-05-23T08:19:21.517Z,1185
2017-05-23T08:20:02.018Z,1360
2017-05-23T08:20:42.602Z,1500
2017-05-23T08:21:23.336Z,1655
2017-05-23T08:22:03.777Z,1695
2017-05-23T08:22:44.599Z,1690
2017-05-23T08:23:26.098Z,1565
2017-05-23T08:24:06.372Z,1355
2017-05-23T08:24:47.187Z,1070
2017-05-23T08:25:28.256Z,875
2017-05-23T08:26:08.744Z,825
2017-05-23T08:26:49.268Z,790
2017-05-23T08:27:29.768Z,820
2017-05-23T08:28:11.573Z,790
2017-05-23T08:28:53.585Z,785
2017-05-23T08:29:34.085Z,790
2017-05-23T08:30:14.595Z,800
2017-05-23T08:30:55.062Z,875
2017-05-23T08:31:35.568Z,995
2017-05-23T08:33:48.331Z,1540
2017-05-23T08:34:28.851Z,1730
2017-05-23T08:35:09.378Z,1860
2017-05-23T08:35:50.682Z,1960
2017-05-23T08:36:31.185Z,2045
2017-05-23T08:37:11.687Z,2195
2017-05-23T08:37:52.213Z,2140
2017-05-23T08:38:32.712Z,1875
2017-05-23T08:39:13.213Z,1335
2017-05-23T08:39:53.670Z,900
2017-05-23T08:40:34.156Z,720
2017-05-23T08:41:14.613Z,690
2017-05-23T08:41:55.223Z,695
2017-05-23T08:42:35.766Z,675
2017-05-23T08:43:16.334Z,670
2017-05-23T08:43:56.798Z,645
2017-05-23T08:44:37.292Z,690
2017-05-23T08:46:50.047Z,680
2017-05-23T08:47:30.506Z,700
2017-05-23T08:48:11.523Z,715
2017-05-23T08:48:52.027Z,735
2017-05-23T08:49:33.434Z,800
2017-05-23T08:51:51.509Z,2380
2017-05-23T08:52:31.941Z,2485
2017-05-23T08:53:13.188Z,2425
2017-05-23T08:53:53.702Z,2215
2017-05-23T08:54:34.202Z,2335
2017-05-23T08:55:14.716Z,2385
2017-05-23T08:55:55.255Z,2460
2017-05-23T08:56:35.748Z,2395
2017-05-23T08:57:16.236Z,2395
2017-05-23T08:57:58.303Z,2375
2017-05-23T08:58:38.783Z,2370
2017-05-23T09:00:56.590Z,2275
2017-05-23T09:01:37.124Z,2280
2017-05-23T09:02:17.645Z,2305
2017-05-23T09:02:58.152Z,2300
2017-05-23T09:03:38.661Z,2315
2017-05-23T09:04:19.193Z,2320
2017-05-23T09:04:59.704Z,2470
2017-05-23T09:05:40.379Z,2330
2017-05-23T09:06:21.735Z,2215
2017-05-23T09:07:02.479Z,2220
2017-05-23T09:07:43.110Z,2350
2017-05-23T09:08:23.699Z,2345
2017-05-23T09:11:02.108Z,2355
2017-05-23T09:11:42.818Z,2170
2017-05-23T09:12:24.477Z,2245
2017-05-23T09:13:05.147Z,2155
2017-05-23T09:13:45.985Z,2225
2017-05-23T09:14:26.649Z,2390
2017-05-23T09:15:07.883Z,2410
2017-05-23T09:15:48.633Z,2260
2017-05-23T09:16:29.337Z,2130
2017-05-23T09:17:10.224Z,2200
2017-05-23T09:17:50.899Z,1995
2017-05-23T09:18:31.529Z,2080
2017-05-23T09:19:12.237Z,2210
2017-05-23T09:19:52.729Z,2185
2017-05-23T09:20:33.278Z,2245
2017-05-23T09:21:13.783Z,2165
2017-05-23T09:21:54.240Z,2035
2017-05-23T09:22:34.711Z,1920
2017-05-23T09:23:15.190Z,1820
2017-05-23T09:23:56.635Z,1835
2017-05-23T09:24:37.188Z,1980
2017-05-23T09:25:17.798Z,2095
2017-05-23T09:25:58.310Z,2170
2017-05-23T09:26:38.772Z,2190
2017-05-23T09:27:19.279Z,2125
2017-05-23T09:27:59.766Z,2095
2017-05-23T09:28:40.279Z,2140
2017-05-23T09:29:20.783Z,2280
2017-05-23T09:30:02.430Z,2430
2017-05-23T09:32:41.011Z,2125
2017-05-23T09:33:22.100Z,1665
2017-05-23T09:34:02.618Z,1400
2017-05-23T09:34:43.699Z,1170
2017-05-23T09:37:16.783Z,1025
2017-05-23T09:37:57.309Z,1010
2017-05-23T09:38:37.809Z,1010
2017-05-23T09:39:18.313Z,1015
2017-05-23T09:39:59.614Z,1010
2017-05-23T09:40:40.146Z,1010
2017-05-23T09:41:20.661Z,1030
2017-05-23T09:42:01.162Z,1055
2017-05-23T09:42:42.507Z,1085
2017-05-23T09:43:22.991Z,1210
2017-05-23T09:44:03.511Z,1410
2017-05-23T09:44:44.027Z,1605
2017-05-23T09:45:25.457Z,2100
2017-05-23T09:46:05.967Z,2230
2017-05-23T09:46:46.446Z,2350
2017-05-23T09:47:26.998Z,2385
2017-05-23T09:48:07.500Z,2430
2017-05-23T09:48:48.013Z,2485
2017-05-23T09:49:28.508Z,2560
2017-05-23T09:50:08.978Z,2575
2017-05-23T09:50:49.503Z,2610
2017-05-23T09:51:29.991Z,2480
2017-05-23T09:52:10.497Z,2470
2017-05-23T09:52:51.101Z,2595
2017-05-23T09:53:31.566Z,2750
2017-05-23T09:54:12.055Z,2660
2017-05-23T09:54:53.471Z,2430
2017-05-23T09:55:34.039Z,2500
2017-05-23T09:56:14.572Z,2400
2017-05-23T09:56:55.064Z,2495
2017-05-23T09:57:36.318Z,2480
2017-05-23T09:58:16.811Z,2525
2017-05-23T09:58:57.328Z,2565
2017-05-23T09:59:37.827Z,2500
2017-05-23T10:00:18.449Z,2395
2017-05-23T10:00:59.041Z,2305
2017-05-23T10:01:39.532Z,2285
2017-05-23T10:02:20.051Z,2270
2017-05-23T10:03:00.552Z,2180
2017-05-23T10:03:41.071Z,2185
2017-05-23T10:04:21.639Z,2240
2017-05-23T10:05:02.132Z,2350
2017-05-23T10:05:42.629Z,2400
2017-05-23T10:06:23.133Z,2390
2017-05-23T10:07:03.635Z,2325
2017-05-23T10:07:44.152Z,2370
2017-05-23T10:08:25.254Z,2320
2017-05-23T10:09:06.523Z,2390
2017-05-23T10:09:47.077Z,2240
2017-05-23T10:12:25.914Z,2545
2017-05-23T10:13:06.441Z,2535
2017-05-23T10:13:47.001Z,2405
2017-05-23T10:14:27.517Z,2560
2017-05-23T10:15:07.971Z,2590
2017-05-23T10:15:48.467Z,2505
2017-05-23T10:16:29.001Z,2570
2017-05-23T10:17:09.474Z,2290
2017-05-23T10:17:49.977Z,2335
2017-05-23T10:18:30.458Z,2430
2017-05-23T10:19:10.962Z,2205
2017-05-23T10:19:51.485Z,2080
2017-05-23T10:20:31.990Z,1750
2017-05-23T10:21:12.487Z,1215
2017-05-23T10:21:52.987Z,880
2017-05-23T10:22:33.500Z,810
2017-05-23T10:23:14.033Z,770
2017-05-23T10:23:54.535Z,755
2017-05-23T10:24:35.007Z,740
2017-05-23T10:25:15.529Z,730
2017-05-23T10:25:56.085Z,695
2017-05-23T10:26:36.831Z,700
2017-05-23T10:27:17.343Z,715