createdAt,value
2023-05-22T00:02:04.810Z,21.73
2023-05-22T00:04:32.758Z,21.54
2023-05-22T00:07:02.065Z,21.93
2023-05-22T00:09:29.896Z,22.12
2023-05-22T00:11:57.742Z,22.23
2023-05-22T00:14:25.582Z,22.33
2023-05-22T00:16:55.326Z,22.09
2023-05-22T00:19:23.437Z,22.36
2023-05-22T00:21:51.939Z,22.24
2023-05-22T00:24:21.708Z,22.12
2023-05-22T00:26:49.620Z,22.21
2023-05-22T00:29:17.715Z,22.45
2023-05-22T00:31:45.836Z,21.69
2023-05-22T00:34:13.845Z,21.84
2023-05-22T00:36:41.729Z,22.04
2023-05-22T00:39:10.352Z,21.49
2023-05-22T00:41:39.687Z,21.70
2023-05-22T00:44:08.060Z,21.80
2023-05-22T00:46:36.566Z,21.29
2023-05-22T00:49:06.135Z,21.29
2023-05-22T00:51:34.586Z,20.94
2023-05-22T00:54:02.890Z,20.49
2023-05-22T00:56:31.103Z,20.32
2023-05-22T00:59:01.255Z,19.73
2023-05-22T01:01:33.799Z,19.50
2023-05-22T01:04:03.927Z,19.48
2023-05-22T01:06:32.643Z,19.49
2023-05-22T01:09:00.599Z,19.71
2023-05-22T01:11:36.161Z,20.02
2023-05-22T01:14:18.808Z,20.38
2023-05-22T01:16:54.986Z,20.49
2023-05-22T01:19:53.867Z,20.61
2023-05-22T01:22:50.019Z,20.35
2023-05-22T01:25:47.495Z,20.80
2023-05-22T01:28:50.041Z,20.76
2023-05-22T01:31:26.964Z,20.63
2023-05-22T01:33:58.287Z,20.95
2023-05-22T01:36:32.457Z,20.95
2023-05-22T01:39:01.749Z,21.03
2023-05-22T01:41:30.781Z,20.84
2023-05-22T01:43:59.612Z,21.18
2023-05-22T01:46:30.243Z,20.87
2023-05-22T01:48:58.693Z,20.64
2023-05-22T01:51:40.658Z,20.97
2023-05-22T01:54:18.370Z,21.26
2023-05-22T01:56:54.950Z,20.86
2023-05-22T01:59:31.873Z,20.88
2023-05-22T02:02:07.321Z,20.86
2023-05-22T02:04:40.378Z,20.26
2023-05-22T02:07:12.172Z,20.34
2023-05-22T02:09:41.759Z,20.25
2023-05-22T02:12:10.932Z,20.44
2023-05-22T02:14:39.789Z,19.98
2023-05-22T02:17:09.100Z,20.61
2023-05-22T02:19:37.069Z,20.18
2023-05-22T02:22:05.466Z,19.88
2023-05-22T02:24:33.870Z,19.74
2023-05-22T02:27:01.657Z,19.97
2023-05-22T02:29:30.791Z,19.72
2023-05-22T02:31:58.643Z,19.67
2023-05-22T02:34:28.525Z,19.53
2023-05-22T02:36:56.689Z,19.49
2023-05-22T02:39:24.538Z,19.74
2023-05-22T02:41:52.412Z,19.77
2023-05-22T02:44:20.369Z,20.26
2023-05-22T02:46:48.386Z,20.59
2023-05-22T02:49:16.400Z,20.59
2023-05-22T02:51:47.781Z,20.53
2023-05-22T02:54:16.853Z,20.82
2023-05-22T02:56:45.099Z,20.98
2023-05-22T02:59:13.132Z,21.02
2023-05-22T03:01:41.022Z,21.14
2023-05-22T03:04:09.052Z,21.17
2023-05-22T03:06:38.247Z,21.08
2023-05-22T03:09:08.627Z,20.90
2023-05-22T03:11:36.724Z,20.52
2023-05-22T03:14:06.398Z,20.75
2023-05-22T03:16:35.206Z,20.82
2023-05-22T03:19:10.880Z,20.84
2023-05-22T03:21:39.418Z,20.40
2023-05-22T03:24:09.558Z,20.92
2023-05-22T03:26:37.456Z,20.99
2023-05-22T03:29:05.511Z,21.04
2023-05-22T03:31:34.940Z,20.56
2023-05-22T03:34:03.690Z,20.63
2023-05-22T03:36:34.089Z,20.71
2023-05-22T03:39:04.416Z,20.86
2023-05-22T03:41:33.606Z,20.77
2023-05-22T03:44:01.400Z,20.89
2023-05-22T03:46:29.703Z,20.65
2023-05-22T03:48:57.801Z,21.04
2023-05-22T03:51:25.878Z,20.98
2023-05-22T03:53:53.734Z,21.07
2023-05-22T03:56:22.192Z,21.01
2023-05-22T03:58:51.913Z,20.62
2023-05-22T04:01:19.894Z,20.61
2023-05-22T04:03:47.730Z,20.78
2023-05-22T04:06:15.688Z,20.37
2023-05-22T04:08:43.511Z,20.27
2023-05-22T04:11:11.392Z,20.27
2023-05-22T04:13:39.213Z,20.72
2023-05-22T04:16:08.827Z,20.99
2023-05-22T04:18:36.716Z,21.06
2023-05-22T04:21:08.086Z,20.81
2023-05-22T04:23:36.009Z,20.50
2023-05-22T04:26:03.916Z,20.45
2023-05-22T04:28:31.914Z,19.94
2023-05-22T04:30:59.957Z,19.74
2023-05-22T04:33:34.273Z,20.42
2023-05-22T04:36:02.918Z,20.91
2023-05-22T04:38:31.511Z,20.97
2023-05-22T04:41:00.398Z,21.01
2023-05-22T04:43:30.125Z,21.08
2023-05-22T04:45:57.986Z,20.81
2023-05-22T04:48:25.839Z,20.54
2023-05-22T04:50:57.424Z,20.24
2023-05-22T04:53:27.432Z,20.66
2023-05-22T04:55:55.708Z,20.76
2023-05-22T04:58:24.116Z,20.66
2023-05-22T05:00:52.669Z,20.67
2023-05-22T05:03:21.129Z,20.71
2023-05-22T05:05:48.967Z,20.44
2023-05-22T05:08:18.244Z,20.66
2023-05-22T05:10:46.168Z,20.71
2023-05-22T05:13:14.338Z,20.72
2023-05-22T05:15:42.195Z,20.86
2023-05-22T05:18:10.141Z,20.43
2023-05-22T05:20:38.227Z,20.47
2023-05-22T05:23:06.329Z,20.45
2023-05-22T05:25:38.411Z,20.12
2023-05-22T05:28:10.738Z,20.40
2023-05-22T05:30:39.688Z,20.59
2023-05-22T05:33:08.424Z,20.69
2023-05-22T05:35:36.869Z,20.73
2023-05-22T05:38:05.171Z,20.35
2023-05-22T05:40:33.296Z,20.89
2023-05-22T05:43:03.722Z,20.93
2023-05-22T05:45:33.355Z,21.06
2023-05-22T05:48:01.545Z,21.04
2023-05-22T05:50:29.518Z,21.38
2023-05-22T05:52:57.443Z,20.83
2023-05-22T05:55:25.438Z,20.77
2023-05-22T05:57:53.418Z,21.36
2023-05-22T06:00:23.292Z,21.40
2023-05-22T06:02:51.254Z,21.40
2023-05-22T06:05:19.976Z,21.70
2023-05-22T06:07:48.307Z,21.85
2023-05-22T06:10:16.568Z,21.47
2023-05-22T06:12:44.555Z,21.49
2023-05-22T06:15:13.185Z,21.35
2023-05-22T06:17:42.430Z,21.18
2023-05-22T06:20:11.350Z,21.14
2023-05-22T06:22:39.268Z,21.28
2023-05-22T06:25:09.792Z,21.36
2023-05-22T06:27:37.851Z,21.03
2023-05-22T06:30:07.550Z,21.23
2023-05-22T06:32:35.834Z,20.80
2023-05-22T06:35:08.348Z,20.96
2023-05-22T06:37:36.795Z,20.50
2023-05-22T06:40:06.093Z,20.52
2023-05-22T06:42:34.077Z,21.31
2023-05-22T06:45:01.975Z,20.81
2023-05-22T06:47:30.001Z,21.14
2023-05-22T06:49:57.926Z,21.22
2023-05-22T06:52:27.137Z,21.09
2023-05-22T06:54:55.217Z,21.08
2023-05-22T06:57:24.066Z,21.30
2023-05-22T06:59:51.950Z,21.55
2023-05-22T07:02:20.190Z,21.05
2023-05-22T07:04:48.051Z,21.56
2023-05-22T07:07:15.820Z,21.61
2023-05-22T07:09:45.028Z,21.64
2023-05-22T07:12:14.559Z,21.71
2023-05-22T07:14:42.388Z,21.34
2023-05-22T07:17:10.282Z,21.76
2023-05-22T07:19:38.136Z,21.93
2023-05-22T07:22:06.679Z,21.65
2023-05-22T07:24:34.557Z,21.52
2023-05-22T07:27:06.466Z,22.09
2023-05-22T07:29:34.373Z,21.81
2023-05-22T07:32:02.294Z,21.91
2023-05-22T07:34:33.288Z,22.45
2023-05-22T07:37:03.923Z,22.46
2023-05-22T07:39:31.856Z,22.24
2023-05-22T07:42:01.545Z,22.53
2023-05-22T07:44:31.953Z,22.71
2023-05-22T07:46:59.845Z,23.43
2023-05-22T07:49:27.943Z,23.23
2023-05-22T07:51:55.929Z,24.16
2023-05-22T07:54:23.730Z,23.89
2023-05-22T07:56:51.706Z,24.26
2023-05-22T07:59:21.558Z,24.35
2023-05-22T08:01:51.625Z,24.35
2023-05-22T08:04:19.710Z,24.86
2023-05-22T08:06:48.145Z,24.85
2023-05-22T08:09:16.247Z,25.60
2023-05-22T08:11:44.146Z,25.48
2023-05-22T08:14:12.028Z,25.91
2023-05-22T08:16:40.106Z,26.93
2023-05-22T08:19:09.761Z,27.09
2023-05-22T08:21:37.891Z,27.26
2023-05-22T08:24:06.341Z,28.07
2023-05-22T08:26:34.266Z,27.60
2023-05-22T08:29:04.589Z,28.69
2023-05-22T08:31:34.343Z,28.00
2023-05-22T08:34:04.711Z,28.13
2023-05-22T08:36:35.488Z,28.52
2023-05-22T08:39:07.475Z,27.90
2023-05-22T08:41:36.247Z,27.75
2023-05-22T08:44:04.232Z,28.49
2023-05-22T08:46:37.884Z,27.66
2023-05-22T08:49:06.830Z,27.49
2023-05-22T08:51:40.528Z,27.32
2023-05-22T08:54:09.800Z,27.55
2023-05-22T08:56:45.686Z,27.20
2023-05-22T08:59:22.731Z,28.24
2023-05-22T09:01:52.367Z,28.82
2023-05-22T09:04:23.722Z,28.64
2023-05-22T09:06:53.210Z,28.55
2023-05-22T09:09:21.467Z,28.84
2023-05-22T09:11:50.293Z,28.76
2023-05-22T09:14:19.604Z,28.92
2023-05-22T09:16:48.997Z,27.84
2023-05-22T09:19:17.399Z,27.68
2023-05-22T09:21:45.775Z,28.18
2023-05-22T09:24:15.148Z,27.18
2023-05-22T09:26:43.131Z,26.78
2023-05-22T09:29:11.273Z,27.02
2023-05-22T09:31:43.812Z,27.33
2023-05-22T09:34:14.242Z,28.02
2023-05-22T09:36:43.025Z,28.38
2023-05-22T09:39:11.020Z,29.58
2023-05-22T09:41:41.384Z,29.43
2023-05-22T09:44:16.999Z,29.61
2023-05-22T09:46:48.157Z,30.18
2023-05-22T09:49:17.890Z,30.09
2023-05-22T09:51:49.104Z,29.98
2023-05-22T09:54:18.050Z,30.47
2023-05-22T09:56:51.193Z,30.74
2023-05-22T09:59:23.394Z,30.78
2023-05-22T10:01:51.984Z,31.56
2023-05-22T10:04:22.894Z,30.34
2023-05-22T10:06:55.120Z,29.87
2023-05-22T10:09:30.743Z,31.07
2023-05-22T10:12:07.277Z,31.65
2023-05-22T10:14:36.820Z,31.89
2023-05-22T10:17:06.863Z,31.66
2023-05-22T10:19:39.709Z,31.34
2023-05-22T10:22:14.879Z,32.37
2023-05-22T10:24:43.760Z,32.36
2023-05-22T10:27:13.036Z,33.52
2023-05-22T10:29:51.714Z,32.56
2023-05-22T10:32:31.706Z,31.90
2023-05-22T10:35:12.899Z,32.77
2023-05-22T10:37:51.954Z,31.03
2023-05-22T10:40:28.917Z,30.68
2023-05-22T10:43:03.048Z,30.84
2023-05-22T10:45:31.924Z,31.03
2023-05-22T10:48:06.103Z,30.11
2023-05-22T10:50:35.206Z,29.26
2023-05-22T10:53:25.639Z,29.90
2023-05-22T10:55:55.257Z,30.40
2023-05-22T10:58:30.955Z,30.77
2023-05-22T11:01:15.785Z,31.61
2023-05-22T11:03:58.479Z,31.49
2023-05-22T11:06:35.304Z,31.08
2023-05-22T11:09:27.648Z,31.92
2023-05-22T11:12:25.102Z,30.49
2023-05-22T11:14:56.522Z,30.98
2023-05-22T11:17:28.091Z,30.79
2023-05-22T11:20:06.336Z,31.27
2023-05-22T11:22:39.803Z,30.64
2023-05-22T11:25:12.943Z,31.28
2023-05-22T11:27:45.402Z,31.08
2023-05-22T11:30:16.476Z,30.75
2023-05-22T11:32:46.469Z,30.79
2023-05-22T11:35:19.766Z,31.52
2023-05-22T11:37:50.391Z,31.44
2023-05-22T11:40:21.480Z,31.50
2023-05-22T11:42:49.661Z,32.24
2023-05-22T11:45:19.022Z,32.55
2023-05-22T11:47:48.439Z,32.10
2023-05-22T11:50:22.509Z,32.89
2023-05-22T11:52:59.357Z,33.38
2023-05-22T11:55:27.432Z,33.49
2023-05-22T11:57:56.673Z,33.00
2023-05-22T12:00:26.471Z,33.30
2023-05-22T12:02:55.744Z,34.24
2023-05-22T12:05:23.665Z,34.91
2023-05-22T12:07:51.759Z,34.60
2023-05-22T12:10:19.962Z,34.95
2023-05-22T12:12:48.844Z,35.28
2023-05-22T12:15:21.050Z,35.30
2023-05-22T12:17:50.474Z,35.72
2023-05-22T12:20:18.440Z,35.01
2023-05-22T12:22:46.388Z,35.34
2023-05-22T12:25:16.593Z,33.61
2023-05-22T12:27:45.337Z,32.48
2023-05-22T12:30:15.643Z,33.68
2023-05-22T12:32:51.429Z,34.40
2023-05-22T12:35:20.013Z,32.17
2023-05-22T12:37:51.281Z,32.78
2023-05-22T12:40:21.205Z,32.80
2023-05-22T12:42:49.590Z,32.69
2023-05-22T12:45:19.012Z,32.31
2023-05-22T12:47:47.313Z,33.22
2023-05-22T12:50:16.810Z,32.53
2023-05-22T12:52:44.746Z,32.51
2023-05-22T12:55:12.801Z,32.79
2023-05-22T12:57:40.796Z,32.78
2023-05-22T13:00:10.081Z,32.28
2023-05-22T13:02:38.241Z,32.31
2023-05-22T13:05:07.466Z,31.70
2023-05-22T13:07:36.974Z,32.11
2023-05-22T13:10:09.516Z,32.44
2023-05-22T13:12:37.341Z,31.87
2023-05-22T13:15:06.656Z,31.37
2023-05-22T13:17:34.591Z,32.47
2023-05-22T13:20:03.827Z,32.31
2023-05-22T13:22:32.164Z,32.09
2023-05-22T13:25:01.724Z,32.07
2023-05-22T13:27:32.664Z,31.92
2023-05-22T13:30:01.900Z,31.18
2023-05-22T13:32:29.901Z,31.45
2023-05-22T13:34:58.046Z,30.39
2023-05-22T13:37:26.027Z,30.54
2023-05-22T13:39:53.927Z,29.62
2023-05-22T13:42:25.423Z,30.13
2023-05-22T13:44:53.721Z,30.51
2023-05-22T13:47:22.997Z,30.47
2023-05-22T13:49:51.081Z,30.29
2023-05-22T13:52:21.475Z,30.25
2023-05-22T13:54:50.233Z,30.82
2023-05-22T13:57:18.328Z,30.77
2023-05-22T13:59:47.590Z,30.12
2023-05-22T14:02:15.519Z,30.38
2023-05-22T14:04:43.497Z,30.42
2023-05-22T14:07:11.422Z,29.63
2023-05-22T14:09:39.346Z,30.04
2023-05-22T14:12:08.502Z,29.42
2023-05-22T14:14:36.604Z,29.59
2023-05-22T14:17:08.969Z,28.92
2023-05-22T14:19:37.358Z,28.63
2023-05-22T14:22:05.928Z,29.10
2023-05-22T14:24:33.806Z,29.28
2023-05-22T14:27:01.697Z,28.72
2023-05-22T14:29:29.797Z,28.40
2023-05-22T14:32:05.787Z,28.43
2023-05-22T14:34:33.660Z,27.86
2023-05-22T14:37:01.626Z,28.27
2023-05-22T14:39:29.598Z,28.03
2023-05-22T14:41:58.819Z,27.90
2023-05-22T14:44:26.724Z,27.55
2023-05-22T14:46:54.849Z,27.40
2023-05-22T14:49:26.225Z,26.59
2023-05-22T14:51:54.612Z,26.96
2023-05-22T14:54:23.808Z,26.62
2023-05-22T14:56:51.926Z,26.36
2023-05-22T14:59:21.216Z,26.89
2023-05-22T15:01:50.399Z,25.77
2023-05-22T15:04:18.703Z,25.98
2023-05-22T15:06:47.923Z,26.15
2023-05-22T15:09:15.751Z,26.03
2023-05-22T15:11:46.745Z,25.72
2023-05-22T15:14:14.584Z,25.86
2023-05-22T15:16:42.825Z,25.99
2023-05-22T15:19:10.834Z,26.03
2023-05-22T15:21:38.882Z,26.21
2023-05-22T15:24:08.262Z,26.05
2023-05-22T15:26:36.431Z,25.92
2023-05-22T15:29:04.584Z,25.61
2023-05-22T15:31:32.630Z,26.15
2023-05-22T15:34:00.768Z,26.14
2023-05-22T15:36:30.955Z,25.95
2023-05-22T15:38:59.047Z,26.03
2023-05-22T15:41:28.390Z,25.81
2023-05-22T15:43:56.508Z,26.03
2023-05-22T15:46:24.492Z,25.97
2023-05-22T15:48:52.469Z,26.03
2023-05-22T15:51:20.689Z,26.14
2023-05-22T15:53:50.801Z,25.83
2023-05-22T15:56:19.484Z,25.88
2023-05-22T15:58:49.344Z,26.01
2023-05-22T16:01:18.456Z,25.74
2023-05-22T16:03:46.416Z,25.69
2023-05-22T16:06:14.383Z,25.87
2023-05-22T16:08:42.748Z,25.81
2023-05-22T16:11:10.652Z,25.88
2023-05-22T16:13:38.604Z,25.95
2023-05-22T16:16:08.185Z,26.09
2023-05-22T16:18:36.262Z,26.03
2023-05-22T16:21:05.396Z,26.12
2023-05-22T16:23:33.218Z,25.81
2023-05-22T16:26:01.338Z,25.98
2023-05-22T16:28:29.296Z,25.90
2023-05-22T16:30:57.403Z,25.53
2023-05-22T16:33:26.765Z,25.36
2023-05-22T16:35:54.631Z,25.70
2023-05-22T16:38:22.532Z,25.41
2023-05-22T16:40:50.546Z,25.36
2023-05-22T16:43:18.741Z,25.68
2023-05-22T16:45:50.816Z,25.54
2023-05-22T16:48:19.603Z,25.13
2023-05-22T16:50:48.914Z,24.79
2023-05-22T16:53:17.622Z,24.73
2023-05-22T16:55:45.595Z,24.98
2023-05-22T16:58:15.069Z,24.81
2023-05-22T17:00:43.233Z,24.58
2023-05-22T17:03:12.106Z,24.54
2023-05-22T17:05:40.715Z,24.54
2023-05-22T17:08:10.780Z,24.15
2023-05-22T17:10:38.640Z,24.42
2023-05-22T17:13:25.458Z,24.15
2023-05-22T17:15:59.599Z,24.24
2023-05-22T17:18:27.542Z,24.24
2023-05-22T17:20:57.044Z,24.61
2023-05-22T17:23:26.303Z,24.28
2023-05-22T17:25:55.199Z,23.97
2023-05-22T17:28:23.056Z,24.17
2023-05-22T17:30:51.364Z,23.77
2023-05-22T17:33:19.656Z,24.02
2023-05-22T17:35:48.201Z,24.04
2023-05-22T17:38:18.592Z,23.66
2023-05-22T17:40:48.049Z,23.62
2023-05-22T17:43:16.854Z,23.69
2023-05-22T17:45:49.551Z,23.54
2023-05-22T17:48:21.491Z,23.13
2023-05-22T17:50:49.712Z,22.97
2023-05-22T17:53:44.405Z,22.95
2023-05-22T17:56:13.863Z,22.78
2023-05-22T17:58:42.264Z,22.91
2023-05-22T18:01:10.397Z,22.82
2023-05-22T18:03:38.731Z,22.85
2023-05-22T18:06:07.775Z,22.98
2023-05-22T18:08:35.859Z,22.56
2023-05-22T18:11:05.268Z,22.72
2023-05-22T18:13:34.389Z,22.68
2023-05-22T18:16:06.376Z,22.73
2023-05-22T18:18:34.366Z,22.70
2023-05-22T18:21:05.770Z,22.28
2023-05-22T18:23:33.628Z,21.85
2023-05-22T18:26:01.447Z,22.01
2023-05-22T18:28:29.717Z,21.95
2023-05-22T18:30:58.991Z,21.86
2023-05-22T18:33:27.519Z,21.50
2023-05-22T18:35:57.457Z,21.26
2023-05-22T18:38:25.605Z,21.44
2023-05-22T18:40:53.802Z,21.53
2023-05-22T18:43:23.817Z,21.35
2023-05-22T18:45:51.875Z,21.54
2023-05-22T18:48:21.271Z,21.44
2023-05-22T18:50:49.227Z,21.21
2023-05-22T18:53:17.503Z,21.39
2023-05-22T18:55:46.279Z,21.18
2023-05-22T18:58:15.681Z,21.34
2023-05-22T19:00:46.292Z,21.19
2023-05-22T19:03:14.296Z,21.20
2023-05-22T19:05:44.029Z,21.45
2023-05-22T19:08:12.021Z,21.14
2023-05-22T19:10:41.964Z,21.52
2023-05-22T19:13:10.115Z,21.27
2023-05-22T19:15:38.657Z,21.62
2023-05-22T19:18:09.025Z,21.54
2023-05-22T19:20:37.233Z,21.39
2023-05-22T19:23:07.182Z,21.44
2023-05-22T19:25:35.334Z,21.49
2023-05-22T19:28:07.066Z,20.50
2023-05-22T19:30:35.049Z,20.58
2023-05-22T19:33:02.944Z,19.87
2023-05-22T19:35:31.070Z,20.20
2023-05-22T19:37:59.176Z,20.45
2023-05-22T19:40:28.386Z,20.55
2023-05-22T19:42:56.419Z,20.41
2023-05-22T19:45:25.883Z,20.40
2023-05-22T19:47:56.045Z,20.43
2023-05-22T19:50:44.750Z,20.65
2023-05-22T19:53:12.654Z,20.51
2023-05-22T19:55:42.081Z,19.97
2023-05-22T19:58:10.460Z,20.22
2023-05-22T20:00:38.532Z,20.41
2023-05-22T20:03:08.202Z,20.20
2023-05-22T20:05:36.845Z,20.15
2023-05-22T20:08:05.229Z,19.91
2023-05-22T20:10:33.433Z,19.15
2023-05-22T20:13:04.798Z,19.60
2023-05-22T20:15:33.047Z,19.28
2023-05-22T20:18:04.354Z,19.23
2023-05-22T20:20:32.238Z,19.32
2023-05-22T20:23:00.166Z,19.52
2023-05-22T20:25:28.660Z,19.41
2023-05-22T20:28:22.696Z,19.33
2023-05-22T20:30:51.091Z,18.90
2023-05-22T20:33:23.129Z,19.07
2023-05-22T20:35:53.403Z,19.20
2023-05-22T20:38:22.538Z,18.92
2023-05-22T20:40:51.807Z,18.81
2023-05-22T20:43:22.655Z,18.45
2023-05-22T20:45:51.164Z,18.53
2023-05-22T20:48:20.149Z,18.52
2023-05-22T20:50:50.624Z,18.72
2023-05-22T20:53:39.057Z,18.47
2023-05-22T20:56:07.173Z,18.41
2023-05-22T20:58:38.611Z,18.32
2023-05-22T21:01:07.269Z,18.20
2023-05-22T21:03:35.538Z,18.08
2023-05-22T21:06:05.668Z,17.87
2023-05-22T21:08:33.924Z,18.12
2023-05-22T21:11:01.813Z,18.40
2023-05-22T21:13:29.758Z,18.24
2023-05-22T21:15:58.989Z,18.49
2023-05-22T21:18:27.274Z,18.08
2023-05-22T21:20:55.138Z,18.52
2023-05-22T21:23:51.360Z,18.24
2023-05-22T21:27:13.970Z,18.95
2023-05-22T21:29:42.238Z,18.67
2023-05-22T21:32:11.452Z,18.34
2023-05-22T21:34:39.393Z,18.39
2023-05-22T21:37:07.343Z,17.69
2023-05-22T21:39:35.197Z,17.49
2023-05-22T21:42:03.851Z,17.50
2023-05-22T21:44:33.189Z,17.60
2023-05-22T21:47:01.165Z,17.86
2023-05-22T21:49:38.040Z,17.70
2023-05-22T21:52:07.352Z,17.65
2023-05-22T21:54:35.289Z,17.52
2023-05-22T21:57:03.882Z,17.28
2023-05-22T21:59:32.180Z,17.13
2023-05-22T22:02:00.606Z,17.42
2023-05-22T22:04:28.469Z,17.77
2023-05-22T22:06:57.685Z,17.13
2023-05-22T22:09:26.053Z,17.53
2023-05-22T22:11:53.955Z,17.69
2023-05-22T22:14:24.834Z,17.61
2023-05-22T22:16:55.304Z,17.34
2023-05-22T22:19:24.002Z,17.36
2023-05-22T22:21:52.035Z,17.34
2023-05-22T22:24:21.637Z,17.48
2023-05-22T22:26:50.079Z,17.54
2023-05-22T22:29:18.497Z,17.62
2023-05-22T22:31:47.985Z,17.31
2023-05-22T22:34:16.070Z,17.47
2023-05-22T22:36:44.071Z,17.04
2023-05-22T22:39:12.131Z,17.16
2023-05-22T22:41:41.619Z,17.30
2023-05-22T22:44:09.751Z,17.00
2023-05-22T22:46:37.793Z,17.19
2023-05-22T22:49:05.873Z,17.11
2023-05-22T22:51:34.543Z,17.29
2023-05-22T22:54:04.433Z,17.38
2023-05-22T22:56:32.490Z,17.06
2023-05-22T22:59:04.546Z,17.20
2023-05-22T23:01:32.592Z,16.84
2023-05-22T23:04:00.928Z,16.83
2023-05-22T23:06:29.770Z,16.95
2023-05-22T23:08:58.808Z,16.86
2023-05-22T23:11:30.156Z,17.05
2023-05-22T23:13:58.098Z,17.23
2023-05-22T23:16:27.560Z,17.14
2023-05-22T23:18:55.813Z,17.30
2023-05-22T23:21:23.777Z,16.94
2023-05-22T23:23:51.584Z,17.18
2023-05-22T23:26:20.001Z,16.99
2023-05-22T23:28:48.165Z,17.04
2023-05-22T23:31:16.296Z,16.85
2023-05-22T23:33:45.744Z,17.30
2023-05-22T23:36:13.658Z,16.82
2023-05-22T23:38:41.524Z,16.95
2023-05-22T23:41:09.487Z,17.19
2023-05-22T23:43:37.305Z,16.85
2023-05-22T23:46:05.311Z,16.87
2023-05-22T23:48:33.114Z,17.09
2023-05-22T23:51:03.644Z,16.78
2023-05-22T23:53:31.567Z,16.66
2023-05-22T23:55:59.380Z,16.92
2023-05-22T23:58:29.425Z,16.63
