createdAt,value
2022-11-20T00:02:47.464Z,38.17
2022-11-20T00:05:51.057Z,36.22
2022-11-20T00:08:57.556Z,39.42
2022-11-20T00:12:00.921Z,35.55
2022-11-20T00:15:05.518Z,37.78
2022-11-20T00:18:08.823Z,40.25
2022-11-20T00:21:15.032Z,41.63
2022-11-20T00:24:18.374Z,40.20
2022-11-20T00:27:21.700Z,41.50
2022-11-20T00:30:25.114Z,39.33
2022-11-20T00:33:28.985Z,39.92
2022-11-20T00:36:35.156Z,38.90
2022-11-20T00:39:38.502Z,37.38
2022-11-20T00:42:41.972Z,35.23
2022-11-20T00:45:45.299Z,34.45
2022-11-20T00:48:49.766Z,40.97
2022-11-20T00:51:53.258Z,39.58
2022-11-20T00:54:56.585Z,38.40
2022-11-20T00:58:02.472Z,39.30
2022-11-20T01:01:10.459Z,33.88
2022-11-20T01:04:13.881Z,34.15
2022-11-20T01:07:17.332Z,37.13
2022-11-20T01:10:20.795Z,36.47
2022-11-20T01:13:39.397Z,35.28
2022-11-20T01:16:45.635Z,33.20
2022-11-20T01:19:51.855Z,32.80
2022-11-20T01:22:55.165Z,34.58
2022-11-20T01:26:00.686Z,32.30
2022-11-20T01:29:05.549Z,38.58
2022-11-20T01:32:09.032Z,32.25
2022-11-20T01:35:12.535Z,31.85
2022-11-20T01:38:17.658Z,31.23
2022-11-20T01:41:40.862Z,31.97
2022-11-20T01:44:55.388Z,37.58
2022-11-20T01:47:58.867Z,32.63
2022-11-20T01:51:03.904Z,32.97
2022-11-20T01:54:16.303Z,34.88
2022-11-20T01:57:21.362Z,36.10
2022-11-20T02:00:24.770Z,32.53
2022-11-20T02:03:28.752Z,32.00
2022-11-20T02:06:42.090Z,35.75
2022-11-20T02:09:45.491Z,30.27
2022-11-20T02:13:07.554Z,34.83
2022-11-20T02:16:16.196Z,34.25
2022-11-20T02:19:31.031Z,34.88
2022-11-20T02:22:47.951Z,38.60
2022-11-20T02:25:51.959Z,30.80
2022-11-20T02:28:56.672Z,33.58
2022-11-20T02:32:02.570Z,32.33
2022-11-20T02:35:32.283Z,29.35
2022-11-20T02:38:35.732Z,34.80
2022-11-20T02:41:39.551Z,32.58
2022-11-20T02:44:43.034Z,30.20
2022-11-20T02:47:46.442Z,30.80
2022-11-20T02:50:49.818Z,32.63
2022-11-20T02:53:53.203Z,31.02
2022-11-20T02:56:56.606Z,31.25
2022-11-20T02:59:59.948Z,30.63
2022-11-20T03:03:03.432Z,31.55
2022-11-20T03:06:07.418Z,28.90
2022-11-20T03:09:10.823Z,30.58
2022-11-20T03:12:14.796Z,31.02
2022-11-20T03:15:18.667Z,27.13
2022-11-20T03:18:22.413Z,26.47
2022-11-20T03:21:25.845Z,31.23
2022-11-20T03:24:29.328Z,28.35
2022-11-20T03:27:36.779Z,30.20
2022-11-20T03:30:40.122Z,25.90
2022-11-20T03:33:43.971Z,28.20
2022-11-20T03:36:47.339Z,28.77
2022-11-20T03:39:50.689Z,29.15
2022-11-20T03:42:54.079Z,27.10
2022-11-20T03:46:03.519Z,27.08
2022-11-20T03:49:06.867Z,27.00
2022-11-20T03:52:10.288Z,29.05
2022-11-20T03:55:13.731Z,26.58
2022-11-20T03:58:17.099Z,24.97
2022-11-20T04:01:31.790Z,26.58
2022-11-20T04:04:35.125Z,25.55
2022-11-20T04:07:38.714Z,25.15
2022-11-20T04:10:42.103Z,25.23
2022-11-20T04:13:58.834Z,26.15
2022-11-20T04:17:02.218Z,26.10
2022-11-20T04:20:06.188Z,26.33
2022-11-20T04:23:09.527Z,24.75
2022-11-20T04:26:13.913Z,25.57
2022-11-20T04:29:17.306Z,25.58
2022-11-20T04:32:20.618Z,21.88
2022-11-20T04:35:23.994Z,21.92
2022-11-20T04:38:27.403Z,25.30
2022-11-20T04:41:33.966Z,22.88
2022-11-20T04:44:37.390Z,25.88
2022-11-20T04:47:40.758Z,22.80
2022-11-20T04:50:44.203Z,27.25
2022-11-20T04:53:47.587Z,23.13
2022-11-20T04:56:51.460Z,25.08
2022-11-20T04:59:54.842Z,25.65
2022-11-20T05:02:58.236Z,24.77
2022-11-20T05:06:06.328Z,21.83
2022-11-20T05:09:10.106Z,22.10
2022-11-20T05:12:13.483Z,22.77
2022-11-20T05:15:17.019Z,21.10
2022-11-20T05:18:20.453Z,23.70
2022-11-20T05:21:24.190Z,20.03
2022-11-20T05:24:27.651Z,26.70
2022-11-20T05:27:30.988Z,23.77
2022-11-20T05:30:34.706Z,23.23
2022-11-20T05:33:40.823Z,24.70
2022-11-20T05:36:44.227Z,28.33
2022-11-20T05:39:47.713Z,24.13
2022-11-20T05:42:51.026Z,21.10
2022-11-20T05:45:57.300Z,22.27
2022-11-20T05:49:00.777Z,21.50
2022-11-20T05:52:04.594Z,23.98
2022-11-20T05:55:08.514Z,24.40
2022-11-20T05:58:11.852Z,26.40
2022-11-20T06:01:15.240Z,21.98
2022-11-20T06:04:18.547Z,23.10
2022-11-20T06:07:21.944Z,23.90
2022-11-20T06:10:25.269Z,23.40
2022-11-20T06:13:28.575Z,21.92
2022-11-20T06:16:31.928Z,24.77
2022-11-20T06:19:35.296Z,23.87
2022-11-20T06:22:38.755Z,22.73
2022-11-20T06:25:43.771Z,26.40
2022-11-20T06:28:47.383Z,22.85
2022-11-20T06:31:50.778Z,26.30
2022-11-20T06:34:54.152Z,27.07
2022-11-20T06:37:58.139Z,25.45
2022-11-20T06:41:01.546Z,25.73
2022-11-20T06:44:06.733Z,28.40
2022-11-20T06:47:10.187Z,27.13
2022-11-20T06:50:13.919Z,25.97
2022-11-20T06:53:17.683Z,24.00
2022-11-20T06:56:21.134Z,27.98
2022-11-20T06:59:24.602Z,27.58
2022-11-20T07:02:28.152Z,27.50
2022-11-20T07:05:32.465Z,26.10
2022-11-20T07:08:36.370Z,28.77
2022-11-20T07:11:39.779Z,28.20
2022-11-20T07:14:43.125Z,27.35
2022-11-20T07:17:46.652Z,28.00
2022-11-20T07:20:50.047Z,25.40
2022-11-20T07:23:53.431Z,23.67
2022-11-20T07:26:57.177Z,27.58
2022-11-20T07:30:00.721Z,25.60
2022-11-20T07:33:04.240Z,25.10
2022-11-20T07:36:07.727Z,28.73
2022-11-20T07:39:11.056Z,27.83
2022-11-20T07:42:14.482Z,34.35
2022-11-20T07:45:22.715Z,28.15
2022-11-20T07:48:27.084Z,28.00
2022-11-20T07:51:30.528Z,29.73
2022-11-20T07:54:33.912Z,27.20
2022-11-20T07:57:37.287Z,28.30
2022-11-20T08:00:41.046Z,30.13
2022-11-20T08:03:44.504Z,30.33
2022-11-20T08:06:48.021Z,27.80
2022-11-20T08:09:51.607Z,29.60
2022-11-20T08:13:13.832Z,24.75
2022-11-20T08:16:17.394Z,23.67
2022-11-20T08:19:21.691Z,23.58
2022-11-20T08:22:26.237Z,24.50
2022-11-20T08:25:32.755Z,26.15
2022-11-20T08:28:36.152Z,29.05
2022-11-20T08:31:39.823Z,23.75
2022-11-20T08:34:43.266Z,24.55
2022-11-20T08:37:49.594Z,26.00
2022-11-20T08:41:11.523Z,22.85
2022-11-20T08:44:15.142Z,23.83
2022-11-20T08:47:18.470Z,25.85
2022-11-20T08:50:22.282Z,24.70
2022-11-20T08:53:25.679Z,22.63
2022-11-20T08:56:29.449Z,26.90
2022-11-20T09:00:03.896Z,36.28
2022-11-20T09:02:56.141Z,38.58
2022-11-20T09:06:05.087Z,25.00
2022-11-20T09:09:08.491Z,24.80
2022-11-20T09:12:11.919Z,29.45
2022-11-20T09:15:15.235Z,24.60
2022-11-20T09:18:18.595Z,22.40
2022-11-20T09:21:24.023Z,20.77
2022-11-20T09:24:28.927Z,20.63
2022-11-20T09:27:32.450Z,22.58
2022-11-20T09:30:36.135Z,24.77
2022-11-20T09:33:39.527Z,22.55
2022-11-20T09:36:42.896Z,22.13
2022-11-20T09:39:46.168Z,22.73
2022-11-20T09:43:16.014Z,22.80
2022-11-20T09:46:49.080Z,25.75
2022-11-20T09:50:03.401Z,31.63
2022-11-20T09:53:36.167Z,20.08
2022-11-20T09:56:43.669Z,25.07
2022-11-20T10:00:02.104Z,23.17
2022-11-20T10:03:52.790Z,24.80
2022-11-20T10:07:32.026Z,21.65
2022-11-20T10:10:57.867Z,23.30
2022-11-20T10:14:11.575Z,23.67
2022-11-20T10:17:28.099Z,25.80
2022-11-20T10:21:08.943Z,26.30
2022-11-20T10:24:36.579Z,26.00
2022-11-20T10:27:52.012Z,28.90
2022-11-20T10:31:04.030Z,27.60
2022-11-20T10:34:23.311Z,26.83
2022-11-20T10:37:28.768Z,28.83
2022-11-20T10:40:45.230Z,25.92
2022-11-20T10:43:53.119Z,29.92
2022-11-20T10:46:56.792Z,33.13
2022-11-20T10:50:06.263Z,29.23
2022-11-20T10:53:41.928Z,26.95
2022-11-20T10:56:52.544Z,24.77
2022-11-20T11:00:01.892Z,25.83
2022-11-20T11:03:18.504Z,22.90
2022-11-20T11:06:38.844Z,26.08
2022-11-20T11:09:47.714Z,26.75
2022-11-20T11:12:51.199Z,22.30
2022-11-20T11:15:55.704Z,30.05
2022-11-20T11:19:25.736Z,26.47
2022-11-20T11:22:32.320Z,23.33
2022-11-20T11:25:37.580Z,25.30
2022-11-20T11:28:40.932Z,22.60
2022-11-20T11:31:44.385Z,23.63
2022-11-20T11:35:01.363Z,25.13
2022-11-20T11:38:19.034Z,24.05
2022-11-20T11:41:26.401Z,23.90
2022-11-20T11:44:56.112Z,20.67
2022-11-20T11:48:02.136Z,21.63
2022-11-20T11:51:10.813Z,25.17
2022-11-20T11:54:31.754Z,24.98
2022-11-20T11:57:43.607Z,22.95
2022-11-20T12:00:59.387Z,26.95
2022-11-20T12:04:25.614Z,28.45
2022-11-20T12:07:46.773Z,22.77
2022-11-20T12:10:57.113Z,26.25
2022-11-20T12:14:04.396Z,24.88
2022-11-20T12:17:12.370Z,25.75
2022-11-20T12:20:16.484Z,21.27
2022-11-20T12:23:29.615Z,23.83
2022-11-20T12:26:46.071Z,24.27
2022-11-20T12:30:08.278Z,21.17
2022-11-20T12:33:50.870Z,21.50
2022-11-20T12:37:25.816Z,19.98
2022-11-20T12:40:41.592Z,21.73
2022-11-20T12:44:39.534Z,18.38
2022-11-20T12:47:48.679Z,16.45
2022-11-20T12:51:15.541Z,18.35
2022-11-20T12:54:37.945Z,17.33
2022-11-20T12:57:50.887Z,19.20
2022-11-20T13:01:35.646Z,20.63
2022-11-20T13:04:39.201Z,21.60
2022-11-20T13:07:44.187Z,17.90
2022-11-20T13:11:02.571Z,19.90
2022-11-20T13:14:14.045Z,25.47
2022-11-20T13:17:37.283Z,30.13
2022-11-20T13:20:46.340Z,30.75
2022-11-20T13:23:49.854Z,23.13
2022-11-20T13:27:06.686Z,24.60
2022-11-20T13:30:21.316Z,27.03
2022-11-20T13:33:38.182Z,23.48
2022-11-20T13:36:52.872Z,24.70
2022-11-20T13:40:10.503Z,23.58
2022-11-20T13:43:41.518Z,26.98
2022-11-20T13:46:47.683Z,26.30
2022-11-20T13:49:52.234Z,26.92
2022-11-20T13:53:09.918Z,28.90
2022-11-20T13:56:51.350Z,31.77
2022-11-20T14:00:03.948Z,33.90
2022-11-20T14:03:44.155Z,34.87
2022-11-20T14:06:49.403Z,33.13
2022-11-20T14:09:57.954Z,30.35
2022-11-20T14:13:16.889Z,28.33
2022-11-20T14:16:24.982Z,29.20
2022-11-20T14:19:31.746Z,30.10
2022-11-20T14:22:35.298Z,40.88
2022-11-20T14:25:43.331Z,40.60
2022-11-20T14:28:51.981Z,34.33
2022-11-20T14:31:57.564Z,39.58
2022-11-20T14:35:09.757Z,54.27
2022-11-20T14:38:23.222Z,40.40
2022-11-20T14:41:26.595Z,39.33
2022-11-20T14:44:33.735Z,38.50
2022-11-20T14:47:37.401Z,41.92
2022-11-20T14:50:41.283Z,35.70
2022-11-20T14:53:44.843Z,41.30
2022-11-20T14:57:02.944Z,41.05
2022-11-20T15:00:12.797Z,34.80
2022-11-20T15:03:17.881Z,36.78
2022-11-20T15:06:27.822Z,33.07
2022-11-20T15:09:31.711Z,36.40
2022-11-20T15:12:41.227Z,34.85
2022-11-20T15:15:53.234Z,35.55
2022-11-20T15:18:57.157Z,34.95
2022-11-20T15:22:00.707Z,44.37
2022-11-20T15:25:14.523Z,44.60
2022-11-20T15:28:42.170Z,60.65
2022-11-20T15:31:46.116Z,51.00
2022-11-20T15:34:49.586Z,43.42
2022-11-20T15:37:53.109Z,35.13
2022-11-20T15:40:56.912Z,37.38
2022-11-20T15:44:00.569Z,89.43
2022-11-20T15:47:04.138Z,130.65
2022-11-20T15:50:15.032Z,128.98
2022-11-20T15:53:19.458Z,100.07
2022-11-20T15:56:23.295Z,61.33
2022-11-20T15:59:26.839Z,65.28
2022-11-20T16:02:30.423Z,48.92
2022-11-20T16:05:34.362Z,53.72
2022-11-20T16:08:38.519Z,61.30
2022-11-20T16:11:42.174Z,54.88
2022-11-20T16:15:04.924Z,45.42
2022-11-20T16:18:13.011Z,51.45
2022-11-20T16:21:16.688Z,53.72
2022-11-20T16:24:20.921Z,54.27
2022-11-20T16:27:24.712Z,56.38
2022-11-20T16:30:28.423Z,56.20
2022-11-20T16:33:32.030Z,69.13
2022-11-20T16:36:35.940Z,63.97
2022-11-20T16:39:39.622Z,51.53
2022-11-20T16:42:43.254Z,41.08
2022-11-20T16:45:46.944Z,44.20
2022-11-20T16:48:55.474Z,39.63
2022-11-20T16:51:59.656Z,46.15
2022-11-20T16:55:03.670Z,54.83
2022-11-20T16:58:07.104Z,66.25
2022-11-20T17:01:14.609Z,59.53
2022-11-20T17:04:18.356Z,59.47
2022-11-20T17:07:22.005Z,63.30
2022-11-20T17:10:25.839Z,49.00
2022-11-20T17:13:33.950Z,47.78
2022-11-20T17:16:40.922Z,87.53
2022-11-20T17:19:44.935Z,78.90
2022-11-20T17:22:48.511Z,74.95
2022-11-20T17:25:52.197Z,68.47
2022-11-20T17:29:07.269Z,80.22
2022-11-20T17:32:10.879Z,85.20
2022-11-20T17:35:14.683Z,92.25
2022-11-20T17:38:18.347Z,85.38
2022-11-20T17:41:23.594Z,103.53
2022-11-20T17:44:27.040Z,108.18
2022-11-20T17:47:30.472Z,78.07
2022-11-20T17:50:34.012Z,73.60
2022-11-20T17:53:40.047Z,82.50
2022-11-20T17:57:02.262Z,88.77
2022-11-20T18:00:06.448Z,66.88
2022-11-20T18:03:10.390Z,81.88
2022-11-20T18:06:16.843Z,98.28
2022-11-20T18:09:20.506Z,49.67
2022-11-20T18:12:24.164Z,86.73
2022-11-20T18:15:27.787Z,111.15
2022-11-20T18:18:32.119Z,94.18
2022-11-20T18:21:36.848Z,69.05
2022-11-20T18:24:40.929Z,66.10
2022-11-20T18:27:45.781Z,50.50
2022-11-20T18:30:50.080Z,62.25
2022-11-20T18:33:55.085Z,56.33
2022-11-20T18:36:58.563Z,108.35
2022-11-20T18:40:02.387Z,64.40
2022-11-20T18:43:24.509Z,62.23
2022-11-20T18:46:28.168Z,75.40
2022-11-20T18:49:32.429Z,76.20
2022-11-20T18:52:42.003Z,96.97
2022-11-20T18:55:45.619Z,88.53
2022-11-20T18:58:49.267Z,80.87
2022-11-20T19:01:52.845Z,89.38
2022-11-20T19:04:57.028Z,95.10
2022-11-20T19:08:00.655Z,95.53
2022-11-20T19:11:09.131Z,85.78
2022-11-20T19:14:12.782Z,84.20
2022-11-20T19:17:17.790Z,74.40
2022-11-20T19:20:21.488Z,60.10
2022-11-20T19:23:25.381Z,73.43
2022-11-20T19:26:29.431Z,100.65
2022-11-20T19:29:33.099Z,136.33
2022-11-20T19:32:36.549Z,124.13
2022-11-20T19:35:40.247Z,107.65
2022-11-20T19:38:48.258Z,102.28
2022-11-20T19:41:51.976Z,110.57
2022-11-20T19:44:55.629Z,77.10
2022-11-20T19:48:07.714Z,103.75
2022-11-20T19:51:14.357Z,95.35
2022-11-20T19:54:18.562Z,71.57
2022-11-20T19:57:22.315Z,67.60
2022-11-20T20:00:31.153Z,62.92
2022-11-20T20:03:36.612Z,72.70
2022-11-20T20:06:41.794Z,63.25
2022-11-20T20:09:45.166Z,64.32
2022-11-20T20:12:48.754Z,66.03
2022-11-20T20:15:52.634Z,71.65
2022-11-20T20:18:58.374Z,74.13
2022-11-20T20:22:02.142Z,69.72
2022-11-20T20:25:05.927Z,74.20
2022-11-20T20:28:09.598Z,91.03
2022-11-20T20:31:16.239Z,145.68
2022-11-20T20:34:19.951Z,136.05
2022-11-20T20:37:23.541Z,106.32
2022-11-20T20:40:28.048Z,67.57
2022-11-20T20:43:31.663Z,61.55
2022-11-20T20:46:35.518Z,59.95
2022-11-20T20:49:39.099Z,138.30
2022-11-20T20:52:44.988Z,113.15
2022-11-20T20:56:02.227Z,99.23
2022-11-20T20:59:06.532Z,104.63
2022-11-20T21:02:10.920Z,80.32
2022-11-20T21:05:15.099Z,91.53
2022-11-20T21:08:21.736Z,89.80
2022-11-20T21:11:25.487Z,95.25
2022-11-20T21:14:28.830Z,104.03
2022-11-20T21:17:32.170Z,95.05
2022-11-20T21:20:54.110Z,108.40
2022-11-20T21:23:57.705Z,98.53
2022-11-20T21:27:03.225Z,90.10
2022-11-20T21:30:07.118Z,85.65
2022-11-20T21:33:10.475Z,85.77
2022-11-20T21:36:16.850Z,77.03
2022-11-20T21:39:21.923Z,64.93
2022-11-20T21:42:25.347Z,62.65
2022-11-20T21:45:28.694Z,74.27
2022-11-20T21:48:33.047Z,74.32
2022-11-20T21:51:36.705Z,81.05
2022-11-20T21:54:40.173Z,77.35
2022-11-20T21:57:43.561Z,77.68
2022-11-20T22:00:46.872Z,71.97
2022-11-20T22:03:58.295Z,77.82
2022-11-20T22:07:01.674Z,76.50
2022-11-20T22:10:05.467Z,68.97
2022-11-20T22:13:27.538Z,75.78
2022-11-20T22:16:31.136Z,80.95
2022-11-20T22:19:34.690Z,79.15
2022-11-20T22:22:40.185Z,84.53
2022-11-20T22:25:43.573Z,79.85
2022-11-20T22:28:51.727Z,86.00
2022-11-20T22:31:55.079Z,80.60
2022-11-20T22:34:58.443Z,84.30
2022-11-20T22:38:01.786Z,73.50
2022-11-20T22:41:09.351Z,76.43
2022-11-20T22:44:16.519Z,81.30
2022-11-20T22:47:19.974Z,101.95
2022-11-20T22:50:23.324Z,91.63
2022-11-20T22:53:26.771Z,87.40
2022-11-20T22:56:30.482Z,84.63
2022-11-20T22:59:33.987Z,82.85
2022-11-20T23:02:37.355Z,85.57
2022-11-20T23:05:40.759Z,83.18
2022-11-20T23:08:44.707Z,81.47
2022-11-20T23:11:48.093Z,78.15
2022-11-20T23:14:51.441Z,79.63
2022-11-20T23:17:55.497Z,79.50
2022-11-20T23:21:05.059Z,76.85
2022-11-20T23:24:09.547Z,72.55
2022-11-20T23:27:12.853Z,69.90
2022-11-20T23:30:16.461Z,80.95
2022-11-20T23:33:19.827Z,90.85
2022-11-20T23:36:23.476Z,78.43
2022-11-20T23:39:26.923Z,100.22
2022-11-20T23:42:30.352Z,92.30
2022-11-20T23:45:39.772Z,90.30
2022-11-20T23:48:43.253Z,80.00
2022-11-20T23:51:46.659Z,74.53
2022-11-20T23:54:50.007Z,74.35
2022-11-20T23:57:53.316Z,78.95
