createdAt,value
2019-05-21T00:00:03.954Z,50.35
2019-05-21T00:00:37.748Z,49.77
2019-05-21T00:01:11.723Z,50.05
2019-05-21T00:01:45.327Z,47.25
2019-05-21T00:02:19.137Z,46.98
2019-05-21T00:02:53.135Z,49.20
2019-05-21T00:03:26.892Z,48.98
2019-05-21T00:04:00.680Z,49.20
2019-05-21T00:04:34.655Z,48.28
2019-05-21T00:05:08.309Z,51.30
2019-05-21T00:05:42.279Z,49.70
2019-05-21T00:06:16.252Z,50.12
2019-05-21T00:06:49.855Z,50.05
2019-05-21T00:07:23.645Z,49.25
2019-05-21T00:07:57.643Z,47.73
2019-05-21T00:08:31.276Z,48.20
2019-05-21T00:09:05.403Z,50.65
2019-05-21T00:09:39.383Z,50.35
2019-05-21T00:10:12.988Z,52.27
2019-05-21T00:10:46.788Z,48.90
2019-05-21T00:11:20.759Z,49.35
2019-05-21T00:11:54.403Z,50.25
2019-05-21T00:12:28.189Z,50.60
2019-05-21T00:13:02.156Z,48.15
2019-05-21T00:13:35.784Z,50.43
2019-05-21T00:14:09.600Z,50.35
2019-05-21T00:14:43.754Z,48.25
2019-05-21T00:15:17.359Z,46.75
2019-05-21T00:15:51.151Z,49.93
2019-05-21T00:16:25.119Z,49.45
2019-05-21T00:16:58.732Z,45.67
2019-05-21T00:17:32.523Z,46.23
2019-05-21T00:18:06.494Z,45.88
2019-05-21T00:18:40.095Z,47.27
2019-05-21T00:19:13.931Z,48.52
2019-05-21T00:19:47.932Z,45.83
2019-05-21T00:20:21.539Z,46.33
2019-05-21T00:20:55.347Z,46.90
2019-05-21T00:21:29.303Z,47.58
2019-05-21T00:22:02.933Z,43.00
2019-05-21T00:22:36.840Z,47.17
2019-05-21T00:23:10.911Z,45.17
2019-05-21T00:23:44.523Z,46.55
2019-05-21T00:24:18.588Z,47.08
2019-05-21T00:24:52.663Z,45.73
2019-05-21T00:25:26.315Z,44.65
2019-05-21T00:26:00.139Z,45.63
2019-05-21T00:26:34.116Z,45.90
2019-05-21T00:27:07.716Z,46.53
2019-05-21T00:27:41.509Z,43.52
2019-05-21T00:28:37.399Z,45.73
2019-05-21T00:29:47.254Z,42.85
2019-05-21T00:30:58.087Z,43.00
2019-05-21T00:32:08.107Z,40.95
2019-05-21T00:33:18.907Z,39.80
2019-05-21T00:34:43.176Z,38.70
2019-05-21T00:35:51.257Z,41.63
2019-05-21T00:37:01.742Z,41.77
2019-05-21T00:38:12.005Z,42.25
2019-05-21T00:39:22.085Z,42.58
2019-05-21T00:40:32.686Z,42.78
2019-05-21T00:41:42.777Z,43.78
2019-05-21T00:42:20.023Z,41.68
2019-05-21T00:42:54.016Z,45.63
2019-05-21T00:43:42.344Z,45.35
2019-05-21T00:44:16.314Z,47.10
2019-05-21T00:44:50.294Z,48.10
2019-05-21T00:45:23.713Z,47.53
2019-05-21T00:45:57.679Z,46.10
2019-05-21T00:46:51.088Z,45.65
2019-05-21T00:47:24.523Z,48.50
2019-05-21T00:47:58.526Z,49.42
2019-05-21T00:48:32.654Z,51.25
2019-05-21T00:49:06.095Z,49.67
2019-05-21T00:49:40.208Z,51.00
2019-05-21T00:50:14.190Z,49.90
2019-05-21T00:50:49.144Z,48.48
2019-05-21T00:51:23.178Z,49.05
2019-05-21T00:52:06.958Z,46.20
2019-05-21T00:52:32.403Z,52.27
2019-05-21T00:53:06.543Z,50.78
2019-05-21T00:53:40.671Z,52.45
2019-05-21T00:54:14.396Z,51.83
2019-05-21T00:54:48.368Z,51.35
2019-05-21T00:55:22.349Z,51.30
2019-05-21T00:55:55.773Z,52.30
2019-05-21T00:56:30.117Z,52.23
2019-05-21T00:57:04.308Z,53.05
2019-05-21T00:57:37.847Z,52.93
2019-05-21T00:58:11.824Z,54.05
2019-05-21T00:58:46.035Z,48.08
2019-05-21T00:59:19.481Z,52.58
2019-05-21T00:59:53.509Z,53.25
2019-05-21T01:00:27.431Z,54.15
2019-05-21T01:01:00.855Z,53.02
2019-05-21T01:01:34.839Z,49.53
2019-05-21T01:02:08.819Z,54.10
2019-05-21T01:02:42.246Z,53.42
2019-05-21T01:03:16.211Z,49.75
2019-05-21T01:03:50.199Z,47.00
2019-05-21T01:04:23.711Z,52.78
2019-05-21T01:05:00.615Z,53.17
2019-05-21T01:05:33.351Z,54.50
2019-05-21T01:06:07.107Z,54.53
2019-05-21T01:06:42.928Z,52.27
2019-05-21T01:07:16.908Z,53.25
2019-05-21T01:07:50.328Z,53.25
2019-05-21T01:08:24.308Z,54.50
2019-05-21T01:08:58.320Z,51.65
2019-05-21T01:09:31.805Z,55.83
2019-05-21T01:10:07.432Z,53.78
2019-05-21T01:10:41.429Z,54.63
2019-05-21T01:11:14.852Z,55.12
2019-05-21T01:11:48.825Z,54.45
2019-05-21T01:12:22.811Z,53.13
2019-05-21T01:12:56.303Z,51.65
2019-05-21T01:13:30.293Z,54.30
2019-05-21T01:14:04.258Z,52.50
2019-05-21T01:14:37.794Z,51.60
2019-05-21T01:15:11.772Z,53.83
2019-05-21T01:15:45.762Z,52.58
2019-05-21T01:16:19.208Z,50.08
2019-05-21T01:16:53.191Z,52.98
2019-05-21T01:17:27.166Z,49.23
2019-05-21T01:18:00.746Z,53.75
2019-05-21T01:18:34.724Z,54.58
2019-05-21T01:19:08.700Z,54.03
2019-05-21T01:19:42.118Z,53.85
2019-05-21T01:20:16.097Z,54.05
2019-05-21T01:20:50.075Z,53.68
2019-05-21T01:21:23.525Z,55.05
2019-05-21T01:21:57.527Z,55.48
2019-05-21T01:22:31.502Z,53.75
2019-05-21T01:23:05.177Z,51.50
2019-05-21T01:23:39.153Z,55.10
2019-05-21T01:24:13.128Z,54.75
2019-05-21T01:24:46.557Z,54.27
2019-05-21T01:25:20.527Z,51.13
2019-05-21T01:25:54.510Z,54.70
2019-05-21T01:26:28.021Z,57.03
2019-05-21T01:27:02.115Z,54.77
2019-05-21T01:27:36.185Z,56.65
2019-05-21T01:28:09.599Z,56.73
2019-05-21T01:28:43.651Z,57.40
2019-05-21T01:29:17.624Z,55.45
2019-05-21T01:29:51.040Z,52.83
2019-05-21T01:30:25.012Z,55.50
2019-05-21T01:30:58.984Z,55.28
2019-05-21T01:31:32.679Z,53.95
2019-05-21T01:32:06.804Z,57.10
2019-05-21T01:32:40.802Z,56.48
2019-05-21T01:33:14.274Z,53.75
2019-05-21T01:33:48.227Z,57.20
2019-05-21T01:34:22.196Z,57.50
2019-05-21T01:34:55.826Z,56.65
2019-05-21T01:35:29.804Z,56.65
2019-05-21T01:36:03.997Z,59.03
2019-05-21T01:36:37.425Z,55.92
2019-05-21T01:37:11.401Z,55.85
2019-05-21T01:37:45.383Z,55.52
2019-05-21T01:38:18.900Z,58.15
2019-05-21T01:38:53.118Z,56.77
2019-05-21T01:39:27.090Z,57.00
2019-05-21T01:40:00.515Z,58.90
2019-05-21T01:40:34.491Z,60.08
2019-05-21T01:41:08.469Z,58.38
2019-05-21T01:41:42.178Z,57.15
2019-05-21T01:42:16.148Z,58.25
2019-05-21T01:42:50.131Z,57.00
2019-05-21T01:43:23.665Z,58.35
2019-05-21T01:43:57.704Z,53.98
2019-05-21T01:44:31.696Z,56.63
2019-05-21T01:45:06.388Z,57.03
2019-05-21T01:45:40.367Z,56.45
2019-05-21T01:46:14.347Z,57.25
2019-05-21T01:46:47.772Z,56.80
2019-05-21T01:47:21.756Z,55.70
2019-05-21T01:47:55.730Z,55.90
2019-05-21T01:48:29.152Z,57.20
2019-05-21T01:49:03.250Z,56.53
2019-05-21T01:49:37.325Z,56.20
2019-05-21T01:50:10.773Z,56.40
2019-05-21T01:50:44.755Z,54.50
2019-05-21T01:51:18.822Z,53.90
2019-05-21T01:51:52.284Z,56.05
2019-05-21T01:52:26.260Z,58.08
2019-05-21T01:53:00.232Z,54.55
2019-05-21T01:53:33.659Z,56.30
2019-05-21T01:54:07.639Z,55.15
2019-05-21T01:54:41.626Z,54.40
2019-05-21T01:55:15.055Z,51.58
2019-05-21T01:55:49.047Z,55.20
2019-05-21T01:56:23.026Z,51.35
2019-05-21T01:56:56.442Z,55.17
2019-05-21T01:57:30.421Z,54.80
2019-05-21T01:58:04.392Z,51.18
2019-05-21T01:58:37.887Z,51.65
2019-05-21T01:59:11.848Z,53.45
2019-05-21T01:59:45.824Z,54.65
2019-05-21T02:00:19.285Z,54.65
2019-05-21T02:00:53.377Z,54.08
2019-05-21T02:01:27.368Z,53.70
2019-05-21T02:02:00.852Z,53.68
2019-05-21T02:02:34.831Z,52.78
2019-05-21T02:03:08.809Z,52.73
2019-05-21T02:03:42.241Z,53.98
2019-05-21T02:04:16.225Z,52.05
2019-05-21T02:04:50.205Z,49.35
2019-05-21T02:05:32.675Z,51.00
2019-05-21T02:05:59.240Z,47.55
2019-05-21T02:06:33.237Z,48.42
2019-05-21T02:07:06.678Z,51.25
2019-05-21T02:07:40.674Z,48.05
2019-05-21T02:08:14.651Z,49.63
2019-05-21T02:08:48.075Z,48.80
2019-05-21T02:09:22.052Z,44.55
2019-05-21T02:09:58.951Z,48.45
2019-05-21T02:10:32.363Z,46.08
2019-05-21T02:11:06.496Z,44.93
2019-05-21T02:11:40.597Z,45.88
2019-05-21T02:12:14.139Z,47.48
2019-05-21T02:12:48.132Z,47.10
2019-05-21T02:13:22.283Z,44.10
2019-05-21T02:13:55.709Z,45.90
2019-05-21T02:14:29.838Z,45.08
2019-05-21T02:15:03.963Z,44.00
2019-05-21T02:15:37.385Z,43.65
2019-05-21T02:16:11.361Z,44.25
2019-05-21T02:16:45.349Z,39.55
2019-05-21T02:17:19.089Z,39.60
2019-05-21T02:17:53.224Z,39.58
2019-05-21T02:18:27.350Z,38.63
2019-05-21T02:19:00.794Z,37.58
2019-05-21T02:19:34.749Z,40.00
2019-05-21T02:20:08.717Z,39.55
2019-05-21T02:20:42.153Z,36.23
2019-05-21T02:21:16.188Z,36.20
2019-05-21T02:21:50.217Z,33.55
2019-05-21T02:22:23.622Z,35.85
2019-05-21T02:22:57.984Z,34.03
2019-05-21T02:23:32.130Z,35.83
2019-05-21T02:24:05.519Z,36.98
2019-05-21T02:24:39.663Z,36.48
2019-05-21T02:25:13.631Z,37.35
2019-05-21T02:25:47.198Z,37.63
2019-05-21T02:26:21.166Z,37.08
2019-05-21T02:26:55.140Z,36.53
2019-05-21T02:27:28.574Z,36.05
2019-05-21T02:28:02.549Z,37.53
2019-05-21T02:28:36.523Z,35.52
2019-05-21T02:29:10.298Z,34.95
2019-05-21T02:29:44.439Z,33.78
2019-05-21T02:30:18.403Z,34.73
2019-05-21T02:30:56.225Z,34.75
2019-05-21T02:31:27.444Z,32.90
2019-05-21T02:32:01.430Z,32.93
2019-05-21T02:32:34.903Z,32.50
2019-05-21T02:33:08.837Z,30.40
2019-05-21T02:33:42.808Z,32.20
2019-05-21T02:34:16.243Z,31.80
2019-05-21T02:34:50.231Z,30.75
2019-05-21T02:35:24.220Z,30.72
2019-05-21T02:35:57.923Z,30.43
2019-05-21T02:36:31.893Z,30.40
2019-05-21T02:37:06.576Z,30.80
2019-05-21T02:37:40.092Z,31.50
2019-05-21T02:38:14.057Z,32.13
2019-05-21T02:38:48.131Z,31.80
2019-05-21T02:39:21.552Z,30.68
2019-05-21T02:39:55.528Z,29.42
2019-05-21T02:40:29.528Z,31.15
2019-05-21T02:41:02.968Z,32.10
2019-05-21T02:41:36.987Z,32.13
2019-05-21T02:42:10.910Z,30.23
2019-05-21T02:42:44.349Z,32.38
2019-05-21T02:43:18.503Z,32.28
2019-05-21T02:43:52.489Z,31.90
2019-05-21T02:44:26.125Z,30.90
2019-05-21T02:45:00.105Z,32.67
2019-05-21T02:45:34.288Z,32.70
2019-05-21T02:46:07.866Z,31.90
2019-05-21T02:46:41.900Z,31.02
2019-05-21T02:47:15.873Z,30.80
2019-05-21T02:47:49.415Z,31.70
2019-05-21T02:48:23.371Z,31.23
2019-05-21T02:48:57.350Z,30.30
2019-05-21T02:49:30.774Z,30.75
2019-05-21T02:50:06.593Z,30.85
2019-05-21T02:50:40.553Z,31.85
2019-05-21T02:51:13.975Z,32.70
2019-05-21T02:51:47.968Z,31.17
2019-05-21T02:52:21.960Z,32.33
2019-05-21T02:52:55.465Z,31.62
2019-05-21T02:53:33.896Z,31.95
2019-05-21T02:54:05.053Z,31.95
2019-05-21T02:54:41.575Z,31.55
2019-05-21T02:55:14.231Z,31.23
2019-05-21T02:55:48.204Z,31.05
2019-05-21T02:56:21.633Z,32.83
2019-05-21T02:56:55.664Z,32.58
2019-05-21T02:57:42.576Z,32.67
2019-05-21T02:58:16.015Z,28.75
2019-05-21T02:58:49.992Z,30.32
2019-05-21T02:59:24.026Z,30.60
2019-05-21T02:59:59.074Z,29.92
2019-05-21T03:00:52.177Z,30.65
2019-05-21T03:01:27.396Z,30.48
2019-05-21T03:02:02.461Z,30.37
2019-05-21T03:02:39.949Z,30.77
2019-05-21T03:03:15.034Z,29.92
2019-05-21T03:03:49.178Z,25.80
2019-05-21T03:04:22.906Z,27.98
2019-05-21T03:04:56.873Z,29.45
2019-05-21T03:05:30.851Z,29.37
2019-05-21T03:06:13.983Z,27.25
2019-05-21T03:06:39.972Z,30.37
2019-05-21T03:07:19.677Z,30.17
2019-05-21T03:07:53.137Z,29.27
2019-05-21T03:08:27.117Z,30.27
2019-05-21T03:09:01.108Z,29.82
2019-05-21T03:09:34.547Z,28.98
2019-05-21T03:10:08.559Z,30.60
2019-05-21T03:10:42.536Z,27.73
2019-05-21T03:11:16.020Z,30.72
2019-05-21T03:11:50.003Z,29.52
2019-05-21T03:12:23.983Z,30.52
2019-05-21T03:12:57.463Z,29.92
2019-05-21T03:13:31.439Z,30.72
2019-05-21T03:14:05.424Z,30.25
2019-05-21T03:14:38.851Z,30.00
2019-05-21T03:15:12.849Z,30.82
2019-05-21T03:15:46.825Z,31.50
2019-05-21T03:16:20.309Z,30.35
2019-05-21T03:16:54.288Z,31.25
2019-05-21T03:17:28.260Z,30.02
2019-05-21T03:18:01.687Z,30.92
2019-05-21T03:18:35.747Z,28.57
2019-05-21T03:19:09.727Z,29.07
2019-05-21T03:19:43.149Z,28.70
2019-05-21T03:20:17.143Z,29.23
2019-05-21T03:20:51.138Z,28.85
2019-05-21T03:21:24.657Z,29.37
2019-05-21T03:21:58.643Z,29.67
2019-05-21T03:22:32.597Z,28.80
2019-05-21T03:23:06.119Z,28.02
2019-05-21T03:23:40.087Z,29.67
2019-05-21T03:24:14.260Z,29.15
2019-05-21T03:24:47.837Z,28.42
2019-05-21T03:25:21.820Z,28.77
2019-05-21T03:25:55.812Z,28.47
2019-05-21T03:26:29.266Z,28.60
2019-05-21T03:27:03.263Z,28.32
2019-05-21T03:27:37.356Z,27.98
2019-05-21T03:28:10.771Z,28.32
2019-05-21T03:28:44.743Z,28.23
2019-05-21T03:29:18.719Z,29.02
2019-05-21T03:29:52.136Z,28.02
2019-05-21T03:30:26.313Z,28.30
2019-05-21T03:31:00.291Z,27.13
2019-05-21T03:31:33.880Z,29.02
2019-05-21T03:32:07.993Z,27.70
2019-05-21T03:32:41.969Z,27.93
2019-05-21T03:33:15.423Z,28.32
2019-05-21T03:33:49.426Z,27.65
2019-05-21T03:34:23.462Z,28.07
2019-05-21T03:34:57.209Z,28.25
2019-05-21T03:35:31.375Z,28.25
2019-05-21T03:36:05.473Z,27.58
2019-05-21T03:36:38.897Z,27.90
2019-05-21T03:37:13.044Z,27.35
2019-05-21T03:37:47.145Z,24.43
2019-05-21T03:38:20.629Z,25.90
2019-05-21T03:38:54.736Z,26.90
2019-05-21T03:39:28.715Z,27.25
2019-05-21T03:40:02.357Z,27.05
2019-05-21T03:40:36.329Z,27.20
2019-05-21T03:41:10.302Z,26.77
2019-05-21T03:41:43.727Z,25.25
2019-05-21T03:42:17.698Z,25.50
2019-05-21T03:42:51.688Z,26.80
2019-05-21T03:43:25.162Z,25.75
2019-05-21T03:43:59.131Z,25.45
2019-05-21T03:44:33.120Z,25.08
2019-05-21T03:45:08.095Z,24.18
2019-05-21T03:45:42.336Z,25.08
2019-05-21T03:46:16.303Z,25.97
2019-05-21T03:46:49.725Z,26.20
2019-05-21T03:47:23.764Z,26.35
2019-05-21T03:47:57.817Z,24.50
2019-05-21T03:48:31.262Z,23.32
2019-05-21T03:49:05.250Z,25.50
2019-05-21T03:49:39.229Z,24.15
2019-05-21T03:50:12.983Z,24.90
2019-05-21T03:50:47.139Z,24.55
2019-05-21T03:51:21.266Z,25.88
2019-05-21T03:51:54.684Z,24.12
2019-05-21T03:52:28.662Z,25.02
2019-05-21T03:53:02.630Z,26.62
2019-05-21T03:53:36.358Z,26.12
2019-05-21T03:54:10.348Z,25.20
2019-05-21T03:54:44.355Z,25.55
2019-05-21T03:55:18.043Z,24.45
2019-05-21T03:55:52.017Z,24.30
2019-05-21T03:56:25.995Z,25.95
2019-05-21T03:56:59.416Z,27.05
2019-05-21T03:57:33.403Z,25.62
2019-05-21T03:58:07.379Z,24.60
2019-05-21T03:58:40.797Z,25.05
2019-05-21T03:59:14.921Z,25.62
2019-05-21T03:59:48.914Z,25.48
2019-05-21T04:00:22.363Z,25.90
2019-05-21T04:00:56.338Z,24.98
2019-05-21T04:01:30.309Z,25.32
2019-05-21T04:02:04.166Z,25.05
2019-05-21T04:02:38.135Z,24.50
2019-05-21T04:03:12.115Z,25.17
2019-05-21T04:03:45.852Z,24.43
2019-05-21T04:04:19.819Z,24.25
2019-05-21T04:04:53.804Z,22.58
2019-05-21T04:05:27.376Z,26.15
2019-05-21T04:06:01.377Z,24.95
2019-05-21T04:06:50.685Z,24.90
2019-05-21T04:07:10.441Z,25.85
2019-05-21T04:07:44.577Z,24.23
2019-05-21T04:08:18.674Z,25.40
2019-05-21T04:08:52.102Z,25.27
2019-05-21T04:09:26.074Z,25.50
2019-05-21T04:10:00.079Z,24.00
2019-05-21T04:10:33.508Z,24.75
2019-05-21T04:11:07.503Z,25.55
2019-05-21T04:11:41.499Z,25.32
2019-05-21T04:12:14.921Z,23.87
2019-05-21T04:13:07.480Z,22.82
2019-05-21T04:13:41.880Z,23.50
2019-05-21T04:14:16.945Z,22.42
2019-05-21T04:14:54.651Z,23.20
2019-05-21T04:15:29.595Z,23.95
2019-05-21T04:16:10.385Z,23.83
2019-05-21T04:16:54.603Z,23.02
2019-05-21T04:17:34.883Z,23.18
2019-05-21T04:18:11.585Z,22.87
2019-05-21T04:18:46.670Z,22.85
2019-05-21T04:19:21.733Z,22.32
2019-05-21T04:19:55.725Z,22.32
2019-05-21T04:20:29.702Z,22.77
2019-05-21T04:21:03.672Z,22.35
2019-05-21T04:21:37.189Z,23.07
2019-05-21T04:22:18.339Z,21.12
2019-05-21T04:22:55.059Z,22.60
2019-05-21T04:23:28.472Z,20.50
2019-05-21T04:24:02.448Z,22.40
2019-05-21T04:24:36.963Z,20.37
2019-05-21T04:25:10.608Z,22.35
2019-05-21T04:25:44.567Z,22.02
2019-05-21T04:26:18.543Z,21.55
2019-05-21T04:26:51.963Z,20.72
2019-05-21T04:27:26.145Z,22.32
2019-05-21T04:28:00.142Z,21.85
2019-05-21T04:28:33.787Z,20.25
2019-05-21T04:29:07.821Z,19.95
2019-05-21T04:29:41.937Z,20.68
2019-05-21T04:30:15.374Z,21.15
2019-05-21T04:30:49.494Z,20.92
2019-05-21T04:31:23.705Z,21.48
2019-05-21T04:31:57.311Z,20.35
2019-05-21T04:32:31.280Z,19.90
2019-05-21T04:33:05.404Z,21.62
2019-05-21T04:33:38.825Z,19.92
2019-05-21T04:34:12.948Z,20.70
2019-05-21T04:34:46.982Z,20.75
2019-05-21T04:35:20.456Z,20.08
2019-05-21T04:35:54.573Z,20.23
2019-05-21T04:36:28.877Z,19.65
2019-05-21T04:37:10.869Z,19.27
2019-05-21T04:37:37.977Z,19.17
2019-05-21T04:38:12.156Z,17.67
2019-05-21T04:38:45.672Z,19.02
2019-05-21T04:39:21.479Z,19.12
2019-05-21T04:39:55.438Z,18.57
2019-05-21T04:40:28.879Z,19.23
2019-05-21T04:41:02.944Z,19.10
2019-05-21T04:41:36.882Z,19.60
2019-05-21T04:42:10.668Z,20.08
2019-05-21T04:42:44.649Z,18.07
2019-05-21T04:43:18.746Z,18.37
2019-05-21T04:43:52.295Z,18.73
2019-05-21T04:44:26.250Z,19.15
2019-05-21T04:45:00.236Z,18.37
2019-05-21T04:45:33.688Z,17.87
2019-05-21T04:46:07.707Z,18.73
2019-05-21T04:46:41.699Z,18.65
2019-05-21T04:47:15.100Z,19.00
2019-05-21T04:47:49.079Z,18.32
2019-05-21T04:48:23.095Z,19.12
2019-05-21T04:48:56.516Z,18.52
2019-05-21T04:49:30.483Z,18.73
2019-05-21T04:50:04.536Z,19.60
2019-05-21T04:50:37.963Z,20.52
2019-05-21T04:51:13.966Z,20.02
2019-05-21T04:51:47.590Z,20.02
2019-05-21T04:52:21.024Z,21.02
2019-05-21T04:52:54.993Z,20.65
2019-05-21T04:53:29.190Z,20.90
2019-05-21T04:54:02.589Z,19.60
2019-05-21T04:54:36.565Z,20.23
2019-05-21T04:55:10.539Z,20.12
2019-05-21T04:55:43.959Z,20.57
2019-05-21T04:56:17.953Z,20.37
2019-05-21T04:56:51.948Z,22.20
2019-05-21T04:57:25.458Z,21.35
2019-05-21T04:57:59.443Z,22.45
2019-05-21T04:58:33.411Z,22.10
2019-05-21T04:59:07.027Z,21.37
2019-05-21T04:59:41.159Z,22.00
2019-05-21T05:00:15.145Z,22.77
2019-05-21T05:00:48.565Z,23.92
2019-05-21T05:01:22.532Z,22.55
2019-05-21T05:01:56.651Z,22.93
2019-05-21T05:02:30.435Z,20.92
2019-05-21T05:03:04.418Z,22.90
2019-05-21T05:03:38.391Z,26.15
2019-05-21T05:04:11.893Z,27.65
2019-05-21T05:04:45.870Z,29.82
2019-05-21T05:05:19.837Z,28.85
2019-05-21T05:05:53.249Z,29.02
2019-05-21T05:06:27.276Z,29.70
2019-05-21T05:07:01.255Z,27.48
2019-05-21T05:07:34.872Z,28.17
2019-05-21T05:08:08.995Z,29.37
2019-05-21T05:08:42.964Z,28.52
2019-05-21T05:09:16.382Z,29.30
2019-05-21T05:09:50.347Z,29.60
2019-05-21T05:10:24.320Z,28.05
2019-05-21T05:10:57.747Z,28.92
2019-05-21T05:11:31.748Z,29.48
2019-05-21T05:12:05.843Z,28.57
2019-05-21T05:12:39.355Z,29.23
2019-05-21T05:13:13.449Z,29.90
2019-05-21T05:13:47.440Z,31.82
2019-05-21T05:14:20.856Z,31.85
2019-05-21T05:14:54.828Z,32.53
2019-05-21T05:15:28.802Z,31.57
2019-05-21T05:16:04.290Z,32.90
2019-05-21T05:16:38.027Z,31.05
2019-05-21T05:17:12.005Z,32.88
2019-05-21T05:17:45.419Z,32.13
2019-05-21T05:18:19.403Z,35.13
2019-05-21T05:18:53.399Z,33.08
2019-05-21T05:19:26.973Z,33.10
2019-05-21T05:20:00.944Z,34.20
2019-05-21T05:20:34.911Z,35.15
2019-05-21T05:21:08.335Z,35.70
2019-05-21T05:21:42.310Z,32.75
2019-05-21T05:22:16.289Z,34.73
2019-05-21T05:22:50.003Z,34.92
2019-05-21T05:23:24.202Z,35.17
2019-05-21T05:23:58.191Z,36.58
2019-05-21T05:24:31.609Z,35.90
2019-05-21T05:25:06.934Z,34.45
2019-05-21T05:25:40.839Z,36.50
2019-05-21T05:26:14.302Z,36.08
2019-05-21T05:26:48.253Z,33.65
2019-05-21T05:27:22.230Z,36.90
2019-05-21T05:27:55.651Z,35.75
2019-05-21T05:28:29.828Z,37.60
2019-05-21T05:29:03.863Z,36.55
2019-05-21T05:29:37.471Z,34.27
2019-05-21T05:30:11.631Z,36.65
2019-05-21T05:30:45.619Z,38.10
2019-05-21T05:31:19.032Z,36.85
2019-05-21T05:31:53.003Z,39.78
2019-05-21T05:32:26.995Z,38.48
2019-05-21T05:33:00.416Z,38.70
2019-05-21T05:33:34.564Z,37.48
2019-05-21T05:34:08.535Z,39.98
2019-05-21T05:34:41.954Z,36.95
2019-05-21T05:35:15.933Z,37.48
2019-05-21T05:35:50.063Z,38.28
2019-05-21T05:36:23.508Z,39.45
2019-05-21T05:36:58.205Z,39.27
2019-05-21T05:37:43.313Z,38.58
2019-05-21T05:38:07.325Z,38.50
2019-05-21T05:38:41.546Z,37.48
2019-05-21T05:39:15.508Z,36.83
2019-05-21T05:39:49.200Z,38.60
2019-05-21T05:40:23.170Z,40.45
2019-05-21T05:40:57.148Z,36.25
2019-05-21T05:41:30.739Z,36.38
2019-05-21T05:42:04.707Z,37.48
2019-05-21T05:42:38.684Z,37.67
2019-05-21T05:43:12.101Z,39.70
2019-05-21T05:43:46.234Z,36.85
2019-05-21T05:44:20.319Z,40.08
2019-05-21T05:44:53.738Z,36.73
2019-05-21T05:45:27.780Z,37.40
2019-05-21T05:46:01.757Z,35.63
2019-05-21T05:46:35.203Z,36.63
2019-05-21T05:47:09.225Z,37.58
2019-05-21T05:47:43.215Z,37.55
2019-05-21T05:48:17.416Z,38.08
2019-05-21T05:49:01.571Z,37.60
2019-05-21T05:49:35.365Z,37.20
2019-05-21T05:50:10.430Z,38.98
2019-05-21T05:50:45.492Z,38.05
2019-05-21T05:51:19.651Z,38.13
2019-05-21T05:51:53.628Z,38.20
2019-05-21T05:52:27.070Z,37.23
2019-05-21T05:53:01.068Z,35.33
2019-05-21T05:53:36.132Z,37.28
2019-05-21T05:54:09.557Z,39.83
2019-05-21T05:54:43.536Z,37.98
2019-05-21T05:55:17.501Z,37.70
2019-05-21T05:55:50.919Z,37.15
2019-05-21T05:56:24.906Z,36.77
2019-05-21T05:56:58.869Z,37.17
2019-05-21T05:57:32.290Z,35.73
2019-05-21T05:58:06.402Z,35.80
2019-05-21T05:58:40.388Z,36.08
2019-05-21T05:59:14.640Z,38.13
2019-05-21T05:59:48.959Z,37.93
2019-05-21T06:00:22.924Z,38.80
2019-05-21T06:00:56.347Z,38.28
2019-05-21T06:01:32.143Z,37.80
2019-05-21T06:02:06.106Z,38.70
2019-05-21T06:02:39.548Z,40.55
2019-05-21T06:03:13.524Z,38.83
2019-05-21T06:03:47.706Z,38.35
2019-05-21T06:04:21.138Z,38.83
2019-05-21T06:04:55.113Z,38.45
2019-05-21T06:05:29.089Z,38.65
2019-05-21T06:06:02.576Z,37.05
2019-05-21T06:06:36.547Z,36.88
2019-05-21T06:07:10.531Z,38.08
2019-05-21T06:07:57.290Z,39.60
2019-05-21T06:08:19.561Z,38.02
2019-05-21T06:08:53.657Z,37.65
2019-05-21T06:09:27.235Z,38.28
2019-05-21T06:10:01.291Z,39.05
2019-05-21T06:10:39.236Z,40.05
2019-05-21T06:11:10.405Z,38.35
2019-05-21T06:11:44.465Z,38.70
2019-05-21T06:12:18.475Z,40.98
2019-05-21T06:12:52.015Z,38.25
2019-05-21T06:13:25.967Z,36.77
2019-05-21T06:13:59.954Z,39.35
2019-05-21T06:14:33.367Z,39.55
2019-05-21T06:15:08.233Z,36.48
2019-05-21T06:15:42.227Z,39.33
2019-05-21T06:16:15.646Z,37.20
2019-05-21T06:16:49.631Z,39.13
2019-05-21T06:17:23.604Z,38.35
2019-05-21T06:17:57.024Z,38.95
2019-05-21T06:18:30.999Z,38.28
2019-05-21T06:19:04.996Z,38.38
2019-05-21T06:19:38.431Z,39.65
2019-05-21T06:20:12.388Z,39.15
2019-05-21T06:20:46.384Z,38.30
2019-05-21T06:21:20.139Z,37.90
2019-05-21T06:21:54.236Z,38.83
2019-05-21T06:22:28.368Z,35.83
2019-05-21T06:23:01.908Z,37.00
2019-05-21T06:23:35.888Z,38.58
2019-05-21T06:24:13.344Z,37.67
2019-05-21T06:24:44.928Z,39.23
2019-05-21T06:25:19.072Z,37.60
2019-05-21T06:25:53.015Z,36.63
2019-05-21T06:26:26.519Z,37.78
2019-05-21T06:27:00.564Z,36.83
2019-05-21T06:27:34.540Z,37.00
2019-05-21T06:28:07.959Z,38.28
2019-05-21T06:28:41.933Z,38.17
2019-05-21T06:29:15.906Z,40.80
2019-05-21T06:29:49.457Z,37.83
2019-05-21T06:30:23.427Z,39.38
2019-05-21T06:30:57.392Z,38.30
2019-05-21T06:31:30.813Z,36.42
2019-05-21T06:32:04.812Z,37.67
2019-05-21T06:32:38.800Z,38.33
2019-05-21T06:33:12.507Z,39.53
2019-05-21T06:33:46.481Z,37.83
2019-05-21T06:34:20.452Z,37.93
2019-05-21T06:34:53.892Z,37.05
2019-05-21T06:35:27.938Z,37.60
2019-05-21T06:36:01.914Z,36.40
2019-05-21T06:36:35.329Z,37.63
2019-05-21T06:37:09.397Z,36.28
2019-05-21T06:37:43.393Z,37.33
2019-05-21T06:38:18.350Z,36.77
2019-05-21T06:38:52.653Z,35.60
2019-05-21T06:39:26.623Z,33.78
2019-05-21T06:40:00.169Z,31.65
2019-05-21T06:40:34.145Z,34.00
2019-05-21T06:41:08.151Z,33.67
2019-05-21T06:41:41.635Z,33.55
2019-05-21T06:42:15.608Z,32.95
2019-05-21T06:42:49.588Z,32.63
2019-05-21T06:43:23.268Z,30.27
2019-05-21T06:43:57.266Z,31.52
2019-05-21T06:44:31.300Z,32.10
2019-05-21T06:45:05.560Z,30.60
2019-05-21T06:45:39.699Z,28.30
2019-05-21T06:46:13.681Z,31.23
2019-05-21T06:46:47.088Z,31.95
2019-05-21T06:47:21.060Z,31.87
2019-05-21T06:47:55.032Z,29.85
2019-05-21T06:48:28.449Z,29.30
2019-05-21T06:49:02.477Z,29.05
2019-05-21T06:49:36.564Z,26.37
2019-05-21T06:50:09.979Z,26.02
2019-05-21T06:50:43.952Z,25.30
2019-05-21T06:51:17.995Z,23.12
2019-05-21T06:51:51.448Z,26.15
2019-05-21T06:52:25.420Z,25.15
2019-05-21T06:52:59.392Z,26.65
2019-05-21T06:53:32.837Z,26.10
2019-05-21T06:54:06.813Z,26.57
2019-05-21T06:54:40.818Z,27.27
2019-05-21T06:55:14.256Z,26.93
2019-05-21T06:55:48.262Z,27.13
2019-05-21T06:56:22.234Z,26.65
2019-05-21T06:56:55.654Z,27.05
2019-05-21T06:57:29.644Z,28.47
2019-05-21T06:58:03.618Z,27.95
2019-05-21T06:58:37.165Z,27.48
2019-05-21T06:59:11.140Z,28.80
2019-05-21T06:59:45.116Z,28.05
2019-05-21T07:00:18.691Z,26.55
2019-05-21T07:00:52.688Z,28.70
2019-05-21T07:01:29.303Z,28.32
2019-05-21T07:02:01.772Z,27.50
2019-05-21T07:02:35.708Z,28.45
2019-05-21T07:03:09.680Z,27.60
2019-05-21T07:03:43.140Z,26.25
2019-05-21T07:04:17.126Z,27.07
2019-05-21T07:04:51.101Z,26.42
2019-05-21T07:05:24.828Z,26.62
2019-05-21T07:05:59.644Z,27.58
2019-05-21T07:06:33.998Z,25.35
2019-05-21T07:07:07.416Z,27.37
2019-05-21T07:07:41.393Z,25.90
2019-05-21T07:08:15.367Z,27.58
2019-05-21T07:08:48.925Z,28.07
2019-05-21T07:09:22.900Z,28.20
2019-05-21T07:09:57.032Z,27.60
2019-05-21T07:10:30.617Z,26.30
2019-05-21T07:11:04.944Z,26.37
2019-05-21T07:11:39.413Z,26.90
2019-05-21T07:12:12.936Z,25.25
2019-05-21T07:12:46.912Z,26.70
2019-05-21T07:13:20.896Z,26.62
2019-05-21T07:13:54.328Z,25.77
2019-05-21T07:14:28.286Z,26.12
2019-05-21T07:15:02.387Z,24.50
2019-05-21T07:15:36.163Z,24.25
2019-05-21T07:16:10.160Z,23.75
2019-05-21T07:16:44.126Z,23.60
2019-05-21T07:17:17.589Z,23.35
2019-05-21T07:17:51.731Z,24.32
2019-05-21T07:18:25.705Z,24.77
2019-05-21T07:18:59.336Z,22.75
2019-05-21T07:19:33.315Z,23.12
2019-05-21T07:20:07.940Z,22.30
2019-05-21T07:20:41.343Z,23.45
2019-05-21T07:21:15.316Z,23.45
2019-05-21T07:21:49.467Z,25.00
2019-05-21T07:22:23.590Z,25.10
2019-05-21T07:22:57.606Z,23.45
2019-05-21T07:23:31.672Z,24.57
2019-05-21T07:24:05.205Z,23.95
2019-05-21T07:24:39.220Z,24.02
2019-05-21T07:25:13.322Z,23.15
2019-05-21T07:25:46.775Z,23.18
2019-05-21T07:26:20.841Z,21.55