createdAt,value
2023-04-16T00:00:04.596Z,10.90
2023-04-16T00:02:40.402Z,10.90
2023-04-16T00:05:07.782Z,10.90
2023-04-16T00:07:34.669Z,10.90
2023-04-16T00:10:04.053Z,10.90
2023-04-16T00:12:36.490Z,10.90
2023-04-16T00:15:03.588Z,10.90
2023-04-16T00:17:30.533Z,11.00
2023-04-16T00:19:59.897Z,11.00
2023-04-16T00:22:26.795Z,10.90
2023-04-16T00:24:55.698Z,10.90
2023-04-16T00:27:22.719Z,10.90
2023-04-16T00:29:49.601Z,10.90
2023-04-16T00:32:18.895Z,10.90
2023-04-16T00:34:45.926Z,10.90
2023-04-16T00:37:14.827Z,10.90
2023-04-16T00:39:41.700Z,10.90
2023-04-16T00:42:11.282Z,11.00
2023-04-16T00:44:38.385Z,10.90
2023-04-16T00:47:07.478Z,10.90
2023-04-16T00:49:35.802Z,10.90
2023-04-16T00:52:03.310Z,10.90
2023-04-16T00:54:31.681Z,10.90
2023-04-16T00:57:01.578Z,10.90
2023-04-16T00:59:32.097Z,11.00
2023-04-16T01:02:01.643Z,11.00
2023-04-16T01:04:30.961Z,11.00
2023-04-16T01:06:58.008Z,11.00
2023-04-16T01:09:27.405Z,11.00
2023-04-16T01:11:54.330Z,11.00
2023-04-16T01:14:21.223Z,10.90
2023-04-16T01:16:50.271Z,10.90
2023-04-16T01:19:21.509Z,10.90
2023-04-16T01:21:48.487Z,10.90
2023-04-16T01:24:15.574Z,10.90
2023-04-16T01:26:42.381Z,10.90
2023-04-16T01:29:09.500Z,10.90
2023-04-16T01:31:39.014Z,10.90
2023-04-16T01:34:26.274Z,10.90
2023-04-16T01:36:55.468Z,10.90
2023-04-16T01:39:22.556Z,10.90
2023-04-16T01:41:49.473Z,10.90
2023-04-16T01:44:16.423Z,10.90
2023-04-16T01:46:44.461Z,10.90
2023-04-16T01:49:13.895Z,10.90
2023-04-16T01:51:42.019Z,10.90
2023-04-16T01:54:11.164Z,10.90
2023-04-16T01:56:39.725Z,10.80
2023-04-16T01:59:06.659Z,10.80
2023-04-16T02:01:38.948Z,10.80
2023-04-16T02:04:06.530Z,10.80
2023-04-16T02:06:33.432Z,10.80
2023-04-16T02:09:06.765Z,10.80
2023-04-16T02:11:34.026Z,10.80
2023-04-16T02:14:01.079Z,10.80
2023-04-16T02:16:28.130Z,10.80
2023-04-16T02:19:18.226Z,10.80
2023-04-16T02:21:46.067Z,10.80
2023-04-16T02:24:13.131Z,10.80
2023-04-16T02:26:43.509Z,10.80
2023-04-16T02:29:16.509Z,10.70
2023-04-16T02:31:49.051Z,10.70
2023-04-16T02:34:16.333Z,10.70
2023-04-16T02:36:45.639Z,10.70
2023-04-16T02:39:12.583Z,10.70
2023-04-16T02:41:44.127Z,10.70
2023-04-16T02:44:11.043Z,10.70
2023-04-16T02:46:37.823Z,10.70
2023-04-16T02:49:07.038Z,10.70
2023-04-16T02:51:34.063Z,10.70
2023-04-16T02:54:00.911Z,10.70
2023-04-16T02:56:31.129Z,10.70
2023-04-16T02:59:00.723Z,10.70
2023-04-16T03:01:29.992Z,10.70
2023-04-16T03:03:59.980Z,10.60
2023-04-16T03:06:29.195Z,10.60
2023-04-16T03:08:56.047Z,10.70
2023-04-16T03:11:25.458Z,10.60
2023-04-16T03:13:54.620Z,10.60
2023-04-16T03:16:26.084Z,10.60
2023-04-16T03:18:53.081Z,10.70
2023-04-16T03:21:19.962Z,10.60
2023-04-16T03:23:47.004Z,10.70
2023-04-16T03:26:13.871Z,10.60
2023-04-16T03:28:42.937Z,10.60
2023-04-16T03:31:12.306Z,10.60
2023-04-16T03:33:44.258Z,10.60
2023-04-16T03:36:27.136Z,10.60
2023-04-16T03:38:56.237Z,10.60
2023-04-16T03:41:23.457Z,10.50
2023-04-16T03:43:50.435Z,10.50
2023-04-16T03:46:17.422Z,10.50
2023-04-16T03:48:46.647Z,10.40
2023-04-16T03:51:13.729Z,10.40
2023-04-16T03:53:40.629Z,10.40
2023-04-16T03:56:09.775Z,10.40
2023-04-16T03:58:36.677Z,10.40
2023-04-16T04:01:03.494Z,10.50
2023-04-16T04:03:31.243Z,10.40
2023-04-16T04:05:58.250Z,10.40
2023-04-16T04:08:29.090Z,10.50
2023-04-16T04:10:56.319Z,10.40
2023-04-16T04:13:24.458Z,10.50
2023-04-16T04:15:52.335Z,10.40
2023-04-16T04:18:20.256Z,10.40
2023-04-16T04:20:49.690Z,10.40
2023-04-16T04:23:22.059Z,10.30
2023-04-16T04:25:52.156Z,10.40
2023-04-16T04:28:19.149Z,10.40
2023-04-16T04:30:45.957Z,10.40
2023-04-16T04:33:13.317Z,10.40
2023-04-16T04:35:40.389Z,10.30
2023-04-16T04:38:08.993Z,10.40
2023-04-16T04:40:36.113Z,10.40
2023-04-16T04:43:04.155Z,10.40
2023-04-16T04:45:32.010Z,10.40
2023-04-16T04:48:01.569Z,10.40
2023-04-16T04:50:30.563Z,10.40
2023-04-16T04:53:00.129Z,10.40
2023-04-16T04:55:27.222Z,10.40
2023-04-16T04:57:54.080Z,10.40
2023-04-16T05:00:23.296Z,10.40
2023-04-16T05:02:56.861Z,10.40
2023-04-16T05:05:23.842Z,10.40
2023-04-16T05:07:52.807Z,10.30
2023-04-16T05:10:22.158Z,10.30
2023-04-16T05:12:49.152Z,10.30
2023-04-16T05:15:16.497Z,10.30
2023-04-16T05:17:43.410Z,10.20
2023-04-16T05:20:13.090Z,10.30
2023-04-16T05:22:39.976Z,10.20
2023-04-16T05:25:07.154Z,10.20
2023-04-16T05:27:34.057Z,10.30
2023-04-16T05:30:00.931Z,10.30
2023-04-16T05:32:27.888Z,10.30
2023-04-16T05:34:54.968Z,10.30
2023-04-16T05:37:24.056Z,10.40
2023-04-16T05:39:51.150Z,10.30
2023-04-16T05:42:18.062Z,10.40
2023-04-16T05:44:45.063Z,10.40
2023-04-16T05:47:14.144Z,10.30
2023-04-16T05:49:41.275Z,10.30
2023-04-16T05:52:08.231Z,10.30
2023-04-16T05:54:35.382Z,10.30
2023-04-16T05:57:02.365Z,10.30
2023-04-16T05:59:30.817Z,10.40
2023-04-16T06:02:00.065Z,10.30
2023-04-16T06:04:27.113Z,10.40
2023-04-16T06:06:53.969Z,10.40
2023-04-16T06:09:20.869Z,10.40
2023-04-16T06:11:48.085Z,10.50
2023-04-16T06:14:14.934Z,10.50
2023-04-16T06:16:41.811Z,10.50
2023-04-16T06:19:13.379Z,10.50
2023-04-16T06:21:40.264Z,10.50
2023-04-16T06:24:09.488Z,10.50
2023-04-16T06:26:38.556Z,10.50
2023-04-16T06:29:05.564Z,10.50
2023-04-16T06:31:34.773Z,10.50
2023-04-16T06:38:01.531Z,10.60
2023-04-16T06:40:31.050Z,10.60
2023-04-16T06:42:58.022Z,10.70
2023-04-16T06:45:24.897Z,10.70
2023-04-16T06:47:52.427Z,10.70
2023-04-16T06:50:23.346Z,10.70
2023-04-16T06:52:50.478Z,10.70
2023-04-16T06:55:19.747Z,10.80
2023-04-16T06:57:46.792Z,10.80
2023-04-16T07:00:13.963Z,10.80
2023-04-16T07:02:41.194Z,10.80
2023-04-16T07:05:09.066Z,10.80
2023-04-16T07:07:36.021Z,10.80
2023-04-16T07:10:03.071Z,10.80
2023-04-16T07:12:29.925Z,10.80
2023-04-16T07:14:59.185Z,10.80
2023-04-16T07:17:26.091Z,10.80
2023-04-16T07:19:53.143Z,10.80
2023-04-16T07:22:20.738Z,10.90
2023-04-16T07:24:47.596Z,10.90
2023-04-16T07:27:14.603Z,10.90
2023-04-16T07:29:45.578Z,10.90
2023-04-16T07:32:15.568Z,10.90
2023-04-16T07:34:42.675Z,10.90
2023-04-16T07:37:09.698Z,10.90
2023-04-16T07:39:39.120Z,10.90
2023-04-16T07:42:06.844Z,10.90
2023-04-16T07:44:33.918Z,10.90
2023-04-16T07:47:02.263Z,10.90
2023-04-16T07:49:32.516Z,10.90
2023-04-16T07:51:59.441Z,10.90
2023-04-16T07:54:28.882Z,10.90
2023-04-16T07:56:58.217Z,10.90
2023-04-16T07:59:25.330Z,10.90
2023-04-16T08:01:55.776Z,10.80
2023-04-16T08:04:26.557Z,10.80
2023-04-16T08:06:54.289Z,10.80
2023-04-16T08:09:22.791Z,10.80
2023-04-16T08:11:50.135Z,10.70
2023-04-16T08:14:19.295Z,10.80
2023-04-16T08:16:46.189Z,10.80
2023-04-16T08:19:15.259Z,10.80
2023-04-16T08:21:42.229Z,10.80
2023-04-16T08:24:09.092Z,10.90
2023-04-16T08:26:36.025Z,10.90
2023-04-16T08:29:05.142Z,10.90
2023-04-16T08:31:32.782Z,11.00
2023-04-16T08:34:00.692Z,11.00
2023-04-16T08:36:29.819Z,11.00
2023-04-16T08:38:56.622Z,11.00
2023-04-16T08:41:24.846Z,11.00
2023-04-16T08:44:30.723Z,11.00
2023-04-16T08:46:59.107Z,11.00
2023-04-16T08:49:26.930Z,11.00
2023-04-16T08:51:55.651Z,11.00
2023-04-16T08:54:34.464Z,10.90
2023-04-16T08:57:05.770Z,10.90
2023-04-16T08:59:33.584Z,11.00
2023-04-16T09:02:01.175Z,11.00
2023-04-16T09:04:28.869Z,11.00
2023-04-16T09:06:59.341Z,11.10
2023-04-16T09:09:26.836Z,11.10
2023-04-16T09:11:54.431Z,11.10
2023-04-16T09:14:23.931Z,11.00
2023-04-16T09:16:53.105Z,11.00
2023-04-16T09:19:20.269Z,11.00
2023-04-16T09:21:52.263Z,10.90
2023-04-16T09:24:19.726Z,10.90
2023-04-16T09:26:46.960Z,10.80
2023-04-16T09:29:37.227Z,10.90
2023-04-16T09:32:13.338Z,10.90
2023-04-16T09:34:57.358Z,11.00
2023-04-16T09:37:25.759Z,11.10
2023-04-16T09:39:58.250Z,11.10
2023-04-16T09:42:30.880Z,11.20
2023-04-16T09:45:00.814Z,11.20
2023-04-16T09:47:44.897Z,11.20
2023-04-16T09:50:19.784Z,11.20
2023-04-16T09:52:50.544Z,11.20
2023-04-16T09:55:23.680Z,11.20
2023-04-16T09:57:59.518Z,11.30
2023-04-16T10:00:26.481Z,11.40
2023-04-16T10:03:07.068Z,11.40
2023-04-16T10:05:36.957Z,11.40
2023-04-16T10:08:12.465Z,11.40
2023-04-16T10:10:40.041Z,11.40
2023-04-16T10:13:07.071Z,11.40
2023-04-16T10:15:34.529Z,11.40
2023-04-16T10:18:02.269Z,11.30
2023-04-16T10:20:29.380Z,11.30
2023-04-16T10:22:57.523Z,11.30
2023-04-16T10:25:25.192Z,11.30
2023-04-16T10:27:52.255Z,11.30
2023-04-16T10:30:22.045Z,11.40
2023-04-16T10:32:50.056Z,11.40
2023-04-16T10:35:20.361Z,11.40
2023-04-16T10:37:47.543Z,11.50
2023-04-16T10:40:25.927Z,11.80
2023-04-16T10:42:59.589Z,11.90
2023-04-16T10:45:39.778Z,11.90
2023-04-16T10:48:09.993Z,12.00
2023-04-16T10:50:37.436Z,12.00
2023-04-16T10:53:27.085Z,12.00
2023-04-16T10:56:15.581Z,11.90
2023-04-16T10:58:42.624Z,11.90
2023-04-16T11:01:14.376Z,11.80
2023-04-16T11:03:46.510Z,11.80
2023-04-16T11:06:14.438Z,11.80
2023-04-16T11:08:54.074Z,11.80
2023-04-16T11:11:22.556Z,11.80
2023-04-16T11:13:49.480Z,11.80
2023-04-16T11:16:17.229Z,11.80
2023-04-16T11:18:51.540Z,11.90
2023-04-16T11:21:20.486Z,11.90
2023-04-16T11:23:52.427Z,11.80
2023-04-16T11:26:26.009Z,11.80
2023-04-16T11:28:57.104Z,11.90
2023-04-16T11:31:24.579Z,12.00
2023-04-16T11:33:51.501Z,12.20
2023-04-16T11:36:18.738Z,12.30
2023-04-16T11:38:46.969Z,12.30
2023-04-16T11:41:20.710Z,12.30
2023-04-16T11:43:47.685Z,12.40
2023-04-16T11:46:26.357Z,12.60
2023-04-16T11:48:57.076Z,12.70
2023-04-16T11:51:24.245Z,12.70
2023-04-16T11:53:53.117Z,12.80
2023-04-16T11:56:33.332Z,12.80
2023-04-16T11:59:20.676Z,12.70
2023-04-16T12:01:49.752Z,12.60
2023-04-16T12:04:22.261Z,12.40
2023-04-16T12:07:12.162Z,12.20
2023-04-16T12:09:43.533Z,12.20
2023-04-16T12:12:32.609Z,12.10
2023-04-16T12:15:03.028Z,12.00
2023-04-16T12:17:32.203Z,12.00
2023-04-16T12:20:06.795Z,12.00
2023-04-16T12:22:41.067Z,12.00
2023-04-16T12:25:14.310Z,11.90
2023-04-16T12:27:53.834Z,11.90
2023-04-16T12:30:26.071Z,11.90
2023-04-16T12:33:16.636Z,11.80
2023-04-16T12:35:44.105Z,11.90
2023-04-16T12:38:11.940Z,11.80
2023-04-16T12:40:39.062Z,11.70
2023-04-16T12:43:09.389Z,11.70
2023-04-16T12:45:37.198Z,11.70
2023-04-16T12:48:04.265Z,11.60
2023-04-16T12:50:31.431Z,11.60
2023-04-16T12:53:01.313Z,11.60
2023-04-16T12:55:30.926Z,11.60
2023-04-16T12:57:59.884Z,11.60
2023-04-16T13:00:26.873Z,11.60
2023-04-16T13:02:58.540Z,11.60
2023-04-16T13:05:25.747Z,11.60
2023-04-16T13:07:52.689Z,11.60
2023-04-16T13:10:21.545Z,11.60
2023-04-16T13:12:48.941Z,11.50
2023-04-16T13:15:18.167Z,11.40
2023-04-16T13:17:45.319Z,11.40
2023-04-16T13:20:12.489Z,11.30
2023-04-16T13:22:39.485Z,11.30
2023-04-16T13:25:07.149Z,11.30
2023-04-16T13:27:34.102Z,11.20
2023-04-16T13:30:01.232Z,11.20
2023-04-16T13:32:28.833Z,11.30
2023-04-16T13:34:55.816Z,11.30
2023-04-16T13:37:22.705Z,11.30
2023-04-16T13:39:52.048Z,11.30
2023-04-16T13:42:19.099Z,11.40
2023-04-16T13:44:48.812Z,11.40
2023-04-16T13:47:16.176Z,11.50
2023-04-16T13:49:47.825Z,11.50
2023-04-16T13:52:14.758Z,11.60
2023-04-16T13:54:41.601Z,11.60
2023-04-16T13:57:19.782Z,11.70
2023-04-16T13:59:46.694Z,11.70
2023-04-16T14:02:16.023Z,11.80
2023-04-16T14:04:46.066Z,11.80
2023-04-16T14:07:13.422Z,11.80
2023-04-16T14:09:42.590Z,11.90
2023-04-16T14:12:12.017Z,11.90
2023-04-16T14:14:39.019Z,11.90
2023-04-16T14:17:07.542Z,11.90
2023-04-16T14:19:34.380Z,12.00
2023-04-16T14:22:03.704Z,12.00
2023-04-16T14:24:32.785Z,11.90
2023-04-16T14:26:59.804Z,12.00
2023-04-16T14:29:26.664Z,12.00
2023-04-16T14:31:53.711Z,11.90
2023-04-16T14:34:20.768Z,12.00
2023-04-16T14:36:49.095Z,12.00
2023-04-16T14:39:16.115Z,12.00
2023-04-16T14:41:43.262Z,12.00
2023-04-16T14:44:10.136Z,12.10
2023-04-16T14:46:38.519Z,12.10
2023-04-16T14:49:05.892Z,12.10
2023-04-16T14:51:33.950Z,12.10
2023-04-16T14:54:01.475Z,12.20
2023-04-16T14:56:31.096Z,12.20
2023-04-16T14:59:01.096Z,12.10
2023-04-16T15:01:28.262Z,12.10
2023-04-16T15:03:56.591Z,12.00
2023-04-16T15:06:23.999Z,12.00
2023-04-16T15:08:50.938Z,12.00
2023-04-16T15:11:22.310Z,11.90
2023-04-16T15:13:49.526Z,11.90
2023-04-16T15:16:16.958Z,11.90
2023-04-16T15:18:46.478Z,11.80
2023-04-16T15:21:16.729Z,11.80
2023-04-16T15:23:46.881Z,11.80
2023-04-16T15:26:13.831Z,11.70
2023-04-16T15:28:40.798Z,11.70
2023-04-16T15:31:11.166Z,11.60
2023-04-16T15:33:38.301Z,11.60
2023-04-16T15:36:05.582Z,11.60
2023-04-16T15:38:35.190Z,11.60
2023-04-16T15:41:02.082Z,11.60
2023-04-16T15:43:31.558Z,11.50
2023-04-16T15:45:58.622Z,11.60
2023-04-16T15:48:27.827Z,11.60
2023-04-16T15:50:56.415Z,11.60
2023-04-16T15:53:23.451Z,11.60
2023-04-16T15:55:52.866Z,11.60
2023-04-16T15:58:23.113Z,11.60
2023-04-16T16:00:50.826Z,11.60
2023-04-16T16:03:21.604Z,11.60
2023-04-16T16:05:49.156Z,11.60
2023-04-16T16:08:18.914Z,11.60
2023-04-16T16:10:48.875Z,11.60
2023-04-16T16:13:18.288Z,11.60
2023-04-16T16:15:45.607Z,11.60
2023-04-16T16:18:12.548Z,11.70
2023-04-16T16:20:40.684Z,11.60
2023-04-16T16:23:09.729Z,11.60
2023-04-16T16:25:37.009Z,11.60
2023-04-16T16:28:06.649Z,11.60
2023-04-16T16:30:33.943Z,11.50
2023-04-16T16:33:01.017Z,11.50
2023-04-16T16:35:27.976Z,11.40
2023-04-16T16:37:55.691Z,11.40
2023-04-16T16:40:23.016Z,11.40
2023-04-16T16:42:50.020Z,11.40
2023-04-16T16:45:17.093Z,11.40
2023-04-16T16:47:44.367Z,11.40
2023-04-16T16:50:14.008Z,11.40
2023-04-16T16:52:40.980Z,11.30
2023-04-16T16:55:11.147Z,11.20
2023-04-16T16:57:39.095Z,11.20
2023-04-16T17:00:14.341Z,11.20
2023-04-16T17:02:41.630Z,11.20
2023-04-16T17:05:11.343Z,11.20
2023-04-16T17:07:38.890Z,11.20
2023-04-16T17:10:06.987Z,11.10
2023-04-16T17:12:34.091Z,11.00
2023-04-16T17:15:03.684Z,11.00
2023-04-16T17:17:31.610Z,11.00
2023-04-16T17:20:00.595Z,11.00
2023-04-16T17:22:27.529Z,11.00
2023-04-16T17:24:57.449Z,10.90
2023-04-16T17:27:24.417Z,10.90
2023-04-16T17:29:59.805Z,10.90
2023-04-16T17:32:29.738Z,10.90
2023-04-16T17:34:59.740Z,10.90
2023-04-16T17:37:31.452Z,10.90
2023-04-16T17:39:58.454Z,10.90
2023-04-16T17:42:25.461Z,10.90
2023-04-16T17:44:54.794Z,10.90
2023-04-16T17:47:24.001Z,10.90
2023-04-16T17:49:56.232Z,10.90
2023-04-16T17:52:25.939Z,10.90
2023-04-16T17:54:56.560Z,10.80
2023-04-16T17:57:23.684Z,10.80
2023-04-16T17:59:52.786Z,10.80
2023-04-16T18:02:19.992Z,10.80
2023-04-16T18:04:47.233Z,10.70
2023-04-16T18:07:19.362Z,10.70
2023-04-16T18:09:48.916Z,10.70
2023-04-16T18:12:16.466Z,10.70
2023-04-16T18:14:44.658Z,10.70
2023-04-16T18:17:12.029Z,10.70
2023-04-16T18:19:44.306Z,10.70
2023-04-16T18:22:13.208Z,10.70
2023-04-16T18:24:40.289Z,10.70
2023-04-16T18:27:07.371Z,10.70
2023-04-16T18:29:38.828Z,10.70
2023-04-16T18:32:09.856Z,10.70
2023-04-16T18:34:41.511Z,10.60
2023-04-16T18:37:08.598Z,10.60
2023-04-16T18:39:36.826Z,10.60
2023-04-16T18:42:03.922Z,10.60
2023-04-16T18:44:33.074Z,10.60
2023-04-16T18:47:02.332Z,10.60
2023-04-16T18:49:31.761Z,10.50
2023-04-16T18:51:58.747Z,10.50
2023-04-16T18:54:25.669Z,10.40
2023-04-16T18:56:52.571Z,10.50
2023-04-16T18:59:19.610Z,10.50
2023-04-16T19:01:48.773Z,10.50
2023-04-16T19:04:15.803Z,10.50
2023-04-16T19:06:45.224Z,10.40
2023-04-16T19:09:12.261Z,10.50
2023-04-16T19:11:41.555Z,10.50
2023-04-16T19:14:08.673Z,10.40
2023-04-16T19:16:35.764Z,10.40
2023-04-16T19:19:02.806Z,10.40
2023-04-16T19:21:35.438Z,10.40
2023-04-16T19:24:02.462Z,10.50
2023-04-16T19:26:29.426Z,10.40
2023-04-16T19:28:58.510Z,10.40
2023-04-16T19:31:26.253Z,10.30
2023-04-16T19:33:53.172Z,10.30
2023-04-16T19:36:20.042Z,10.30
2023-04-16T19:38:49.375Z,10.30
2023-04-16T19:41:18.550Z,10.40
2023-04-16T19:43:45.422Z,10.30
2023-04-16T19:46:12.652Z,10.30
2023-04-16T19:48:39.623Z,10.40
2023-04-16T19:51:09.077Z,10.40
2023-04-16T19:53:38.487Z,10.40
2023-04-16T19:56:05.874Z,10.40
2023-04-16T19:58:32.733Z,10.40
2023-04-16T20:01:02.303Z,10.30
2023-04-16T20:03:29.238Z,10.30
2023-04-16T20:05:56.156Z,10.30
2023-04-16T20:08:23.005Z,10.20
2023-04-16T20:10:51.969Z,10.20
2023-04-16T20:13:18.920Z,10.20
2023-04-16T20:15:51.396Z,10.20
2023-04-16T20:18:18.338Z,10.20
2023-04-16T20:20:45.327Z,10.30
2023-04-16T20:23:14.769Z,10.20
2023-04-16T20:25:46.120Z,10.20
2023-04-16T20:28:16.375Z,10.20
2023-04-16T20:30:45.954Z,10.20
2023-04-16T20:33:15.012Z,10.20
2023-04-16T20:35:41.881Z,10.20
2023-04-16T20:38:09.145Z,10.20
2023-04-16T20:40:38.000Z,10.20
2023-04-16T20:43:10.002Z,10.10
2023-04-16T20:45:40.959Z,10.10
2023-04-16T20:48:07.998Z,10.10
2023-04-16T20:50:34.921Z,10.10
2023-04-16T20:53:04.149Z,10.10
2023-04-16T20:55:31.178Z,10.00
2023-04-16T20:58:00.950Z,10.00
2023-04-16T21:00:32.899Z,10.00
2023-04-16T21:03:02.431Z,10.00
2023-04-16T21:05:33.396Z,10.00
2023-04-16T21:08:00.437Z,10.00
2023-04-16T21:10:27.446Z,10.00
2023-04-16T21:12:58.911Z,10.00
2023-04-16T21:15:26.056Z,10.00
2023-04-16T21:17:55.092Z,10.00
2023-04-16T21:20:28.731Z,10.00
2023-04-16T21:22:57.001Z,10.00
2023-04-16T21:25:26.488Z,9.90
2023-04-16T21:27:58.102Z,9.90
2023-04-16T21:30:25.025Z,9.90
2023-04-16T21:32:51.970Z,9.90
2023-04-16T21:35:21.114Z,9.80
2023-04-16T21:37:48.077Z,9.80
2023-04-16T21:40:15.121Z,9.80
2023-04-16T21:42:42.168Z,9.80
2023-04-16T21:45:14.364Z,9.80
2023-04-16T21:47:41.422Z,9.80
2023-04-16T21:50:08.740Z,9.80
2023-04-16T21:52:40.301Z,9.70
2023-04-16T21:55:09.330Z,9.70
2023-04-16T21:57:36.173Z,9.70
2023-04-16T22:00:14.645Z,9.70
2023-04-16T22:02:42.759Z,9.70
2023-04-16T22:05:12.537Z,9.70
2023-04-16T22:07:39.674Z,9.70
2023-04-16T22:10:09.849Z,9.60
2023-04-16T22:12:39.679Z,9.60
2023-04-16T22:15:08.047Z,9.60
2023-04-16T22:17:37.552Z,9.60
2023-04-16T22:20:14.603Z,9.60
2023-04-16T22:22:42.308Z,9.60
2023-04-16T22:25:10.146Z,9.50
2023-04-16T22:27:37.501Z,9.60
2023-04-16T22:30:08.339Z,9.50
2023-04-16T22:32:37.485Z,9.50
2023-04-16T22:35:04.643Z,9.50
2023-04-16T22:37:36.170Z,9.50
2023-04-16T22:40:08.365Z,9.50
2023-04-16T22:42:38.046Z,9.50
2023-04-16T22:45:10.023Z,9.50
2023-04-16T22:47:36.932Z,9.50
2023-04-16T22:50:03.914Z,9.50
2023-04-16T22:52:33.234Z,9.50
2023-04-16T22:55:03.085Z,9.50
2023-04-16T22:57:29.914Z,9.50
2023-04-16T22:59:57.285Z,9.50
2023-04-16T23:02:24.307Z,9.50
2023-04-16T23:04:51.249Z,9.50
2023-04-16T23:07:18.070Z,9.40
2023-04-16T23:09:44.993Z,9.50
2023-04-16T23:12:14.073Z,9.50
2023-04-16T23:14:45.695Z,9.40
2023-04-16T23:17:13.831Z,9.40
2023-04-16T23:19:40.714Z,9.50
2023-04-16T23:22:07.630Z,9.40
2023-04-16T23:24:34.619Z,9.40
2023-04-16T23:27:03.578Z,9.40
2023-04-16T23:29:32.925Z,9.40
2023-04-16T23:31:59.838Z,9.40
2023-04-16T23:34:26.863Z,9.40
2023-04-16T23:36:53.721Z,9.40
2023-04-16T23:39:20.663Z,9.30
2023-04-16T23:41:47.511Z,9.30
2023-04-16T23:44:14.401Z,9.20
2023-04-16T23:46:41.394Z,9.20
2023-04-16T23:49:08.496Z,9.20
2023-04-16T23:51:35.490Z,9.20
2023-04-16T23:54:04.792Z,9.20
2023-04-16T23:56:36.323Z,9.20
2023-04-16T23:59:03.254Z,9.20
