createdAt,value
2022-10-07T00:00:25.035Z,100
2022-10-07T00:02:51.075Z,100
2022-10-07T00:05:17.165Z,100
2022-10-07T00:07:43.277Z,100
2022-10-07T00:10:09.359Z,100
2022-10-07T00:12:35.480Z,100
2022-10-07T00:15:01.605Z,100
2022-10-07T00:17:27.681Z,100
2022-10-07T00:19:53.749Z,100
2022-10-07T00:22:19.904Z,100
2022-10-07T00:24:45.939Z,100
2022-10-07T00:27:12.020Z,100
2022-10-07T00:29:37.169Z,100
2022-10-07T00:32:03.234Z,100
2022-10-07T00:34:29.375Z,100
2022-10-07T00:36:55.436Z,100
2022-10-07T00:39:21.576Z,100
2022-10-07T00:41:47.620Z,100
2022-10-07T00:44:13.708Z,100
2022-10-07T00:46:39.822Z,100
2022-10-07T00:49:05.916Z,100
2022-10-07T00:51:32.018Z,100
2022-10-07T00:53:58.105Z,100
2022-10-07T00:56:24.238Z,100
2022-10-07T00:58:50.292Z,100
2022-10-07T01:01:15.401Z,100
2022-10-07T01:03:41.506Z,100
2022-10-07T01:06:07.590Z,100
2022-10-07T01:08:33.714Z,100
2022-10-07T01:10:59.766Z,100
2022-10-07T01:13:25.903Z,100
2022-10-07T01:15:51.974Z,100
2022-10-07T01:18:18.164Z,100
2022-10-07T01:20:44.149Z,100
2022-10-07T01:23:10.308Z,100
2022-10-07T01:25:36.354Z,100
2022-10-07T01:28:02.434Z,100
2022-10-07T01:30:28.555Z,100
2022-10-07T01:32:53.651Z,100
2022-10-07T01:35:19.801Z,100
2022-10-07T01:37:45.840Z,100
2022-10-07T01:40:11.931Z,100
2022-10-07T01:42:38.041Z,100
2022-10-07T01:45:04.130Z,100
2022-10-07T01:47:30.258Z,100
2022-10-07T01:49:56.319Z,100
2022-10-07T01:52:22.444Z,100
2022-10-07T01:54:48.516Z,100
2022-10-07T01:57:14.644Z,100
2022-10-07T01:59:40.693Z,100
2022-10-07T02:02:06.848Z,100
2022-10-07T02:04:31.930Z,100
2022-10-07T02:06:58.089Z,100
2022-10-07T02:09:24.131Z,100
2022-10-07T02:11:50.291Z,100
2022-10-07T02:14:16.335Z,100
2022-10-07T02:16:42.387Z,100
2022-10-07T02:19:08.475Z,100
2022-10-07T02:21:34.577Z,100
2022-10-07T02:24:00.674Z,100
2022-10-07T02:26:26.798Z,100
2022-10-07T02:28:52.890Z,100
2022-10-07T02:31:18.989Z,100
2022-10-07T02:33:45.058Z,100
2022-10-07T02:36:10.223Z,100
2022-10-07T02:38:36.277Z,100
2022-10-07T02:41:02.341Z,100
2022-10-07T02:43:28.473Z,100
2022-10-07T02:45:54.548Z,100
2022-10-07T02:48:20.669Z,100
2022-10-07T02:50:46.751Z,100
2022-10-07T02:53:12.875Z,100
2022-10-07T02:55:38.922Z,100
2022-10-07T02:58:05.075Z,100
2022-10-07T03:00:31.117Z,100
2022-10-07T03:02:57.212Z,100
2022-10-07T03:05:23.331Z,100
2022-10-07T03:07:48.432Z,100
2022-10-07T03:10:14.592Z,100
2022-10-07T03:12:40.618Z,100
2022-10-07T03:15:06.763Z,100
2022-10-07T03:17:32.811Z,100
2022-10-07T03:19:58.966Z,100
2022-10-07T03:22:25.014Z,100
2022-10-07T03:24:51.099Z,100
2022-10-07T03:27:17.216Z,100
2022-10-07T03:29:43.291Z,100
2022-10-07T03:32:09.413Z,100
2022-10-07T03:34:35.478Z,100
2022-10-07T03:37:01.673Z,100
2022-10-07T03:39:26.736Z,100
2022-10-07T03:41:52.775Z,100
2022-10-07T03:44:18.900Z,100
2022-10-07T03:46:44.968Z,100
2022-10-07T03:49:11.100Z,100
2022-10-07T03:51:37.166Z,100
2022-10-07T03:54:03.242Z,100
2022-10-07T03:56:29.349Z,100
2022-10-07T03:58:55.433Z,100
2022-10-07T04:01:21.553Z,100
2022-10-07T04:03:47.634Z,100
2022-10-07T04:06:13.755Z,100
2022-10-07T04:08:39.835Z,100
2022-10-07T04:11:05.013Z,100
2022-10-07T04:13:31.039Z,100
2022-10-07T04:15:57.117Z,100
2022-10-07T04:18:23.237Z,100
2022-10-07T04:20:49.330Z,100
2022-10-07T04:23:15.437Z,100
2022-10-07T04:25:41.519Z,100
2022-10-07T04:28:07.641Z,100
2022-10-07T04:30:33.691Z,100
2022-10-07T04:32:59.847Z,100
2022-10-07T04:35:25.889Z,100
2022-10-07T04:37:52.155Z,100
2022-10-07T04:40:18.112Z,100
2022-10-07T04:42:43.213Z,100
2022-10-07T04:45:09.336Z,100
2022-10-07T04:47:35.379Z,100
2022-10-07T04:50:01.540Z,100
2022-10-07T04:52:27.585Z,100
2022-10-07T04:54:53.664Z,100
2022-10-07T04:57:19.770Z,100
2022-10-07T04:59:45.878Z,100
2022-10-07T05:02:12.001Z,100
2022-10-07T05:04:38.050Z,100
2022-10-07T05:07:04.180Z,100
2022-10-07T05:09:30.246Z,100
2022-10-07T05:11:56.385Z,100
2022-10-07T05:14:21.466Z,100
2022-10-07T05:16:47.547Z,100
2022-10-07T05:19:13.662Z,100
2022-10-07T05:21:39.742Z,100
2022-10-07T05:24:05.930Z,100
2022-10-07T05:26:31.918Z,100
2022-10-07T05:28:57.046Z,100
2022-10-07T05:31:23.152Z,100
2022-10-07T05:33:49.234Z,100
2022-10-07T05:36:15.385Z,100
2022-10-07T05:38:41.457Z,100
2022-10-07T05:41:07.557Z,100
2022-10-07T05:43:33.619Z,100
2022-10-07T05:45:59.760Z,100
2022-10-07T05:48:25.802Z,100
2022-10-07T05:50:51.899Z,100
2022-10-07T05:53:18.027Z,100
2022-10-07T05:55:44.099Z,100
2022-10-07T05:58:10.206Z,100
2022-10-07T06:00:35.322Z,100
2022-10-07T06:03:01.456Z,100
2022-10-07T06:05:27.500Z,100
2022-10-07T06:07:53.576Z,100
2022-10-07T06:10:19.691Z,100
2022-10-07T06:12:45.775Z,100
2022-10-07T06:15:11.893Z,100
2022-10-07T06:20:04.108Z,100
2022-10-07T06:22:30.210Z,100
2022-10-07T06:24:56.324Z,100
2022-10-07T06:27:22.342Z,100
2022-10-07T06:29:48.499Z,100
2022-10-07T06:32:13.577Z,100
2022-10-07T06:34:39.650Z,100
2022-10-07T06:37:05.784Z,100
2022-10-07T06:39:31.848Z,100
2022-10-07T06:41:57.991Z,100
2022-10-07T06:44:24.041Z,100
2022-10-07T06:46:50.125Z,100
2022-10-07T06:49:16.227Z,100
2022-10-07T06:51:42.306Z,100
2022-10-07T06:54:08.425Z,100
2022-10-07T06:56:34.511Z,100
2022-10-07T06:59:00.667Z,100
2022-10-07T07:01:26.695Z,100
2022-10-07T07:03:51.941Z,99.8
2022-10-07T07:06:17.917Z,99.3
2022-10-07T07:08:44.100Z,99.4
2022-10-07T07:11:10.125Z,99.1
2022-10-07T07:13:36.236Z,98.2
2022-10-07T07:16:02.323Z,98.5
2022-10-07T07:18:28.402Z,98
2022-10-07T07:20:54.526Z,97.4
2022-10-07T07:23:20.575Z,96.7
2022-10-07T07:25:46.669Z,96
2022-10-07T07:28:12.770Z,96
2022-10-07T07:30:38.863Z,95.3
2022-10-07T07:33:04.972Z,94.4
2022-10-07T07:35:30.074Z,94.8
2022-10-07T07:37:56.209Z,95
2022-10-07T07:40:22.259Z,94.7
2022-10-07T07:42:48.416Z,94.6
2022-10-07T07:45:14.491Z,94.7
2022-10-07T07:47:40.619Z,95.1
2022-10-07T07:50:06.671Z,95.4
2022-10-07T07:52:32.745Z,95.5
2022-10-07T07:54:58.860Z,95
2022-10-07T07:57:24.927Z,95.2
2022-10-07T07:59:51.060Z,94.7
2022-10-07T08:02:17.117Z,94.3
2022-10-07T08:04:43.271Z,94
2022-10-07T08:07:08.344Z,93.7
2022-10-07T08:09:34.418Z,93.3
2022-10-07T08:12:00.575Z,92.5
2022-10-07T08:14:26.619Z,92.3
2022-10-07T08:16:52.756Z,92.7
2022-10-07T08:19:18.811Z,92.9
2022-10-07T08:21:44.951Z,92.4
2022-10-07T08:24:11.020Z,92
2022-10-07T08:26:37.158Z,92
2022-10-07T08:29:03.196Z,91.3
2022-10-07T08:31:29.291Z,90.8
2022-10-07T08:33:55.398Z,89.1
2022-10-07T08:36:21.489Z,88.1
2022-10-07T08:38:46.769Z,87.6
2022-10-07T08:41:12.680Z,88.5
2022-10-07T08:43:38.779Z,88.6
2022-10-07T08:46:04.894Z,86.5
2022-10-07T08:48:30.973Z,86.7
2022-10-07T08:50:57.107Z,85.5
2022-10-07T08:53:23.166Z,85.8
2022-10-07T08:55:49.403Z,85.7
2022-10-07T08:58:15.361Z,86.2
2022-10-07T09:00:41.493Z,86.9
2022-10-07T09:03:07.558Z,85.8
2022-10-07T09:05:33.731Z,86.1
2022-10-07T09:07:59.733Z,87.5
2022-10-07T09:10:24.836Z,85.9
2022-10-07T09:12:50.981Z,86
2022-10-07T09:15:17.027Z,85.8
2022-10-07T09:17:43.294Z,85.3
2022-10-07T09:20:09.243Z,84.1
2022-10-07T09:22:35.313Z,84.9
2022-10-07T09:25:01.509Z,84.6
2022-10-07T09:27:27.511Z,83.7
2022-10-07T09:29:53.637Z,83.1
2022-10-07T09:32:19.686Z,83.5
2022-10-07T09:34:45.832Z,83.3
2022-10-07T09:37:11.887Z,82.5
2022-10-07T09:39:38.044Z,83.2
2022-10-07T09:42:03.109Z,82.6
2022-10-07T09:44:29.195Z,82.7
2022-10-07T09:46:55.313Z,82.7
2022-10-07T09:49:21.368Z,82.1
2022-10-07T09:51:47.520Z,81.9
2022-10-07T09:54:13.598Z,81.8
2022-10-07T09:56:39.717Z,80.9
2022-10-07T09:59:05.813Z,81.5
2022-10-07T10:01:31.938Z,82.4
2022-10-07T10:03:57.963Z,82.2
2022-10-07T10:06:24.065Z,81.2
2022-10-07T10:08:50.168Z,81.5
2022-10-07T10:11:16.276Z,81.4
2022-10-07T10:13:41.371Z,81.5
2022-10-07T10:16:07.447Z,81.5
2022-10-07T10:18:33.531Z,80.2
2022-10-07T10:20:59.650Z,80.5
2022-10-07T10:23:25.737Z,80.8
2022-10-07T10:25:51.847Z,79.9
2022-10-07T10:28:17.921Z,81
2022-10-07T10:30:44.055Z,82
2022-10-07T10:33:10.125Z,80
2022-10-07T10:35:36.290Z,80
2022-10-07T10:38:02.354Z,80.1
2022-10-07T10:40:28.466Z,79.8
2022-10-07T10:42:54.637Z,79.9
2022-10-07T10:45:19.607Z,79.6
2022-10-07T10:47:45.740Z,79.5
2022-10-07T10:50:11.788Z,79.6
2022-10-07T10:52:37.972Z,80.2
2022-10-07T10:55:03.990Z,80.7
2022-10-07T10:57:30.106Z,79.7
2022-10-07T10:59:56.313Z,79.9
2022-10-07T11:02:22.253Z,79.9
2022-10-07T11:04:48.388Z,79.4
2022-10-07T11:07:14.458Z,80.2
2022-10-07T11:09:40.590Z,79.5
2022-10-07T11:12:06.638Z,78.3
2022-10-07T11:14:32.727Z,79.1
2022-10-07T11:16:57.875Z,78.9
2022-10-07T11:19:23.930Z,79.5
2022-10-07T11:21:50.136Z,79.8
2022-10-07T11:24:16.235Z,78.8
2022-10-07T11:26:42.277Z,78.1
2022-10-07T11:29:08.334Z,78.8
2022-10-07T11:31:34.440Z,78.5
2022-10-07T11:34:00.521Z,78
2022-10-07T11:36:26.596Z,77.5
2022-10-07T11:38:52.728Z,77.8
2022-10-07T11:41:18.784Z,78.1
2022-10-07T11:43:44.926Z,78.5
2022-10-07T11:46:10.972Z,76.5
2022-10-07T11:48:36.097Z,77.3
2022-10-07T11:51:02.216Z,78.1
2022-10-07T11:53:28.291Z,78.5
2022-10-07T11:55:54.417Z,77.5
2022-10-07T11:58:20.470Z,77.5
2022-10-07T12:00:46.611Z,78.1
2022-10-07T12:03:12.658Z,76.9
2022-10-07T12:05:38.759Z,77.6
2022-10-07T12:08:04.898Z,77.8
2022-10-07T12:10:30.954Z,77.7
2022-10-07T12:12:57.070Z,77
2022-10-07T12:15:23.153Z,77.4
2022-10-07T12:17:49.262Z,77
2022-10-07T12:20:14.367Z,76.8
2022-10-07T12:22:40.505Z,76.3
2022-10-07T12:25:06.557Z,77.9
2022-10-07T12:27:32.646Z,77.3
2022-10-07T12:29:58.771Z,77.5
2022-10-07T12:32:24.828Z,78.6
2022-10-07T12:34:50.962Z,77.6
2022-10-07T12:37:17.066Z,77.7
2022-10-07T12:39:43.216Z,76.8
2022-10-07T12:42:09.214Z,76.7
2022-10-07T12:44:35.366Z,78
2022-10-07T12:47:01.415Z,77.9
2022-10-07T12:49:27.616Z,78.7
2022-10-07T12:51:52.640Z,79
2022-10-07T12:54:18.711Z,78.8
2022-10-07T12:56:44.854Z,77.9
2022-10-07T12:59:10.898Z,78.8
2022-10-07T13:01:37.057Z,78.5
2022-10-07T13:04:03.097Z,78.4
2022-10-07T13:06:29.176Z,79.4
2022-10-07T13:08:55.292Z,77.2
2022-10-07T13:11:21.377Z,77.7
2022-10-07T13:13:47.498Z,77.3
2022-10-07T13:16:13.576Z,77.9
2022-10-07T13:18:39.698Z,77.1
2022-10-07T13:21:05.761Z,77.3
2022-10-07T13:23:30.964Z,78.2
2022-10-07T13:25:56.972Z,77.1
2022-10-07T13:28:23.066Z,77.4
2022-10-07T13:30:49.182Z,77.1
2022-10-07T13:33:15.300Z,77.4
2022-10-07T13:35:41.382Z,77.8
2022-10-07T13:38:06.479Z,77.3
2022-10-07T13:40:32.623Z,77.3
2022-10-07T13:42:58.663Z,77.3
2022-10-07T13:45:25.070Z,78
2022-10-07T13:47:50.883Z,78.1
2022-10-07T13:50:16.956Z,77.7
2022-10-07T13:52:43.067Z,77.2
2022-10-07T13:55:09.137Z,77.2
2022-10-07T13:57:35.276Z,77.6
2022-10-07T14:00:01.350Z,78.2
2022-10-07T14:02:27.486Z,76.9
2022-10-07T14:04:53.533Z,76.8
2022-10-07T14:07:19.679Z,76.9
2022-10-07T14:09:44.759Z,76.1
2022-10-07T14:12:10.822Z,76.9
2022-10-07T14:14:36.971Z,75.9
2022-10-07T14:17:03.027Z,78.4
2022-10-07T14:19:29.160Z,77.7
2022-10-07T14:21:55.209Z,77
2022-10-07T14:24:21.348Z,76
2022-10-07T14:26:47.402Z,75.5
2022-10-07T14:29:13.504Z,76.7
2022-10-07T14:31:39.607Z,75.3
2022-10-07T14:34:05.684Z,74.2
2022-10-07T14:36:31.817Z,72.1
2022-10-07T14:38:57.887Z,72.5
2022-10-07T14:41:23.050Z,72.7
2022-10-07T14:43:49.091Z,71.7
2022-10-07T14:46:15.186Z,70.8
2022-10-07T14:48:41.301Z,71.9
2022-10-07T14:51:07.357Z,71.8
2022-10-07T14:53:33.493Z,72.9
2022-10-07T14:55:59.570Z,74.9
2022-10-07T14:58:25.709Z,76.4
2022-10-07T15:00:51.759Z,76.3
2022-10-07T15:03:17.911Z,77.5
2022-10-07T15:05:43.949Z,78.9
2022-10-07T15:08:10.044Z,78.3
2022-10-07T15:10:36.145Z,78.8
2022-10-07T15:13:01.286Z,80.1
2022-10-07T15:15:27.393Z,79.8
2022-10-07T15:17:53.444Z,80.5
2022-10-07T15:20:19.532Z,80.3
2022-10-07T15:22:45.708Z,80.7
2022-10-07T15:25:11.732Z,80.7
2022-10-07T15:27:37.829Z,81.8
2022-10-07T15:30:03.927Z,80.7
2022-10-07T15:32:30.034Z,82.4
2022-10-07T15:34:56.127Z,83.4
2022-10-07T15:37:22.236Z,84.2
2022-10-07T15:39:48.289Z,84.1
2022-10-07T15:42:14.451Z,84
2022-10-07T15:44:39.519Z,85.5
2022-10-07T15:47:05.603Z,85.8
2022-10-07T15:49:31.729Z,86.8
2022-10-07T15:51:57.791Z,86.6
2022-10-07T15:54:23.925Z,87.1
2022-10-07T15:56:50.007Z,88.1
2022-10-07T15:59:16.133Z,88.9
2022-10-07T16:01:42.178Z,89.7
2022-10-07T16:04:08.330Z,89.9
2022-10-07T16:06:34.385Z,90.3
2022-10-07T16:09:00.463Z,90.3
2022-10-07T16:11:26.578Z,91
2022-10-07T16:13:52.735Z,91.4
2022-10-07T16:16:17.812Z,91.7
2022-10-07T16:18:43.859Z,92
2022-10-07T16:21:09.960Z,92.4
2022-10-07T16:23:36.055Z,92.5
2022-10-07T16:26:02.146Z,92.9
2022-10-07T16:28:28.258Z,93.3
2022-10-07T16:30:54.317Z,93.9
2022-10-07T16:33:20.459Z,93.9
2022-10-07T16:35:46.510Z,94.5
2022-10-07T16:38:12.725Z,94.9
2022-10-07T16:40:38.704Z,95
2022-10-07T16:43:04.868Z,95.6
2022-10-07T16:45:30.909Z,95.7
2022-10-07T16:47:57.017Z,96.1
2022-10-07T16:50:22.149Z,96.4
2022-10-07T16:52:48.200Z,97
2022-10-07T16:55:14.300Z,97.5
2022-10-07T16:57:40.522Z,97.7
2022-10-07T17:00:06.483Z,97.7
2022-10-07T17:02:32.595Z,98.1
2022-10-07T17:04:58.689Z,98.4
2022-10-07T17:07:24.799Z,98.6
2022-10-07T17:09:50.883Z,98.8
2022-10-07T17:12:17.000Z,99
2022-10-07T17:14:43.065Z,99.2
2022-10-07T17:17:09.201Z,99.4
2022-10-07T17:19:35.244Z,99.7
2022-10-07T17:22:00.350Z,99.8
2022-10-07T17:24:26.486Z,99.9
2022-10-07T17:26:52.559Z,100
2022-10-07T17:29:18.702Z,100
2022-10-07T17:31:44.735Z,100
2022-10-07T17:34:10.904Z,100
2022-10-07T17:36:36.939Z,100
2022-10-07T17:39:03.149Z,100
2022-10-07T17:41:29.167Z,100
2022-10-07T17:43:55.225Z,100
2022-10-07T17:46:21.338Z,100
2022-10-07T17:48:47.412Z,100
2022-10-07T17:51:13.559Z,100
2022-10-07T17:53:38.617Z,100
2022-10-07T17:56:04.720Z,100
2022-10-07T17:58:30.824Z,100
2022-10-07T18:00:56.909Z,100
2022-10-07T18:03:23.033Z,100
2022-10-07T18:05:49.083Z,100
2022-10-07T18:08:15.226Z,100
2022-10-07T18:10:41.281Z,100
2022-10-07T18:13:07.434Z,100
2022-10-07T18:15:33.469Z,100
2022-10-07T18:17:59.574Z,100
2022-10-07T18:20:25.678Z,100
2022-10-07T18:22:51.753Z,100
2022-10-07T18:25:16.934Z,100
2022-10-07T18:27:42.998Z,100
2022-10-07T18:30:09.088Z,100
2022-10-07T18:32:35.190Z,100
2022-10-07T18:35:01.264Z,100
2022-10-07T18:37:27.360Z,100
2022-10-07T18:39:53.470Z,100
2022-10-07T18:42:19.565Z,100
2022-10-07T18:44:45.630Z,100
2022-10-07T18:47:11.764Z,100
2022-10-07T18:49:37.855Z,100
2022-10-07T18:52:04.028Z,100
2022-10-07T18:54:30.052Z,100
2022-10-07T18:56:55.182Z,100
2022-10-07T18:59:21.315Z,100
2022-10-07T19:01:47.327Z,100
2022-10-07T19:04:13.452Z,100
2022-10-07T19:06:39.521Z,100
2022-10-07T19:09:05.665Z,100
2022-10-07T19:13:57.879Z,100
2022-10-07T19:16:23.907Z,100
2022-10-07T19:18:49.998Z,100
2022-10-07T19:21:16.100Z,100
2022-10-07T19:23:42.178Z,100
2022-10-07T19:26:08.344Z,100
2022-10-07T19:28:33.398Z,100
2022-10-07T19:30:59.548Z,100
2022-10-07T19:33:25.592Z,100
2022-10-07T19:35:51.663Z,100
2022-10-07T19:38:17.794Z,100
2022-10-07T19:40:43.873Z,100
2022-10-07T19:43:09.994Z,100
2022-10-07T19:45:36.051Z,100
2022-10-07T19:48:02.198Z,100
2022-10-07T19:50:28.241Z,100
2022-10-07T19:52:54.405Z,100
2022-10-07T19:55:20.440Z,100
2022-10-07T19:57:46.598Z,100
2022-10-07T20:00:11.686Z,100
2022-10-07T20:02:37.749Z,100
2022-10-07T20:05:03.891Z,100
2022-10-07T20:07:29.927Z,100
2022-10-07T20:09:56.082Z,100
2022-10-07T20:12:22.145Z,100
2022-10-07T20:14:48.217Z,100
2022-10-07T20:17:14.333Z,100
2022-10-07T20:19:40.419Z,100
2022-10-07T20:22:06.540Z,100
2022-10-07T20:24:32.644Z,100
2022-10-07T20:26:58.736Z,100
2022-10-07T20:29:24.789Z,100
2022-10-07T20:31:49.916Z,100
2022-10-07T20:34:16.021Z,100
2022-10-07T20:36:42.098Z,100
2022-10-07T20:39:08.226Z,100
2022-10-07T20:41:34.291Z,100
2022-10-07T20:44:00.423Z,100
2022-10-07T20:46:26.475Z,100
2022-10-07T20:48:52.640Z,100
2022-10-07T20:51:18.682Z,100
2022-10-07T20:53:44.752Z,100
2022-10-07T20:56:10.917Z,100
2022-10-07T20:58:36.944Z,100
2022-10-07T21:01:03.074Z,100
2022-10-07T21:03:28.176Z,100
2022-10-07T21:05:54.247Z,100
2022-10-07T21:08:20.369Z,100
2022-10-07T21:10:46.449Z,100
2022-10-07T21:13:12.557Z,100
2022-10-07T21:15:38.651Z,100
2022-10-07T21:18:04.771Z,100
2022-10-07T21:20:30.826Z,100
2022-10-07T21:22:57.008Z,100
2022-10-07T21:25:23.080Z,100
2022-10-07T21:27:49.165Z,100
2022-10-07T21:30:15.202Z,100
2022-10-07T21:32:41.423Z,100
2022-10-07T21:35:06.447Z,100
2022-10-07T21:37:32.502Z,100
2022-10-07T21:39:58.669Z,100
2022-10-07T21:42:24.747Z,100
2022-10-07T21:44:50.776Z,100
2022-10-07T21:47:15.925Z,100
2022-10-07T21:49:41.998Z,100
2022-10-07T21:52:08.130Z,100
2022-10-07T21:54:34.177Z,100
2022-10-07T21:57:00.293Z,100
2022-10-07T21:59:26.403Z,100
2022-10-07T22:01:52.484Z,100
2022-10-07T22:04:18.583Z,100
2022-10-07T22:06:44.652Z,100
2022-10-07T22:09:10.789Z,100
2022-10-07T22:11:36.852Z,100
2022-10-07T22:14:03.028Z,100
2022-10-07T22:16:29.148Z,100
2022-10-07T22:18:54.180Z,100
2022-10-07T22:21:20.264Z,100
2022-10-07T22:23:46.372Z,100
2022-10-07T22:26:12.472Z,100
2022-10-07T22:28:38.529Z,100
2022-10-07T22:31:04.677Z,100
2022-10-07T22:33:30.755Z,100
2022-10-07T22:35:56.881Z,100
2022-10-07T22:38:22.917Z,100
2022-10-07T22:40:49.030Z,100
2022-10-07T22:43:15.145Z,100
2022-10-07T22:45:41.197Z,100
2022-10-07T22:48:07.321Z,100
2022-10-07T22:50:32.411Z,100
2022-10-07T22:52:58.576Z,100
2022-10-07T22:55:24.608Z,100
2022-10-07T23:00:16.810Z,100
2022-10-07T23:02:42.968Z,100
2022-10-07T23:05:09.008Z,100
2022-10-07T23:07:35.074Z,100
2022-10-07T23:10:01.209Z,100
2022-10-07T23:12:27.270Z,100
2022-10-07T23:14:53.420Z,100
2022-10-07T23:17:19.464Z,100
2022-10-07T23:19:45.553Z,100
2022-10-07T23:22:10.698Z,100
2022-10-07T23:24:36.820Z,100
2022-10-07T23:27:02.904Z,100
2022-10-07T23:29:28.960Z,100
2022-10-07T23:31:55.146Z,100
2022-10-07T23:34:21.160Z,100
2022-10-07T23:36:47.237Z,100
2022-10-07T23:39:13.347Z,100
2022-10-07T23:41:39.429Z,100
2022-10-07T23:44:05.591Z,100
2022-10-07T23:46:31.663Z,100
2022-10-07T23:48:57.752Z,100
2022-10-07T23:51:23.851Z,100
2022-10-07T23:53:48.926Z,100
2022-10-07T23:56:15.040Z,100
2022-10-07T23:58:41.125Z,100
