createdAt,value
2019-01-11T17:11:21.204Z,24.4
2019-01-11T17:15:58.629Z,24
2019-01-11T17:17:40.857Z,24.2
2019-01-11T17:22:46.075Z,24.1
2019-01-11T17:32:51.833Z,23.2
2019-01-11T17:37:57.386Z,23.2
2019-01-11T17:43:02.052Z,23.2
2019-01-11T17:53:12.480Z,23
2019-01-11T17:58:17.616Z,22.9
2019-01-11T18:03:23.111Z,22.8
2019-01-11T18:13:34.517Z,22.9
2019-01-11T18:18:39.541Z,22.8
2019-01-11T18:23:44.919Z,22.7
2019-01-11T18:28:50.476Z,22.7
2019-01-11T18:33:56.362Z,22.7
2019-01-11T18:39:01.501Z,22.7
2019-01-11T18:44:08.448Z,22.7
2019-01-11T18:49:16.701Z,13.9
2019-01-11T18:54:22.246Z,13.5
2019-01-11T18:59:28.177Z,16.3
2019-01-11T19:09:38.752Z,20.2
2019-01-11T19:14:44.480Z,20.9
2019-01-11T19:19:48.020Z,21.3
2019-01-11T19:24:53.240Z,21.6
2019-01-11T19:29:58.316Z,21.8
2019-01-11T19:35:04.525Z,22.5
2019-01-11T19:40:08.575Z,22.4
2019-01-11T19:45:14.737Z,22.7
2019-01-11T19:50:20.657Z,22.7
2019-01-11T19:55:27.758Z,22.7
2019-01-11T20:00:32.686Z,22.8
2019-01-11T20:05:38.519Z,22.7
2019-01-11T20:10:43.990Z,22.7
2019-01-11T20:15:49.728Z,22.8
2019-01-11T20:20:54.847Z,22.8
2019-01-11T20:26:00.561Z,22.8
2019-01-11T20:31:06.662Z,22.8
2019-01-11T20:36:12.081Z,22.8
2019-01-11T20:46:22.009Z,22.8
2019-01-11T20:51:27.225Z,22.8
2019-01-11T20:56:33.036Z,22.8
2019-01-11T21:01:38.392Z,22.8
2019-01-11T21:06:43.871Z,22.7
2019-01-11T21:11:49.501Z,22.8
2019-01-11T21:16:54.790Z,22.8
2019-01-11T21:22:00.791Z,22.7
2019-01-11T21:27:00.768Z,22.6
2019-01-11T21:32:08.407Z,22.7
2019-01-11T21:37:14.523Z,22.6
2019-01-11T21:47:25.703Z,22.4
2019-01-11T21:52:30.732Z,22.4
2019-01-11T21:57:36.300Z,22.3
2019-01-11T22:02:42.064Z,22.2
2019-01-11T22:07:47.319Z,22.2
2019-01-11T22:12:52.916Z,22.2
2019-01-11T22:17:58.576Z,22.2
2019-01-11T22:23:03.941Z,22.2
2019-01-11T22:28:09.402Z,22.1
2019-01-11T22:33:15.779Z,22.1
2019-01-11T22:38:22.161Z,22
2019-01-11T22:43:27.460Z,22
2019-01-11T22:48:33.014Z,21.9
2019-01-11T22:53:38.047Z,21.9
2019-01-11T22:58:46.625Z,21.9
2019-01-11T23:03:55.686Z,21.9
2019-01-11T23:09:01.539Z,21.8
2019-01-11T23:14:07.459Z,21.9
2019-01-11T23:19:13.499Z,21.8
2019-01-11T23:24:19.563Z,21.8
2019-01-11T23:29:24.012Z,21.8
2019-01-11T23:34:28.156Z,21.8
2019-01-11T23:39:33.653Z,21.8
2019-01-11T23:44:38.265Z,21.7
2019-01-11T23:49:44.250Z,21.7
2019-01-11T23:54:49.453Z,21.7
2019-01-11T23:59:53.987Z,21.7
