createdAt,value
2022-08-22T00:00:32.675Z,6.18
2022-08-22T00:02:46.586Z,5.40
2022-08-22T00:02:48.496Z,4.63
2022-08-22T00:02:57.845Z,5.72
2022-08-22T00:02:58.276Z,5.28
2022-08-22T00:05:58.996Z,5.53
2022-08-22T00:08:39.599Z,5.78
2022-08-22T00:11:44.916Z,6.15
2022-08-22T00:14:31.294Z,6.07
2022-08-22T00:17:31.405Z,5.75
2022-08-22T00:20:10.801Z,5.75
2022-08-22T00:22:53.780Z,5.75
2022-08-22T00:25:33.021Z,5.72
2022-08-22T00:28:07.408Z,5.80
2022-08-22T00:30:49.527Z,5.78
2022-08-22T00:33:34.956Z,5.55
2022-08-22T00:36:33.657Z,5.60
2022-08-22T00:51:33.310Z,5.82
2022-08-22T00:54:17.702Z,5.65
2022-08-22T00:57:17.149Z,5.50
2022-08-22T01:00:13.914Z,6.22
2022-08-22T01:03:01.459Z,6.03
2022-08-22T01:05:39.971Z,5.90
2022-08-22T01:08:39.974Z,5.90
2022-08-22T01:11:09.546Z,5.50
2022-08-22T01:14:34.523Z,5.88
2022-08-22T01:17:26.908Z,6.30
2022-08-22T01:20:12.517Z,5.82
2022-08-22T01:23:06.372Z,5.95
2022-08-22T01:26:10.321Z,5.85
2022-08-22T01:28:50.557Z,5.70
2022-08-22T01:31:49.526Z,6.07
2022-08-22T01:34:47.282Z,6.22
2022-08-22T01:37:43.854Z,5.38
2022-08-22T01:43:22.541Z,6.45
2022-08-22T01:46:53.523Z,6.10
2022-08-22T01:49:26.092Z,6.30
2022-08-22T02:19:04.325Z,6.95
2022-08-22T02:21:49.639Z,6.72
2022-08-22T02:24:31.883Z,6.43
2022-08-22T02:27:23.752Z,7.10
2022-08-22T02:30:11.471Z,7.07
2022-08-22T02:32:41.082Z,6.93
2022-08-22T02:35:18.820Z,7.43
2022-08-22T02:38:02.761Z,7.13
2022-08-22T02:40:45.215Z,7.60
2022-08-22T02:43:24.187Z,7.93
2022-08-22T02:46:30.656Z,7.70
2022-08-22T02:49:16.608Z,7.97
2022-08-22T02:51:56.788Z,7.50
2022-08-22T02:54:30.709Z,8.68
2022-08-22T02:57:14.140Z,8.23
2022-08-22T03:00:02.593Z,8.55
2022-08-22T03:02:46.610Z,8.27
2022-08-22T03:05:23.872Z,8.43
2022-08-22T03:08:02.558Z,8.35
2022-08-22T03:10:39.491Z,8.25
2022-08-22T03:13:33.671Z,8.82
2022-08-22T03:16:10.452Z,8.95
2022-08-22T03:18:43.041Z,8.68
2022-08-22T03:21:21.475Z,8.13
2022-08-22T03:23:56.809Z,9.05
2022-08-22T03:26:36.660Z,9.07
2022-08-22T03:29:17.749Z,9.00
2022-08-22T03:32:12.009Z,8.85
2022-08-22T03:34:54.153Z,10.38
2022-08-22T03:37:40.515Z,9.52
2022-08-22T03:40:34.062Z,9.07
2022-08-22T03:43:15.884Z,10.30
2022-08-22T03:45:51.460Z,9.68
2022-08-22T03:48:43.695Z,9.60
2022-08-22T03:51:36.788Z,10.23
2022-08-22T03:54:12.891Z,9.38
2022-08-22T03:57:30.043Z,9.30
2022-08-22T04:00:29.876Z,9.10
2022-08-22T04:03:33.469Z,9.50
2022-08-22T04:06:11.546Z,9.77
2022-08-22T04:09:00.836Z,10.00
2022-08-22T04:11:39.387Z,8.90
2022-08-22T04:14:18.854Z,9.68
2022-08-22T04:17:22.603Z,9.30
2022-08-22T04:20:17.142Z,9.30
2022-08-22T04:22:49.746Z,9.32
2022-08-22T04:25:31.873Z,9.98
2022-08-22T04:28:07.886Z,10.10
2022-08-22T04:30:56.181Z,10.02
2022-08-22T04:33:30.502Z,10.10
2022-08-22T04:36:08.337Z,9.70
2022-08-22T04:41:53.871Z,9.00
2022-08-22T04:44:37.344Z,8.50
2022-08-22T04:47:24.563Z,7.97
2022-08-22T04:49:59.455Z,8.25
2022-08-22T04:52:29.426Z,7.93
2022-08-22T04:55:25.840Z,7.50
2022-08-22T04:58:16.929Z,6.55
2022-08-22T05:01:07.657Z,7.80
2022-08-22T05:03:44.730Z,7.00
2022-08-22T05:06:15.892Z,6.97
2022-08-22T05:08:45.029Z,6.90
2022-08-22T05:11:19.956Z,6.80
2022-08-22T05:13:53.748Z,6.60
2022-08-22T05:16:28.957Z,6.53
2022-08-22T05:19:02.898Z,6.65
2022-08-22T05:21:35.516Z,6.15
2022-08-22T05:24:08.160Z,6.40
2022-08-22T05:26:40.760Z,6.63
2022-08-22T05:29:09.777Z,6.68
2022-08-22T05:31:49.403Z,7.95
2022-08-22T05:34:24.761Z,6.68
2022-08-22T05:37:08.217Z,7.18
2022-08-22T05:39:38.974Z,7.43
2022-08-22T05:42:12.279Z,8.63
2022-08-22T05:44:40.200Z,7.80
2022-08-22T05:47:27.028Z,7.90
2022-08-22T05:50:42.016Z,8.00
2022-08-22T05:53:29.893Z,8.30
2022-08-22T05:56:02.875Z,8.35
2022-08-22T05:59:03.952Z,9.43
2022-08-22T06:02:06.005Z,8.40
2022-08-22T06:04:54.767Z,8.65
2022-08-22T06:07:35.038Z,9.85
2022-08-22T06:10:19.870Z,9.40
2022-08-22T06:24:27.516Z,11.60
2022-08-22T06:26:59.578Z,13.65
2022-08-22T06:29:34.203Z,13.70
2022-08-22T06:32:07.061Z,11.80
2022-08-22T06:34:39.844Z,12.80
2022-08-22T06:37:12.459Z,11.43
2022-08-22T06:39:44.151Z,11.48
2022-08-22T06:42:16.785Z,10.30
2022-08-22T06:44:52.108Z,9.68
2022-08-22T06:47:25.198Z,10.55
2022-08-22T06:50:02.154Z,10.05
2022-08-22T06:52:32.986Z,9.20
2022-08-22T06:55:06.980Z,10.45
2022-08-22T06:57:41.468Z,10.05
2022-08-22T07:00:13.532Z,10.20
2022-08-22T07:02:44.264Z,9.45
2022-08-22T07:05:20.583Z,10.48
2022-08-22T07:07:47.436Z,9.25
2022-08-22T07:10:16.043Z,9.35
2022-08-22T07:12:48.340Z,10.20
2022-08-22T07:15:36.691Z,9.40
2022-08-22T07:18:09.444Z,9.45
2022-08-22T07:20:45.716Z,11.10
2022-08-22T07:23:35.961Z,9.85
2022-08-22T07:26:33.140Z,9.88
2022-08-22T07:29:14.673Z,10.40
2022-08-22T07:31:46.706Z,10.25
2022-08-22T07:34:41.787Z,10.48
2022-08-22T07:37:28.288Z,10.20
2022-08-22T07:40:25.094Z,9.85
2022-08-22T07:42:57.094Z,11.70
2022-08-22T07:45:39.999Z,10.27
2022-08-22T07:48:25.772Z,9.77
2022-08-22T07:51:01.179Z,9.85
2022-08-22T07:53:30.956Z,9.52
2022-08-22T07:56:00.478Z,9.63
2022-08-22T07:58:30.702Z,11.00
2022-08-22T08:00:58.347Z,9.93
2022-08-22T08:03:28.788Z,10.68
2022-08-22T08:05:56.253Z,10.10
2022-08-22T08:08:44.384Z,10.25
2022-08-22T08:11:15.082Z,9.88
2022-08-22T08:13:49.396Z,10.70
2022-08-22T08:16:19.824Z,10.15
2022-08-22T08:18:50.077Z,10.25
2022-08-22T08:21:35.268Z,10.07
2022-08-22T08:24:02.682Z,10.90
2022-08-22T08:26:35.704Z,9.85
2022-08-22T08:29:08.356Z,11.05
2022-08-22T08:31:43.309Z,12.23
2022-08-22T08:34:24.501Z,11.98
2022-08-22T08:36:55.444Z,10.65
2022-08-22T08:39:47.749Z,12.15
2022-08-22T08:42:23.542Z,10.88
2022-08-22T08:45:02.324Z,11.15
2022-08-22T08:48:05.847Z,10.68
2022-08-22T08:51:09.390Z,11.63
2022-08-22T08:53:57.099Z,11.35
2022-08-22T08:56:28.403Z,10.15
2022-08-22T08:58:55.060Z,9.98
2022-08-22T09:01:56.200Z,10.63
2022-08-22T09:04:37.264Z,10.57
2022-08-22T09:07:33.097Z,9.88
2022-08-22T09:10:11.167Z,10.57
2022-08-22T09:12:56.209Z,10.18
2022-08-22T09:15:39.204Z,9.88
2022-08-22T09:18:29.431Z,9.82
2022-08-22T09:21:15.167Z,10.00
2022-08-22T09:24:15.078Z,10.30
2022-08-22T09:26:50.104Z,10.98
2022-08-22T09:32:12.995Z,10.80
2022-08-22T09:34:46.452Z,10.10
2022-08-22T09:37:20.751Z,11.93
2022-08-22T09:40:00.582Z,15.98
2022-08-22T09:43:06.142Z,9.95
2022-08-22T09:45:36.666Z,10.23
2022-08-22T09:48:15.539Z,9.27
2022-08-22T09:51:32.425Z,11.95
2022-08-22T09:54:36.871Z,11.02
2022-08-22T09:57:23.939Z,10.40
2022-08-22T10:00:22.222Z,9.18
2022-08-22T10:03:17.485Z,13.32
2022-08-22T10:05:47.119Z,8.52
2022-08-22T10:20:34.070Z,7.38
2022-08-22T10:23:21.610Z,7.78
2022-08-22T10:25:54.128Z,8.00
2022-08-22T10:28:41.552Z,7.38
2022-08-22T10:31:33.074Z,7.90
2022-08-22T10:34:17.287Z,8.07
2022-08-22T10:37:18.578Z,8.85
2022-08-22T10:40:29.335Z,8.10
2022-08-22T10:43:28.806Z,8.38
2022-08-22T10:46:06.734Z,8.40
2022-08-22T10:48:47.597Z,9.30
2022-08-22T10:51:35.638Z,8.68
2022-08-22T10:54:10.448Z,11.23
2022-08-22T10:56:43.840Z,8.85
2022-08-22T10:59:32.277Z,17.40
2022-08-22T11:02:38.657Z,9.10
2022-08-22T11:05:24.648Z,7.75
2022-08-22T11:08:00.403Z,12.57
2022-08-22T11:10:52.843Z,7.90
2022-08-22T11:14:07.721Z,12.23
2022-08-22T11:17:20.470Z,8.90
2022-08-22T11:20:02.239Z,14.27
2022-08-22T11:22:39.997Z,14.57
2022-08-22T11:25:12.789Z,8.98
2022-08-22T11:27:51.896Z,9.10
2022-08-22T11:30:36.356Z,14.15
2022-08-22T11:33:10.677Z,9.18
2022-08-22T11:35:47.666Z,9.27
2022-08-22T11:38:32.427Z,8.35
2022-08-22T11:41:08.522Z,8.85
2022-08-22T11:44:11.468Z,7.65
2022-08-22T11:46:45.555Z,8.02
2022-08-22T11:49:32.686Z,7.80
2022-08-22T11:52:05.395Z,7.90
2022-08-22T11:55:11.564Z,9.10
2022-08-22T11:57:45.707Z,7.80
2022-08-22T12:00:48.587Z,8.02
2022-08-22T12:04:05.844Z,7.75
2022-08-22T12:06:45.333Z,8.48
2022-08-22T12:09:27.124Z,7.90
2022-08-22T12:12:20.804Z,8.00
2022-08-22T12:15:11.329Z,7.80
2022-08-22T12:18:19.940Z,8.45
2022-08-22T12:21:25.677Z,7.80
2022-08-22T12:26:56.060Z,7.68
2022-08-22T12:29:44.964Z,7.65
2022-08-22T12:32:34.007Z,7.95
2022-08-22T12:35:34.798Z,7.97
2022-08-22T12:38:29.308Z,8.00
2022-08-22T12:41:12.824Z,7.65
2022-08-22T12:43:54.155Z,8.57
2022-08-22T12:46:55.432Z,8.60
2022-08-22T12:49:40.482Z,8.02
2022-08-22T12:52:33.867Z,8.43
2022-08-22T12:55:21.421Z,8.02
2022-08-22T12:58:21.849Z,8.27
2022-08-22T13:00:49.661Z,7.90
2022-08-22T13:03:24.869Z,8.63
2022-08-22T13:05:56.765Z,8.25
2022-08-22T13:08:37.095Z,8.00
2022-08-22T13:11:22.635Z,9.02
2022-08-22T13:13:56.397Z,7.93
2022-08-22T13:16:25.513Z,7.40
2022-08-22T13:18:58.195Z,7.78
2022-08-22T13:21:32.001Z,8.10
2022-08-22T13:24:38.583Z,6.95
2022-08-22T13:27:14.924Z,7.32
2022-08-22T13:29:58.076Z,6.78
2022-08-22T13:32:44.228Z,7.47
2022-08-22T13:35:44.537Z,6.57
2022-08-22T13:38:17.468Z,6.65
2022-08-22T13:40:54.175Z,6.20
2022-08-22T13:43:23.866Z,6.30
2022-08-22T13:45:59.217Z,6.35
2022-08-22T13:48:46.727Z,6.53
2022-08-22T13:51:21.970Z,6.80
2022-08-22T13:54:10.951Z,5.82
2022-08-22T13:57:06.709Z,6.55
2022-08-22T14:00:01.603Z,6.70
2022-08-22T14:03:08.305Z,5.85
2022-08-22T14:05:41.119Z,7.13
2022-08-22T14:08:20.852Z,6.30
2022-08-22T14:10:55.183Z,6.55
2022-08-22T14:13:41.107Z,6.35
2022-08-22T14:16:15.006Z,6.03
2022-08-22T14:18:49.343Z,6.07
2022-08-22T14:21:41.194Z,5.95
2022-08-22T14:24:25.647Z,6.35
2022-08-22T14:27:05.078Z,6.05
2022-08-22T14:30:04.816Z,8.20
2022-08-22T14:32:43.203Z,6.50
2022-08-22T14:35:35.245Z,6.38
2022-08-22T14:38:32.160Z,5.70
2022-08-22T14:41:24.382Z,5.68
2022-08-22T14:43:58.733Z,6.07
2022-08-22T14:49:20.863Z,6.00
2022-08-22T14:51:59.704Z,6.40
2022-08-22T14:54:28.902Z,6.00
2022-08-22T14:56:57.307Z,6.22
2022-08-22T14:59:44.317Z,7.00
2022-08-22T15:02:17.950Z,6.93
2022-08-22T15:07:27.151Z,7.22
2022-08-22T15:10:03.372Z,7.32
2022-08-22T15:12:32.992Z,8.27
2022-08-22T15:15:02.964Z,7.28
2022-08-22T15:17:50.848Z,6.60
2022-08-22T15:20:36.382Z,6.82
2022-08-22T15:23:23.163Z,6.55
2022-08-22T15:26:07.177Z,6.43
2022-08-22T15:28:52.558Z,7.72
2022-08-22T15:31:20.368Z,6.95
2022-08-22T15:33:48.432Z,6.43
2022-08-22T15:36:25.734Z,6.50
2022-08-22T15:39:16.825Z,10.65
2022-08-22T15:41:47.863Z,9.90
2022-08-22T15:44:32.157Z,7.65
2022-08-22T15:50:05.673Z,7.40
2022-08-22T15:52:59.120Z,7.43
2022-08-22T15:55:34.426Z,7.35
2022-08-22T15:58:20.972Z,7.70
2022-08-22T16:01:09.994Z,7.60
2022-08-22T16:03:58.835Z,8.38
2022-08-22T16:06:53.235Z,7.97
2022-08-22T16:09:42.718Z,7.60
2022-08-22T16:12:31.824Z,8.32
2022-08-22T16:15:01.912Z,7.90
2022-08-22T16:17:28.519Z,8.07
2022-08-22T16:20:19.293Z,9.05
2022-08-22T16:22:58.738Z,8.50
2022-08-22T16:25:51.002Z,8.52
2022-08-22T16:28:56.959Z,8.48
2022-08-22T16:34:18.591Z,8.65
2022-08-22T16:37:22.275Z,8.45
2022-08-22T16:39:48.884Z,9.13
2022-08-22T16:42:15.803Z,8.40
2022-08-22T16:44:46.852Z,9.43
2022-08-22T16:47:36.613Z,10.07
2022-08-22T16:50:25.154Z,10.93
2022-08-22T16:53:03.681Z,9.25
2022-08-22T16:55:30.300Z,9.82
2022-08-22T16:58:56.577Z,9.45
2022-08-22T17:04:08.169Z,10.27
2022-08-22T17:06:50.217Z,10.32
2022-08-22T17:09:52.231Z,10.77
2022-08-22T17:12:31.346Z,11.05
2022-08-22T17:15:13.757Z,11.93
2022-08-22T17:18:15.616Z,16.98
2022-08-22T17:21:00.486Z,20.17
2022-08-22T17:23:49.987Z,16.02
2022-08-22T17:26:34.427Z,14.15
2022-08-22T17:29:19.941Z,12.30
2022-08-22T17:32:17.651Z,21.48
2022-08-22T17:35:26.275Z,24.33
2022-08-22T17:38:04.755Z,21.67
2022-08-22T17:40:43.572Z,15.10
2022-08-22T17:43:48.696Z,14.80
2022-08-22T17:46:57.204Z,13.48
2022-08-22T17:49:39.110Z,12.88
2022-08-22T17:52:15.982Z,12.05
2022-08-22T17:54:53.109Z,11.57
2022-08-22T17:57:39.859Z,11.23
2022-08-22T18:00:30.808Z,11.20
2022-08-22T18:03:12.471Z,11.07
2022-08-22T18:05:49.234Z,10.27
2022-08-22T18:09:13.431Z,11.00
2022-08-22T18:11:23.546Z,10.48
2022-08-22T18:14:17.190Z,11.25
2022-08-22T18:16:47.893Z,11.07
2022-08-22T18:19:41.303Z,10.57
2022-08-22T18:22:10.909Z,10.77
2022-08-22T18:24:50.714Z,10.80
2022-08-22T18:27:47.113Z,12.30
2022-08-22T18:30:15.236Z,11.38
2022-08-22T18:33:06.292Z,12.52
2022-08-22T18:35:43.276Z,13.68
2022-08-22T18:38:29.579Z,12.18
2022-08-22T18:41:06.399Z,11.90
2022-08-22T18:43:44.497Z,11.95
2022-08-22T18:46:33.060Z,12.07
2022-08-22T18:49:15.524Z,12.48
2022-08-22T18:51:43.216Z,11.77
2022-08-22T18:54:11.500Z,12.35
2022-08-22T18:57:05.732Z,12.15
2022-08-22T19:00:04.413Z,11.13
2022-08-22T19:03:23.007Z,11.60
2022-08-22T19:06:15.666Z,11.90
2022-08-22T19:09:13.439Z,11.43
2022-08-22T19:11:47.083Z,11.63
2022-08-22T19:14:50.987Z,11.98
2022-08-22T19:17:55.527Z,13.70
2022-08-22T19:20:51.513Z,22.50
2022-08-22T19:23:33.019Z,18.52
2022-08-22T19:26:47.796Z,14.63
2022-08-22T19:29:15.959Z,13.35
2022-08-22T19:31:44.307Z,12.77
2022-08-22T19:34:19.620Z,12.85
2022-08-22T19:37:06.898Z,16.65
2022-08-22T19:39:42.293Z,15.90
2022-08-22T19:42:21.079Z,14.70
2022-08-22T19:44:50.695Z,13.52
2022-08-22T19:47:17.248Z,13.20
2022-08-22T19:49:59.738Z,13.65
2022-08-22T19:52:51.935Z,12.25
2022-08-22T19:55:33.724Z,12.32
2022-08-22T19:58:31.736Z,12.05
2022-08-22T20:01:08.108Z,11.98
2022-08-22T20:03:50.840Z,11.75
2022-08-22T20:06:40.741Z,11.82
2022-08-22T20:09:35.723Z,11.10
2022-08-22T20:12:37.083Z,11.48
2022-08-22T20:15:26.143Z,11.73
2022-08-22T20:20:59.881Z,11.00
2022-08-22T20:23:30.915Z,11.63
2022-08-22T20:25:58.312Z,11.00
2022-08-22T20:28:29.784Z,11.45
2022-08-22T20:31:03.625Z,11.15
2022-08-22T20:33:37.053Z,10.80
2022-08-22T20:36:27.250Z,10.73
2022-08-22T20:39:00.152Z,11.38
2022-08-22T20:41:37.505Z,10.98
2022-08-22T20:44:25.969Z,11.93
2022-08-22T20:47:04.763Z,11.05
2022-08-22T20:49:44.380Z,11.18
2022-08-22T20:52:39.092Z,11.40
2022-08-22T20:55:13.370Z,10.95
2022-08-22T20:57:57.858Z,11.25
2022-08-22T21:00:28.331Z,10.93
2022-08-22T21:03:07.490Z,10.88
2022-08-22T21:05:40.434Z,11.35
2022-08-22T21:08:20.816Z,11.15
2022-08-22T21:11:16.644Z,10.82
2022-08-22T21:13:46.165Z,10.82
2022-08-22T21:16:31.374Z,11.13
2022-08-22T21:19:01.741Z,10.75
2022-08-22T21:21:34.029Z,10.35
2022-08-22T21:24:04.820Z,10.20
2022-08-22T21:26:50.370Z,10.07
2022-08-22T21:29:23.548Z,10.40
2022-08-22T21:31:53.837Z,9.75
2022-08-22T21:37:16.569Z,9.48
2022-08-22T21:40:17.984Z,9.65
2022-08-22T21:43:12.328Z,9.30
2022-08-22T21:45:39.716Z,9.70
2022-08-22T21:48:56.639Z,9.35
2022-08-22T21:51:40.810Z,9.57
2022-08-22T21:54:29.132Z,9.40
2022-08-22T21:57:15.009Z,10.43
2022-08-22T21:59:51.683Z,10.00
2022-08-22T22:02:37.359Z,10.68
2022-08-22T22:05:17.264Z,9.05
2022-08-22T22:07:49.091Z,9.65
2022-08-22T22:10:18.900Z,10.23
2022-08-22T22:12:48.791Z,9.98
2022-08-22T22:15:19.700Z,10.10
2022-08-22T22:17:46.447Z,9.73
2022-08-22T22:20:15.299Z,9.88
2022-08-22T22:22:45.990Z,10.27
2022-08-22T22:25:40.482Z,10.63
2022-08-22T22:28:37.933Z,10.23
2022-08-22T22:31:05.736Z,10.57
2022-08-22T22:33:36.124Z,11.25
2022-08-22T22:36:09.342Z,10.02
2022-08-22T22:38:38.079Z,10.73
2022-08-22T22:41:04.887Z,10.52
2022-08-22T22:43:31.590Z,10.55
2022-08-22T22:45:58.807Z,10.80
2022-08-22T22:48:25.599Z,10.60
2022-08-22T22:50:53.559Z,10.52
2022-08-22T22:53:21.493Z,10.38
2022-08-22T22:56:01.440Z,10.75
2022-08-22T22:58:29.075Z,10.00
2022-08-22T23:00:57.383Z,10.13
2022-08-22T23:03:27.552Z,11.18
2022-08-22T23:05:54.178Z,10.25
2022-08-22T23:08:20.829Z,10.40
2022-08-22T23:10:47.531Z,10.55
2022-08-22T23:13:15.558Z,10.63
2022-08-22T23:15:42.177Z,10.63
2022-08-22T23:18:08.890Z,10.88
2022-08-22T23:20:35.549Z,11.27
2022-08-22T23:23:02.235Z,11.20
2022-08-22T23:25:28.988Z,11.50
2022-08-22T23:27:55.710Z,12.57
2022-08-22T23:30:22.437Z,11.35
2022-08-22T23:32:49.231Z,12.55
2022-08-22T23:35:15.975Z,11.70
2022-08-22T23:37:42.609Z,11.35
2022-08-22T23:40:10.580Z,11.45
2022-08-22T23:42:37.405Z,11.48
2022-08-22T23:45:04.778Z,10.70
2022-08-22T23:47:31.451Z,11.45
2022-08-22T23:49:58.073Z,10.98
2022-08-22T23:52:25.620Z,11.75
2022-08-22T23:54:55.549Z,10.85
2022-08-22T23:57:26.568Z,11.65
2022-08-22T23:59:57.750Z,11.25
