createdAt,value
2023-02-06T06:02:13.228Z,1.00
2023-02-06T06:03:13.222Z,1.00
2023-02-06T06:04:13.282Z,1.00
2023-02-06T06:05:13.199Z,1.00
2023-02-06T06:06:13.190Z,1.00
2023-02-06T06:11:13.134Z,2.00
2023-02-06T06:12:13.125Z,2.00
2023-02-06T06:15:13.099Z,4.00
2023-02-06T06:17:13.072Z,1.00
2023-02-06T06:18:13.078Z,1.00
2023-02-06T06:19:13.104Z,9.00
2023-02-06T06:20:13.056Z,7.00
2023-02-06T06:21:13.030Z,18.00
2023-02-06T06:22:13.019Z,3.00
2023-02-06T06:23:13.011Z,8.00
2023-02-06T06:24:13.001Z,4.00
2023-02-06T06:25:12.990Z,13.00
2023-02-06T06:26:12.982Z,17.00
2023-02-06T06:27:12.971Z,18.00
2023-02-06T06:28:13.027Z,16.00
2023-02-06T06:29:13.002Z,25.00
2023-02-06T06:30:12.937Z,28.00
2023-02-06T06:31:13.086Z,33.00
2023-02-06T06:32:12.917Z,48.00
2023-02-06T06:33:12.909Z,49.00
2023-02-06T06:34:12.902Z,59.00
2023-02-06T06:35:12.884Z,73.00
2023-02-06T06:36:14.415Z,73.00
2023-02-06T06:37:12.867Z,86.00
2023-02-06T06:38:12.852Z,93.00
2023-02-06T06:39:12.847Z,98.00
2023-02-06T06:40:12.832Z,110.00
2023-02-06T06:41:12.825Z,117.00
2023-02-06T06:42:12.812Z,137.00
2023-02-06T06:43:12.803Z,146.00
2023-02-06T06:44:12.798Z,161.00
2023-02-06T06:45:12.811Z,171.00
2023-02-06T06:46:12.782Z,178.00
2023-02-06T06:47:12.759Z,190.00
2023-02-06T06:48:12.754Z,204.00
2023-02-06T06:49:12.738Z,227.00
2023-02-06T06:50:12.732Z,254.00
2023-02-06T06:51:12.722Z,266.00
2023-02-06T06:52:23.964Z,285.00
2023-02-06T06:53:13.747Z,287.00
2023-02-06T06:54:12.686Z,322.00
2023-02-06T06:55:12.676Z,332.00
2023-02-06T06:56:12.664Z,353.00
2023-02-06T06:57:12.658Z,359.00
2023-02-06T06:58:12.648Z,362.00
2023-02-06T06:59:12.636Z,382.00
2023-02-06T07:00:12.625Z,393.00
2023-02-06T07:01:12.814Z,409.00
2023-02-06T07:02:12.604Z,420.00
2023-02-06T07:03:12.678Z,436.00
2023-02-06T07:04:12.588Z,459.00
2023-02-06T07:05:12.572Z,488.00
2023-02-06T07:06:12.579Z,508.00
2023-02-06T07:07:12.639Z,523.00
2023-02-06T07:08:12.549Z,543.00
2023-02-06T07:09:12.537Z,558.00
2023-02-06T07:10:12.544Z,604.00
2023-02-06T07:11:12.515Z,616.00
2023-02-06T07:12:12.503Z,637.00
2023-02-06T07:13:12.489Z,654.00
2023-02-06T07:14:12.478Z,661.00
2023-02-06T07:15:12.474Z,688.00
2023-02-06T07:16:12.492Z,703.00
2023-02-06T07:17:12.480Z,732.00
2023-02-06T07:18:12.446Z,750.00
2023-02-06T07:19:12.430Z,767.00
2023-02-06T07:20:12.432Z,793.00
2023-02-06T07:21:12.413Z,804.00
2023-02-06T07:22:12.407Z,823.00
2023-02-06T07:23:12.401Z,823.00
2023-02-06T07:24:12.386Z,838.00
2023-02-06T07:25:12.371Z,863.00
2023-02-06T07:26:12.364Z,902.00
2023-02-06T07:27:12.351Z,907.00
2023-02-06T07:28:12.379Z,939.00
2023-02-06T07:29:12.332Z,953.00
2023-02-06T07:30:12.324Z,966.00
2023-02-06T07:31:12.314Z,962.00
2023-02-06T07:32:12.300Z,989.00
2023-02-06T07:33:12.329Z,993.00
2023-02-06T07:34:12.277Z,1021.00
2023-02-06T07:35:12.278Z,1034.00
2023-02-06T07:36:12.272Z,1064.00
2023-02-06T07:37:12.251Z,1094.00
2023-02-06T07:38:12.246Z,1132.00
2023-02-06T07:39:12.230Z,1170.00
2023-02-06T07:40:12.220Z,1215.00
2023-02-06T07:41:12.816Z,1271.00
2023-02-06T07:42:12.196Z,1312.00
2023-02-06T07:43:12.187Z,1356.00
2023-02-06T07:44:12.182Z,1384.00
2023-02-06T07:45:12.170Z,1407.00
2023-02-06T07:46:12.215Z,1426.00
2023-02-06T07:47:12.150Z,1442.00
2023-02-06T07:48:12.140Z,1465.00
2023-02-06T07:49:12.223Z,1491.00
2023-02-06T07:50:12.120Z,1505.00
2023-02-06T07:51:12.109Z,1539.00
2023-02-06T07:52:12.100Z,1545.00
2023-02-06T07:53:12.087Z,1573.00
2023-02-06T07:54:12.077Z,1602.00
2023-02-06T07:55:12.069Z,1626.00
2023-02-06T07:56:12.063Z,1645.00
2023-02-06T07:57:12.050Z,1653.00
2023-02-06T07:58:12.040Z,1653.00
2023-02-06T07:59:12.026Z,1648.00
2023-02-06T08:00:12.087Z,1663.00
2023-02-06T08:01:12.055Z,1675.00
2023-02-06T08:02:12.000Z,1687.00
2023-02-06T08:03:11.991Z,1707.00
2023-02-06T08:04:12.019Z,1701.00
2023-02-06T08:05:11.997Z,1738.00
2023-02-06T08:06:11.961Z,1784.00
2023-02-06T08:07:11.946Z,1818.00
2023-02-06T08:08:11.939Z,1854.00
2023-02-06T08:09:11.932Z,1882.00
2023-02-06T08:10:11.924Z,1910.00
2023-02-06T08:11:11.908Z,1912.00
2023-02-06T08:12:12.159Z,1934.00
2023-02-06T08:13:11.888Z,1963.00
2023-02-06T08:14:11.880Z,1988.00
2023-02-06T08:15:11.872Z,1987.00
2023-02-06T08:16:11.923Z,2020.00
2023-02-06T08:17:11.846Z,2032.00
2023-02-06T08:18:11.836Z,2056.00
2023-02-06T08:19:11.828Z,2100.00
2023-02-06T08:20:11.818Z,2153.00
2023-02-06T08:21:11.837Z,2201.00
2023-02-06T08:22:11.802Z,2253.00
2023-02-06T08:23:11.788Z,2304.00
2023-02-06T08:24:11.775Z,2349.00
2023-02-06T08:25:11.765Z,2371.00
2023-02-06T08:26:11.799Z,2392.00
2023-02-06T08:27:11.768Z,2430.00
2023-02-06T08:28:11.814Z,2461.00
2023-02-06T08:29:11.786Z,2506.00
2023-02-06T08:30:11.717Z,2537.00
2023-02-06T08:31:11.833Z,2591.00
2023-02-06T08:32:11.698Z,2661.00
2023-02-06T08:33:11.690Z,2683.00
2023-02-06T08:34:11.680Z,2710.00
2023-02-06T08:35:11.690Z,2734.00
2023-02-06T08:36:11.654Z,2736.00
2023-02-06T08:37:11.778Z,2748.00
2023-02-06T08:38:11.635Z,2764.00
2023-02-06T08:39:11.626Z,2802.00
2023-02-06T08:40:11.626Z,2817.00
2023-02-06T08:41:11.604Z,2851.00
2023-02-06T08:42:11.593Z,2895.00
2023-02-06T08:43:11.583Z,2941.00
2023-02-06T08:44:11.589Z,2995.00
2023-02-06T08:45:11.564Z,3043.00
2023-02-06T08:46:11.623Z,3076.00
2023-02-06T08:47:11.546Z,3111.00
2023-02-06T08:48:11.534Z,3148.00
2023-02-06T08:49:11.529Z,3189.00
2023-02-06T08:50:11.516Z,3259.00
2023-02-06T08:51:11.501Z,3328.00
2023-02-06T08:52:11.496Z,3427.00
2023-02-06T08:53:11.558Z,3487.00
2023-02-06T08:54:11.478Z,3594.00
2023-02-06T08:55:11.463Z,3686.00
2023-02-06T08:56:11.458Z,3758.00
2023-02-06T08:57:11.447Z,3819.00
2023-02-06T08:58:11.434Z,3912.00
2023-02-06T08:59:11.420Z,3951.00
2023-02-06T09:00:11.420Z,4023.00
2023-02-06T09:01:11.429Z,4102.00
2023-02-06T09:02:11.466Z,4198.00
2023-02-06T09:03:11.382Z,4295.00
2023-02-06T09:04:11.375Z,4406.00
2023-02-06T09:05:11.364Z,4559.00
2023-02-06T09:06:11.350Z,4727.00
2023-02-06T09:07:11.346Z,4938.00
2023-02-06T09:08:11.329Z,5129.00
2023-02-06T09:09:11.345Z,5232.00
2023-02-06T09:10:22.135Z,5256.00
2023-02-06T09:11:12.326Z,5235.00
2023-02-06T09:12:11.317Z,5271.00
2023-02-06T09:13:11.280Z,5324.00
2023-02-06T09:14:11.271Z,5436.00
2023-02-06T09:15:11.261Z,5587.00
2023-02-06T09:16:11.308Z,5738.00
2023-02-06T09:17:11.242Z,5920.00
2023-02-06T09:18:11.231Z,6086.00
2023-02-06T09:19:11.219Z,6160.00
2023-02-06T09:20:11.214Z,6238.00
2023-02-06T09:21:11.205Z,6271.00
2023-02-06T09:22:11.199Z,6284.00
2023-02-06T09:23:11.177Z,6291.00
2023-02-06T09:24:11.166Z,6271.00
2023-02-06T09:25:11.182Z,6276.00
2023-02-06T09:26:11.147Z,6289.00
2023-02-06T09:27:11.141Z,6252.00
2023-02-06T09:28:11.186Z,6152.00
2023-02-06T09:29:11.116Z,6030.00
2023-02-06T09:30:11.104Z,5918.00
2023-02-06T09:31:11.209Z,5876.00
2023-02-06T09:32:11.087Z,5886.00
2023-02-06T09:33:11.080Z,5975.00
2023-02-06T09:34:11.073Z,6074.00
2023-02-06T09:35:11.055Z,6213.00
2023-02-06T09:36:11.047Z,6318.00
2023-02-06T09:37:11.031Z,6417.00
2023-02-06T09:38:11.023Z,6550.00
2023-02-06T09:39:11.017Z,6698.00
2023-02-06T09:40:11.006Z,6825.00
2023-02-06T09:41:11.039Z,6960.00
2023-02-06T09:42:10.996Z,7064.00
2023-02-06T09:43:10.974Z,7133.00
2023-02-06T09:44:10.964Z,7195.00
2023-02-06T09:45:10.951Z,7271.00
2023-02-06T09:46:10.967Z,7312.00
2023-02-06T09:47:10.932Z,7324.00
2023-02-06T09:48:10.923Z,7357.00
2023-02-06T09:49:10.911Z,7339.00
2023-02-06T09:50:10.901Z,7367.00
2023-02-06T09:51:10.888Z,7343.00
2023-02-06T09:52:10.875Z,7323.00
2023-02-06T09:53:10.870Z,7310.00
2023-02-06T09:54:10.858Z,7341.00
2023-02-06T09:55:10.845Z,7434.00
2023-02-06T09:56:10.834Z,7559.00
2023-02-06T09:57:10.869Z,7641.00
2023-02-06T09:58:10.815Z,7660.00
2023-02-06T09:59:10.825Z,7514.00
2023-02-06T10:00:10.795Z,7366.00
2023-02-06T10:01:10.790Z,7202.00
2023-02-06T10:02:10.775Z,7156.00
2023-02-06T10:03:10.762Z,7243.00
2023-02-06T10:04:10.814Z,7244.00
2023-02-06T10:05:10.747Z,7366.00
2023-02-06T10:06:10.736Z,7448.00
2023-02-06T10:07:10.720Z,7530.00
2023-02-06T10:08:10.715Z,7535.00
2023-02-06T10:09:10.856Z,7513.00
2023-02-06T10:10:10.693Z,7486.00
2023-02-06T10:11:10.680Z,7499.00
2023-02-06T10:12:10.673Z,7549.00
2023-02-06T10:13:10.690Z,7690.00
2023-02-06T10:14:10.651Z,7873.00
2023-02-06T10:15:10.640Z,7980.00
2023-02-06T10:16:11.844Z,7983.00
2023-02-06T10:17:10.622Z,7843.00
2023-02-06T10:18:10.611Z,7633.00
2023-02-06T10:19:10.605Z,7464.00
2023-02-06T10:20:10.597Z,7409.00
2023-02-06T10:21:10.580Z,7431.00
2023-02-06T10:22:10.568Z,7572.00
2023-02-06T10:23:10.581Z,7759.00
2023-02-06T10:24:10.553Z,7991.00
2023-02-06T10:25:10.534Z,8290.00
2023-02-06T10:26:10.524Z,8601.00
2023-02-06T10:27:10.523Z,8831.00
2023-02-06T10:28:10.515Z,8902.00
2023-02-06T10:29:10.528Z,8847.00
2023-02-06T10:30:10.490Z,8768.00
2023-02-06T10:31:10.538Z,8584.00
2023-02-06T10:32:10.472Z,8391.00
2023-02-06T10:33:23.950Z,8304.00
2023-02-06T10:34:10.450Z,8329.00
2023-02-06T10:35:10.437Z,8415.00
2023-02-06T10:36:10.429Z,8429.00
2023-02-06T10:37:10.424Z,8213.00
2023-02-06T10:38:10.414Z,7841.00
2023-02-06T10:39:10.401Z,7505.00
2023-02-06T10:40:10.390Z,7297.00
2023-02-06T10:41:10.379Z,7177.00
2023-02-06T10:42:10.380Z,6992.00
2023-02-06T10:43:10.370Z,6808.00
2023-02-06T10:44:10.352Z,6445.00
2023-02-06T10:45:19.739Z,6275.00
2023-02-06T10:46:11.361Z,6241.00
2023-02-06T10:47:10.319Z,6254.00
2023-02-06T10:48:10.310Z,6235.00
2023-02-06T10:49:10.307Z,6171.00
2023-02-06T10:50:10.294Z,6081.00
2023-02-06T10:51:10.284Z,5944.00
2023-02-06T10:52:10.273Z,5816.00
2023-02-06T10:53:10.262Z,5695.00
2023-02-06T10:54:10.251Z,5527.00
2023-02-06T10:55:10.246Z,5401.00
2023-02-06T10:56:10.230Z,5284.00
2023-02-06T10:57:10.225Z,5180.00
2023-02-06T10:58:10.214Z,5068.00
2023-02-06T10:59:10.203Z,4962.00
2023-02-06T11:00:10.192Z,4855.00
2023-02-06T11:01:23.926Z,4751.00
2023-02-06T11:02:11.252Z,4686.00
2023-02-06T11:03:10.157Z,4647.00
2023-02-06T11:04:10.146Z,4606.00
2023-02-06T11:05:10.160Z,4575.00
2023-02-06T11:06:10.130Z,4548.00
2023-02-06T11:07:10.119Z,4520.00
2023-02-06T11:08:10.110Z,4522.00
2023-02-06T11:09:10.094Z,4523.00
2023-02-06T11:10:10.089Z,4540.00
2023-02-06T11:11:10.079Z,4568.00
2023-02-06T11:12:10.069Z,4628.00
2023-02-06T11:13:10.057Z,4696.00
2023-02-06T11:14:10.046Z,4773.00
2023-02-06T11:15:10.038Z,4795.00
2023-02-06T11:16:10.048Z,4821.00
2023-02-06T11:17:10.054Z,4839.00
2023-02-06T11:18:10.012Z,4841.00
2023-02-06T11:19:09.996Z,4851.00
2023-02-06T11:20:09.985Z,4801.00
2023-02-06T11:21:09.972Z,4706.00
2023-02-06T11:22:09.966Z,4609.00
2023-02-06T11:23:10.052Z,4536.00
2023-02-06T11:24:09.952Z,4486.00
2023-02-06T11:25:09.933Z,4492.00
2023-02-06T11:26:09.923Z,4495.00
2023-02-06T11:27:09.909Z,4541.00
2023-02-06T11:28:09.936Z,4643.00
2023-02-06T11:29:10.041Z,4780.00
2023-02-06T11:30:09.881Z,4974.00
2023-02-06T11:31:10.073Z,5216.00
2023-02-06T11:32:09.859Z,5496.00
2023-02-06T11:33:09.886Z,5772.00
2023-02-06T11:34:09.842Z,6034.00
2023-02-06T11:35:09.830Z,6267.00
2023-02-06T11:36:09.824Z,6462.00
2023-02-06T11:37:09.804Z,6692.00
2023-02-06T11:38:09.804Z,6932.00
2023-02-06T11:39:09.784Z,7163.00
2023-02-06T11:40:09.778Z,7406.00
2023-02-06T11:41:09.767Z,7698.00
2023-02-06T11:42:09.754Z,8069.00
2023-02-06T11:43:09.745Z,8515.00
2023-02-06T11:44:09.733Z,8986.00
2023-02-06T11:45:09.725Z,9357.00
2023-02-06T11:46:09.798Z,9527.00
2023-02-06T11:47:09.703Z,9613.00
2023-02-06T11:48:09.736Z,9673.00
2023-02-06T11:49:09.710Z,9738.00
2023-02-06T11:50:09.671Z,9856.00
2023-02-06T11:51:09.665Z,10006.00
2023-02-06T11:52:09.656Z,10217.00
2023-02-06T11:53:09.642Z,10546.00
2023-02-06T11:54:09.630Z,10979.00
2023-02-06T11:55:09.623Z,11482.00
2023-02-06T11:56:09.613Z,12036.00
2023-02-06T11:57:09.608Z,12528.00
2023-02-06T11:58:09.588Z,12813.00
2023-02-06T11:59:09.581Z,13098.00
2023-02-06T12:00:09.574Z,13395.00
2023-02-06T12:01:09.583Z,13775.00
2023-02-06T12:02:09.606Z,14381.00
2023-02-06T12:03:09.594Z,15104.00
2023-02-06T12:04:09.532Z,15423.00
2023-02-06T12:05:09.553Z,15669.00
2023-02-06T12:06:09.513Z,16322.00
2023-02-06T12:07:09.510Z,17135.00
2023-02-06T12:08:09.492Z,17888.00
2023-02-06T12:09:09.480Z,18193.00
2023-02-06T12:10:09.467Z,19949.00
2023-02-06T12:11:11.562Z,22349.00
2023-02-06T12:12:09.454Z,20292.00
2023-02-06T12:13:09.442Z,18828.00
2023-02-06T12:14:09.432Z,18404.00
2023-02-06T12:15:33.011Z,17995.00
2023-02-06T12:16:10.428Z,17365.00
2023-02-06T12:17:09.398Z,16973.00
2023-02-06T12:18:09.388Z,16969.00
2023-02-06T12:19:09.380Z,17296.00
2023-02-06T12:20:09.367Z,17523.00
2023-02-06T12:21:09.381Z,17106.00
2023-02-06T12:22:09.350Z,16623.00
2023-02-06T12:23:09.337Z,15964.00
2023-02-06T12:24:09.325Z,15061.00
2023-02-06T12:25:09.314Z,14375.00
2023-02-06T12:26:09.308Z,13876.00
2023-02-06T12:27:09.298Z,13541.00
2023-02-06T12:28:09.321Z,13167.00
2023-02-06T12:29:09.274Z,12527.00
2023-02-06T12:30:09.264Z,11671.00
2023-02-06T12:31:09.405Z,10892.00
2023-02-06T12:32:09.244Z,10224.00
2023-02-06T12:33:09.230Z,9732.00
2023-02-06T12:34:09.222Z,9334.00
2023-02-06T12:35:09.208Z,9023.00
2023-02-06T12:36:09.203Z,8788.00
2023-02-06T12:37:09.221Z,8594.00
2023-02-06T12:38:09.180Z,8367.00
2023-02-06T12:39:09.174Z,8163.00
2023-02-06T12:40:09.158Z,7892.00
2023-02-06T12:41:09.155Z,7632.00
2023-02-06T12:42:09.135Z,7417.00
2023-02-06T12:43:09.124Z,7236.00
2023-02-06T12:44:09.115Z,7066.00
2023-02-06T12:45:09.103Z,6918.00
2023-02-06T12:46:09.133Z,6807.00
2023-02-06T12:47:09.086Z,6733.00
2023-02-06T12:48:11.892Z,6587.00
2023-02-06T12:49:09.165Z,6423.00
2023-02-06T12:50:09.075Z,6359.00
2023-02-06T12:51:09.045Z,6410.00
2023-02-06T12:52:09.033Z,6503.00
2023-02-06T12:53:09.048Z,6524.00
2023-02-06T12:54:09.012Z,6498.00
2023-02-06T12:55:09.010Z,6435.00
2023-02-06T12:56:08.995Z,6174.00
2023-02-06T12:57:08.978Z,5840.00
2023-02-06T12:58:08.969Z,5542.00
2023-02-06T12:59:08.962Z,5276.00
2023-02-06T13:00:08.954Z,5026.00
2023-02-06T13:01:20.822Z,4804.00
2023-02-06T13:02:09.963Z,4675.00
2023-02-06T13:03:09.031Z,4615.00
2023-02-06T13:04:08.912Z,4599.00
2023-02-06T13:05:08.903Z,4616.00
2023-02-06T13:06:08.888Z,4626.00
2023-02-06T13:07:08.883Z,4694.00
2023-02-06T13:08:08.889Z,4754.00
2023-02-06T13:09:08.922Z,4721.00
2023-02-06T13:10:08.865Z,4646.00
2023-02-06T13:11:08.844Z,4489.00
2023-02-06T13:12:08.838Z,4370.00
2023-02-06T13:13:08.823Z,4163.00
2023-02-06T13:14:08.810Z,4009.00
2023-02-06T13:15:08.804Z,3877.00
2023-02-06T13:16:08.811Z,3778.00
2023-02-06T13:17:08.779Z,3776.00
2023-02-06T13:18:08.769Z,3871.00
2023-02-06T13:19:08.760Z,4001.00
2023-02-06T13:20:08.826Z,4071.00
2023-02-06T13:21:08.739Z,4018.00
2023-02-06T13:22:08.727Z,3857.00
2023-02-06T13:23:08.723Z,3699.00
2023-02-06T13:24:08.712Z,3571.00
2023-02-06T13:25:08.733Z,3431.00
2023-02-06T13:26:08.693Z,3302.00
2023-02-06T13:27:08.728Z,3205.00
2023-02-06T13:28:08.721Z,3164.00
2023-02-06T13:29:08.660Z,3173.00
2023-02-06T13:30:08.719Z,3228.00
2023-02-06T13:31:08.709Z,3300.00
2023-02-06T13:32:08.632Z,3352.00
2023-02-06T13:33:08.628Z,3383.00
2023-02-06T13:34:08.612Z,3380.00
2023-02-06T13:35:08.605Z,3355.00
2023-02-06T13:36:08.592Z,3299.00
2023-02-06T13:37:08.582Z,3267.00
2023-02-06T13:38:08.570Z,3288.00
2023-02-06T13:39:08.559Z,3287.00
2023-02-06T13:40:08.567Z,3258.00
2023-02-06T13:41:08.567Z,3252.00
2023-02-06T13:42:08.532Z,3276.00
2023-02-06T13:43:08.525Z,3321.00
2023-02-06T13:44:08.512Z,3398.00
2023-02-06T13:45:08.500Z,3446.00
2023-02-06T13:46:08.547Z,3506.00
2023-02-06T13:47:08.491Z,3531.00
2023-02-06T13:48:08.469Z,3542.00
2023-02-06T13:49:08.461Z,3544.00
2023-02-06T13:50:08.556Z,3555.00
2023-02-06T13:51:08.438Z,3553.00
2023-02-06T13:52:08.433Z,3544.00
2023-02-06T13:53:08.417Z,3501.00
2023-02-06T13:54:08.410Z,3477.00
2023-02-06T13:55:08.396Z,3467.00
2023-02-06T13:56:08.394Z,3491.00
2023-02-06T13:57:08.406Z,3543.00
2023-02-06T13:58:08.369Z,3605.00
2023-02-06T13:59:08.359Z,3615.00
2023-02-06T14:00:08.353Z,3610.00
2023-02-06T14:01:08.340Z,3645.00
2023-02-06T14:02:08.331Z,3772.00
2023-02-06T14:03:08.328Z,3861.00
2023-02-06T14:04:08.306Z,3798.00
2023-02-06T14:05:08.296Z,3707.00
2023-02-06T14:06:08.288Z,3671.00
2023-02-06T14:07:08.281Z,3724.00
2023-02-06T14:08:08.268Z,3823.00
2023-02-06T14:09:08.257Z,3853.00
2023-02-06T14:10:08.269Z,3773.00
2023-02-06T14:11:08.232Z,3636.00
2023-02-06T14:12:08.225Z,3479.00
2023-02-06T14:13:08.259Z,3323.00
2023-02-06T14:14:08.205Z,3214.00
2023-02-06T14:15:08.201Z,3104.00
2023-02-06T14:16:08.229Z,2962.00
2023-02-06T14:17:08.172Z,2882.00
2023-02-06T14:18:08.165Z,2839.00
2023-02-06T14:19:08.152Z,2836.00
2023-02-06T14:20:08.140Z,2832.00
2023-02-06T14:21:08.129Z,2874.00
2023-02-06T14:22:08.117Z,2907.00
2023-02-06T14:23:08.107Z,2930.00
2023-02-06T14:24:08.096Z,2883.00
2023-02-06T14:25:09.541Z,2755.00
2023-02-06T14:26:08.075Z,2572.00
2023-02-06T14:27:08.065Z,2412.00
2023-02-06T14:28:08.122Z,2313.00
2023-02-06T14:29:08.076Z,2252.00
2023-02-06T14:30:08.043Z,2198.00
2023-02-06T14:31:08.112Z,2152.00
2023-02-06T14:32:08.014Z,2084.00
2023-02-06T14:33:08.010Z,2042.00
2023-02-06T14:34:07.990Z,1971.00
2023-02-06T14:35:07.988Z,1904.00
2023-02-06T14:36:07.975Z,1849.00
2023-02-06T14:37:07.967Z,1820.00
2023-02-06T14:38:07.955Z,1795.00
2023-02-06T14:39:07.949Z,1763.00
2023-02-06T14:40:07.932Z,1727.00
2023-02-06T14:41:07.920Z,1710.00
2023-02-06T14:42:07.910Z,1677.00
2023-02-06T14:43:07.904Z,1655.00
2023-02-06T14:44:07.889Z,1643.00
2023-02-06T14:45:07.942Z,1626.00
2023-02-06T14:46:08.675Z,1586.00
2023-02-06T14:47:07.864Z,1552.00
2023-02-06T14:48:07.852Z,1502.00
2023-02-06T14:49:07.848Z,1432.00
2023-02-06T14:50:07.832Z,1390.00
2023-02-06T14:51:07.822Z,1341.00
2023-02-06T14:52:07.817Z,1296.00
2023-02-06T14:53:07.801Z,1243.00
2023-02-06T14:54:07.802Z,1198.00
2023-02-06T14:55:07.781Z,1154.00
2023-02-06T14:56:07.778Z,1122.00
2023-02-06T14:57:07.767Z,1089.00
2023-02-06T14:58:07.757Z,1078.00
2023-02-06T14:59:07.894Z,1051.00
2023-02-06T15:00:07.728Z,1046.00
2023-02-06T15:01:07.802Z,1034.00
2023-02-06T15:02:07.719Z,1019.00
2023-02-06T15:03:07.705Z,984.00
2023-02-06T15:04:07.696Z,937.00
2023-02-06T15:05:07.681Z,905.00
2023-02-06T15:06:07.677Z,870.00
2023-02-06T15:07:07.766Z,828.00
2023-02-06T15:08:07.662Z,794.00
2023-02-06T15:09:07.645Z,748.00
2023-02-06T15:10:07.631Z,727.00
2023-02-06T15:11:07.621Z,722.00
2023-02-06T15:12:07.713Z,708.00
2023-02-06T15:13:07.602Z,715.00
2023-02-06T15:14:07.592Z,708.00
2023-02-06T15:15:07.591Z,708.00
2023-02-06T15:16:07.627Z,709.00
2023-02-06T15:17:07.642Z,715.00
2023-02-06T15:18:07.561Z,728.00
2023-02-06T15:19:07.542Z,718.00
2023-02-06T15:20:07.536Z,710.00
2023-02-06T15:21:07.522Z,695.00
2023-02-06T15:22:07.510Z,690.00
2023-02-06T15:23:16.991Z,669.00
2023-02-06T15:24:08.512Z,666.00
2023-02-06T15:25:07.485Z,652.00
2023-02-06T15:26:07.482Z,647.00
2023-02-06T15:27:07.468Z,643.00
2023-02-06T15:28:07.495Z,634.00
2023-02-06T15:29:07.449Z,657.00
2023-02-06T15:30:07.442Z,664.00
2023-02-06T15:31:07.427Z,676.00
2023-02-06T15:32:07.419Z,677.00
2023-02-06T15:33:07.439Z,696.00
2023-02-06T15:34:07.398Z,705.00
2023-02-06T15:35:07.388Z,708.00
2023-02-06T15:36:07.376Z,718.00
2023-02-06T15:37:07.370Z,713.00
2023-02-06T15:38:07.359Z,700.00
2023-02-06T15:39:07.351Z,648.00
2023-02-06T15:40:07.337Z,622.00
2023-02-06T15:41:07.344Z,610.00
2023-02-06T15:42:07.318Z,571.00
2023-02-06T15:43:07.306Z,534.00
2023-02-06T15:44:07.306Z,494.00
2023-02-06T15:45:07.286Z,458.00
2023-02-06T15:46:07.332Z,435.00
2023-02-06T15:47:07.268Z,436.00
2023-02-06T15:48:07.259Z,433.00
2023-02-06T15:49:07.276Z,441.00
2023-02-06T15:50:07.238Z,448.00
2023-02-06T15:51:07.228Z,438.00
2023-02-06T15:52:07.219Z,429.00
2023-02-06T15:53:07.207Z,425.00
2023-02-06T15:54:07.208Z,415.00
2023-02-06T15:55:07.182Z,408.00
2023-02-06T15:56:07.173Z,406.00
2023-02-06T15:57:07.180Z,406.00
2023-02-06T15:58:07.156Z,393.00
2023-02-06T15:59:07.145Z,389.00
2023-02-06T16:00:07.142Z,386.00
2023-02-06T16:01:07.203Z,370.00
2023-02-06T16:02:07.132Z,374.00
2023-02-06T16:03:07.110Z,369.00
2023-02-06T16:04:07.097Z,359.00
2023-02-06T16:05:07.186Z,347.00
2023-02-06T16:06:07.072Z,334.00
2023-02-06T16:07:07.063Z,329.00
2023-02-06T16:08:07.050Z,305.00
2023-02-06T16:09:07.048Z,294.00
2023-02-06T16:10:07.052Z,286.00
2023-02-06T16:11:07.023Z,259.00
2023-02-06T16:12:07.014Z,254.00
2023-02-06T16:13:07.000Z,251.00
2023-02-06T16:14:06.988Z,236.00
2023-02-06T16:15:06.983Z,229.00
2023-02-06T16:16:07.036Z,222.00
2023-02-06T16:17:06.960Z,194.00
2023-02-06T16:18:06.946Z,191.00
2023-02-06T16:19:06.940Z,189.00
2023-02-06T16:20:06.933Z,177.00
2023-02-06T16:21:06.943Z,172.00
2023-02-06T16:22:06.907Z,154.00
2023-02-06T16:23:06.897Z,156.00
2023-02-06T16:24:06.921Z,155.00
2023-02-06T16:25:06.881Z,139.00
2023-02-06T16:26:06.876Z,126.00
2023-02-06T16:27:06.855Z,111.00
2023-02-06T16:28:06.873Z,109.00
2023-02-06T16:29:06.836Z,97.00
2023-02-06T16:30:06.823Z,94.00
2023-02-06T16:31:06.959Z,80.00
2023-02-06T16:32:06.842Z,74.00
2023-02-06T16:33:06.787Z,73.00
2023-02-06T16:34:06.778Z,68.00
2023-02-06T16:35:06.770Z,63.00
2023-02-06T16:36:06.763Z,56.00
2023-02-06T16:37:06.773Z,51.00
2023-02-06T16:38:06.738Z,42.00
2023-02-06T16:39:06.733Z,38.00
2023-02-06T16:40:06.717Z,35.00
2023-02-06T16:41:06.709Z,37.00
2023-02-06T16:42:06.707Z,31.00
2023-02-06T16:43:06.684Z,27.00
2023-02-06T16:44:06.670Z,16.00
2023-02-06T16:45:06.664Z,14.00
2023-02-06T16:46:06.704Z,12.00
2023-02-06T16:47:06.653Z,8.00
2023-02-06T16:48:06.628Z,6.00
2023-02-06T16:49:06.622Z,10.00
2023-02-06T16:50:07.614Z,8.00
2023-02-06T16:51:06.601Z,5.00
2023-02-06T16:52:06.588Z,18.00
2023-02-06T16:53:06.598Z,7.00
2023-02-06T16:54:06.568Z,9.00
2023-02-06T16:55:06.560Z,1.00
2023-02-06T16:56:06.542Z,2.00
2023-02-06T16:57:06.536Z,0.00
2023-02-06T16:58:06.525Z,0.00
2023-02-06T16:59:06.515Z,0.00
2023-02-06T17:00:06.504Z,0.00
2023-02-06T17:01:06.591Z,2.00
2023-02-06T17:02:06.482Z,2.00
2023-02-06T17:03:06.475Z,0.00
2023-02-06T17:04:06.481Z,0.00
2023-02-06T17:05:06.485Z,0.00
2023-02-06T17:06:06.445Z,0.00
2023-02-06T17:07:06.433Z,0.00
2023-02-06T17:08:06.421Z,0.00
2023-02-06T17:09:06.441Z,0.00
2023-02-06T17:10:06.402Z,1.00
2023-02-06T17:11:06.392Z,1.00
2023-02-06T17:12:06.381Z,1.00
2023-02-06T17:13:06.370Z,1.00
2023-02-06T17:14:06.358Z,1.00
2023-02-06T17:15:06.361Z,1.00
2023-02-06T17:16:06.388Z,1.00
2023-02-06T17:17:06.330Z,0.00
2023-02-06T17:18:06.317Z,0.00
2023-02-06T17:19:06.317Z,0.00
2023-02-06T17:20:06.300Z,0.00
2023-02-06T17:21:06.286Z,0.00
2023-02-06T17:22:06.279Z,0.00
2023-02-06T17:23:06.271Z,1.00
2023-02-06T17:24:06.261Z,0.00
2023-02-06T17:25:06.286Z,0.00
2023-02-06T17:26:06.238Z,0.00
2023-02-06T17:27:06.238Z,0.00
2023-02-06T17:28:06.250Z,0.00
2023-02-06T17:29:06.208Z,0.00
2023-02-06T17:30:06.223Z,0.00
2023-02-06T17:31:06.322Z,0.00
2023-02-06T17:32:06.194Z,0.00
2023-02-06T17:33:06.174Z,0.00
2023-02-06T17:34:06.159Z,0.00
2023-02-06T17:35:06.149Z,0.00
2023-02-06T17:36:07.847Z,0.00
2023-02-06T17:37:06.138Z,0.00
2023-02-06T17:38:06.124Z,0.00
2023-02-06T17:39:06.118Z,0.00
2023-02-06T17:40:06.217Z,0.00
2023-02-06T17:41:06.125Z,0.00
2023-02-06T17:42:06.118Z,0.00
2023-02-06T17:43:06.074Z,0.00
2023-02-06T17:44:06.066Z,0.00
2023-02-06T17:45:06.062Z,0.00
2023-02-06T17:46:06.132Z,1.00
2023-02-06T17:47:06.038Z,0.00
2023-02-06T17:48:06.031Z,0.00
2023-02-06T17:49:06.022Z,0.00
2023-02-06T17:50:06.112Z,0.00
2023-02-06T17:51:05.997Z,0.00
2023-02-06T17:52:05.988Z,0.00
2023-02-06T17:53:05.987Z,0.00
2023-02-06T17:54:06.416Z,0.00
2023-02-06T17:55:05.958Z,0.00
2023-02-06T17:56:05.953Z,0.00
2023-02-06T17:57:05.970Z,0.00
2023-02-06T17:58:05.983Z,0.00
2023-02-06T17:59:05.961Z,0.00
2023-02-06T18:00:05.912Z,0.00
2023-02-06T18:01:05.907Z,0.00
2023-02-06T18:02:06.043Z,0.00
2023-02-06T18:03:05.947Z,0.00
2023-02-06T18:04:05.872Z,0.00
2023-02-06T18:05:05.862Z,0.00
2023-02-06T18:06:05.856Z,0.00
2023-02-06T18:07:05.900Z,0.00
2023-02-06T18:08:05.834Z,0.00
2023-02-06T18:09:05.824Z,0.00
2023-02-06T18:10:05.813Z,0.00
2023-02-06T18:11:05.801Z,0.00
2023-02-06T18:12:05.790Z,0.00
2023-02-06T18:13:05.866Z,0.00
2023-02-06T18:14:05.775Z,0.00
2023-02-06T18:15:05.767Z,0.00
2023-02-06T18:16:05.890Z,0.00
2023-02-06T18:17:05.759Z,0.00
2023-02-06T18:18:05.786Z,0.00
2023-02-06T18:19:05.737Z,0.00
2023-02-06T18:20:05.717Z,0.00
2023-02-06T18:21:05.706Z,0.00
2023-02-06T18:22:05.696Z,0.00
2023-02-06T18:23:05.684Z,0.00
2023-02-06T18:24:05.825Z,0.00
2023-02-06T18:25:05.667Z,0.00
2023-02-06T18:26:05.663Z,0.00
2023-02-06T18:27:05.643Z,0.00
2023-02-06T18:28:05.676Z,0.00
2023-02-06T18:29:05.771Z,0.00
2023-02-06T18:30:05.614Z,0.00