createdAt,value
2022-09-10T00:00:02.196Z,0.00
2022-09-10T00:01:01.365Z,0.00
2022-09-10T00:02:00.885Z,0.00
2022-09-10T00:03:02.218Z,0.00
2022-09-10T00:04:01.428Z,0.00
2022-09-10T00:05:03.615Z,0.00
2022-09-10T00:06:04.001Z,0.00
2022-09-10T00:07:04.007Z,0.00
2022-09-10T00:08:04.149Z,0.00
2022-09-10T00:09:04.341Z,0.00
2022-09-10T00:10:05.021Z,0.00
2022-09-10T00:11:05.205Z,0.00
2022-09-10T00:12:03.719Z,0.00
2022-09-10T00:13:05.908Z,0.00
2022-09-10T00:14:06.097Z,0.00
2022-09-10T00:15:06.288Z,0.00
2022-09-10T00:16:06.514Z,0.00
2022-09-10T00:17:07.129Z,0.00
2022-09-10T00:18:07.321Z,0.00
2022-09-10T00:19:07.491Z,0.00
2022-09-10T00:20:06.132Z,0.00
2022-09-10T00:21:08.318Z,0.00
2022-09-10T00:22:08.503Z,0.00
2022-09-10T00:23:07.014Z,0.00
2022-09-10T00:24:09.194Z,0.00
2022-09-10T00:25:08.434Z,0.00
2022-09-10T00:26:07.905Z,0.00
2022-09-10T00:27:08.219Z,0.00
2022-09-10T00:28:08.526Z,0.00
2022-09-10T00:29:08.842Z,0.00
2022-09-10T00:30:11.995Z,0.00
2022-09-10T00:31:11.372Z,0.00
2022-09-10T00:32:11.427Z,0.00
2022-09-10T00:33:10.100Z,0.00
2022-09-10T00:34:10.381Z,0.00
2022-09-10T00:35:13.533Z,0.00
2022-09-10T00:36:10.930Z,0.00
2022-09-10T00:37:13.110Z,0.00
2022-09-10T00:38:13.287Z,0.00
2022-09-10T00:39:13.472Z,0.00
2022-09-10T00:40:14.615Z,0.00
2022-09-10T00:41:14.350Z,0.00
2022-09-10T00:42:12.736Z,0.00
2022-09-10T00:43:14.913Z,0.00
2022-09-10T00:44:15.111Z,0.00
2022-09-10T00:45:16.307Z,0.00
2022-09-10T00:46:13.944Z,0.00
2022-09-10T00:47:14.299Z,0.00
2022-09-10T00:48:16.434Z,0.00
2022-09-10T00:49:14.835Z,0.00
2022-09-10T00:50:17.137Z,0.00
2022-09-10T00:51:17.194Z,0.00
2022-09-10T00:52:17.404Z,0.00
2022-09-10T00:53:16.018Z,0.00
2022-09-10T00:54:19.277Z,0.00
2022-09-10T00:55:17.474Z,0.00
2022-09-10T00:56:16.907Z,0.00
2022-09-10T00:57:19.096Z,0.00
2022-09-10T00:58:19.271Z,0.00
2022-09-10T00:59:17.788Z,0.00
2022-09-10T01:00:18.176Z,0.00
2022-09-10T01:01:20.328Z,0.00
2022-09-10T01:02:18.770Z,0.00
2022-09-10T01:03:25.301Z,0.00
2022-09-10T01:04:19.218Z,0.00
2022-09-10T01:05:20.361Z,0.00
2022-09-10T01:06:21.722Z,0.00
2022-09-10T01:07:21.999Z,0.00
2022-09-10T01:08:22.100Z,0.00
2022-09-10T01:09:20.741Z,0.00
2022-09-10T01:10:21.922Z,0.00
2022-09-10T01:11:21.292Z,0.00
2022-09-10T01:12:23.471Z,0.00
2022-09-10T01:13:23.659Z,0.00
2022-09-10T01:14:22.165Z,0.00
2022-09-10T01:15:23.500Z,0.00
2022-09-10T01:16:22.804Z,0.00
2022-09-10T01:17:24.923Z,0.00
2022-09-10T01:18:25.079Z,0.00
2022-09-10T01:19:25.281Z,0.00
2022-09-10T01:20:24.898Z,0.00
2022-09-10T01:21:24.125Z,0.00
2022-09-10T01:22:24.442Z,0.00
2022-09-10T01:23:24.743Z,0.00
2022-09-10T01:24:26.922Z,0.00
2022-09-10T01:25:26.278Z,0.00
2022-09-10T01:26:25.644Z,0.00
2022-09-10T01:27:25.956Z,0.00
2022-09-10T01:28:26.381Z,0.00
2022-09-10T01:29:28.074Z,0.00
2022-09-10T01:30:27.794Z,0.00
2022-09-10T01:31:27.167Z,0.00
2022-09-10T01:32:27.465Z,0.00
2022-09-10T01:33:27.771Z,0.00
2022-09-10T01:34:29.961Z,0.00
2022-09-10T01:35:28.503Z,0.00
2022-09-10T01:36:28.657Z,0.00
2022-09-10T01:37:30.836Z,0.00
2022-09-10T01:38:31.053Z,0.00
2022-09-10T01:39:29.567Z,0.00
2022-09-10T01:40:30.818Z,0.00
2022-09-10T01:41:30.197Z,0.00
2022-09-10T01:42:32.456Z,0.00
2022-09-10T01:43:30.848Z,0.00
2022-09-10T01:44:33.030Z,0.00
2022-09-10T01:45:33.562Z,0.00
2022-09-10T01:46:31.714Z,0.00
2022-09-10T01:47:33.899Z,0.00
2022-09-10T01:48:32.282Z,0.00
2022-09-10T01:49:34.466Z,0.00
2022-09-10T01:50:35.628Z,0.00
2022-09-10T01:51:33.165Z,0.00
2022-09-10T01:52:35.355Z,0.00
2022-09-10T01:53:35.554Z,0.00
2022-09-10T01:54:35.750Z,0.00
2022-09-10T01:55:36.903Z,0.00
2022-09-10T01:56:36.616Z,0.00
2022-09-10T01:57:36.794Z,0.00
2022-09-10T01:58:35.439Z,0.00
2022-09-10T01:59:35.604Z,0.00
2022-09-10T02:00:38.779Z,0.00
2022-09-10T02:01:36.169Z,0.00
2022-09-10T02:02:38.348Z,0.00
2022-09-10T02:03:36.910Z,0.00
2022-09-10T02:04:38.597Z,0.00
2022-09-10T02:05:40.801Z,0.00
2022-09-10T02:06:37.586Z,0.00
2022-09-10T02:07:37.895Z,0.00
2022-09-10T02:08:38.241Z,0.00
2022-09-10T02:09:38.452Z,0.00
2022-09-10T02:10:41.602Z,0.00
2022-09-10T02:11:39.011Z,0.00
2022-09-10T02:12:39.323Z,0.00
2022-09-10T02:13:41.513Z,0.00
2022-09-10T02:14:41.693Z,0.00
2022-09-10T02:15:42.853Z,0.00
2022-09-10T02:16:42.135Z,0.00
2022-09-10T02:17:42.231Z,0.00
2022-09-10T02:18:42.914Z,0.00
2022-09-10T02:19:43.113Z,0.00
2022-09-10T02:20:43.417Z,0.00
2022-09-10T02:21:43.508Z,0.00
2022-09-10T02:22:44.189Z,0.00
2022-09-10T02:23:44.393Z,0.00
2022-09-10T02:24:44.575Z,0.00
2022-09-10T02:25:46.238Z,0.00
2022-09-10T02:26:45.470Z,0.00
2022-09-10T02:27:45.798Z,0.00
2022-09-10T02:28:45.945Z,0.00
2022-09-10T02:29:46.134Z,0.00
2022-09-10T02:30:44.853Z,0.00
2022-09-10T02:31:45.186Z,0.00
2022-09-10T02:32:45.316Z,0.00
2022-09-10T02:33:45.632Z,0.00
2022-09-10T02:34:47.814Z,0.00
2022-09-10T02:35:47.044Z,0.00
2022-09-10T02:36:46.550Z,0.00
2022-09-10T02:37:46.871Z,0.00
2022-09-10T02:38:47.293Z,0.00
2022-09-10T02:39:49.060Z,0.00
2022-09-10T02:40:47.796Z,0.00
2022-09-10T02:41:49.965Z,0.00
2022-09-10T02:42:48.353Z,0.00
2022-09-10T02:43:48.665Z,0.00
2022-09-10T02:44:48.977Z,0.00
2022-09-10T02:45:51.225Z,0.00
2022-09-10T02:46:51.376Z,0.00
2022-09-10T02:47:49.887Z,0.00
2022-09-10T02:48:50.204Z,0.00
2022-09-10T02:49:50.509Z,0.00
2022-09-10T02:50:53.668Z,0.00
2022-09-10T02:51:52.907Z,0.00
2022-09-10T02:52:51.416Z,0.00
2022-09-10T02:53:51.742Z,0.00
2022-09-10T02:54:52.060Z,0.00
2022-09-10T02:55:55.222Z,0.00
2022-09-10T02:56:54.102Z,0.00
2022-09-10T02:57:52.867Z,0.00
2022-09-10T02:58:53.173Z,0.00
2022-09-10T02:59:53.485Z,0.00
2022-09-10T03:00:55.695Z,0.00
2022-09-10T03:01:55.135Z,0.00
2022-09-10T03:02:54.338Z,0.00
2022-09-10T03:03:55.602Z,0.00
2022-09-10T03:04:54.960Z,0.00
2022-09-10T03:05:56.201Z,0.00
2022-09-10T03:06:57.542Z,0.00
2022-09-10T03:07:56.766Z,0.00
2022-09-10T03:08:56.929Z,0.00
2022-09-10T03:09:57.352Z,0.00
2022-09-10T03:10:57.505Z,0.00
2022-09-10T03:11:58.902Z,0.00
2022-09-10T03:12:57.286Z,0.00
2022-09-10T03:13:57.843Z,0.00
2022-09-10T03:14:59.514Z,0.00
2022-09-10T03:15:58.180Z,0.00
2022-09-10T03:17:00.322Z,0.00
2022-09-10T03:18:00.519Z,0.00
2022-09-10T03:18:59.024Z,0.00
2022-09-10T03:19:59.340Z,0.00
2022-09-10T03:21:01.511Z,0.00
2022-09-10T03:22:01.729Z,0.00
2022-09-10T03:23:01.891Z,0.00
2022-09-10T03:24:00.529Z,0.00
2022-09-10T03:25:00.830Z,0.00
2022-09-10T03:26:03.024Z,0.00
2022-09-10T03:27:03.215Z,0.00
2022-09-10T03:28:03.393Z,0.00
2022-09-10T03:29:02.031Z,0.00
2022-09-10T03:30:02.341Z,0.00
2022-09-10T03:31:04.513Z,0.00
2022-09-10T03:32:02.923Z,0.00
2022-09-10T03:33:05.113Z,0.00
2022-09-10T03:34:05.284Z,0.00
2022-09-10T03:35:05.472Z,0.00
2022-09-10T03:36:05.671Z,0.00
2022-09-10T03:37:06.324Z,0.00
2022-09-10T03:38:06.486Z,0.00
2022-09-10T03:39:06.643Z,0.00
2022-09-10T03:40:06.952Z,0.00
2022-09-10T03:41:07.487Z,0.00
2022-09-10T03:42:07.674Z,0.00
2022-09-10T03:43:07.851Z,0.00
2022-09-10T03:44:06.488Z,0.00
2022-09-10T03:45:06.797Z,0.00
2022-09-10T03:46:08.989Z,0.00
2022-09-10T03:47:09.166Z,0.00
2022-09-10T03:48:09.367Z,0.00
2022-09-10T03:49:09.548Z,0.00
2022-09-10T03:50:11.709Z,0.00
2022-09-10T03:51:10.448Z,0.00
2022-09-10T03:52:10.628Z,0.00
2022-09-10T03:53:09.804Z,0.00
2022-09-10T03:54:11.497Z,0.00
2022-09-10T03:55:11.709Z,0.00
2022-09-10T03:56:11.837Z,0.00
2022-09-10T03:57:12.020Z,0.00
2022-09-10T03:59:09.497Z,0.00
2022-09-10T04:00:11.180Z,0.00
2022-09-10T04:01:10.090Z,0.00
2022-09-10T04:02:10.163Z,0.00
2022-09-10T04:03:10.342Z,0.00
2022-09-10T04:04:08.989Z,0.00
2022-09-10T04:05:09.317Z,0.00
2022-09-10T04:06:11.514Z,0.00
2022-09-10T04:07:09.901Z,0.00
2022-09-10T04:08:12.084Z,0.00
2022-09-10T04:09:12.244Z,0.00
2022-09-10T04:10:11.810Z,0.00
2022-09-10T04:11:11.053Z,0.00
2022-09-10T04:12:11.374Z,0.00
2022-09-10T04:13:13.546Z,4.00
2022-09-10T04:14:11.943Z,4.00
2022-09-10T04:15:15.086Z,4.00
2022-09-10T04:16:14.328Z,0.00
2022-09-10T04:17:14.449Z,4.00
2022-09-10T04:18:14.612Z,4.00
2022-09-10T04:19:15.294Z,8.00
2022-09-10T04:20:15.535Z,4.00
2022-09-10T04:21:15.673Z,8.00
2022-09-10T04:22:16.066Z,8.00
2022-09-10T04:23:16.020Z,12.00
2022-09-10T04:24:16.713Z,12.00
2022-09-10T04:25:17.034Z,12.00
2022-09-10T04:26:17.104Z,16.00
2022-09-10T04:27:17.282Z,20.00
2022-09-10T04:28:17.985Z,24.00
2022-09-10T04:29:16.393Z,28.00
2022-09-10T04:30:20.048Z,32.00
2022-09-10T04:31:18.854Z,40.00
2022-09-10T04:32:17.235Z,44.00
2022-09-10T04:33:17.552Z,52.00
2022-09-10T04:34:19.744Z,56.00
2022-09-10T04:35:20.897Z,64.00
2022-09-10T04:36:20.147Z,72.00
2022-09-10T04:37:20.372Z,80.00
2022-09-10T04:38:21.023Z,92.00
2022-09-10T04:39:19.292Z,100.00
2022-09-10T04:40:22.946Z,112.00
2022-09-10T04:41:19.870Z,124.00
2022-09-10T04:42:22.062Z,136.00
2022-09-10T04:43:22.263Z,152.00
2022-09-10T04:44:22.443Z,168.00
2022-09-10T04:45:23.638Z,184.00
2022-09-10T04:46:22.918Z,200.00
2022-09-10T04:47:23.097Z,220.00
2022-09-10T04:48:23.361Z,240.00
2022-09-10T04:49:23.943Z,260.00
2022-09-10T04:50:25.099Z,280.00
2022-09-10T04:51:22.654Z,300.00
2022-09-10T04:52:24.834Z,320.00
2022-09-10T04:53:25.014Z,344.00
2022-09-10T04:54:25.238Z,364.00
2022-09-10T04:55:26.176Z,392.00
2022-09-10T04:56:24.100Z,420.00
2022-09-10T04:57:26.295Z,444.00
2022-09-10T04:58:24.687Z,472.00
2022-09-10T04:59:26.836Z,496.00
2022-09-10T05:00:28.011Z,524.00
2022-09-10T05:01:27.269Z,552.00
2022-09-10T05:02:27.935Z,584.00
2022-09-10T05:03:26.332Z,616.00
2022-09-10T05:04:26.669Z,644.00
2022-09-10T05:05:28.040Z,668.00
2022-09-10T05:06:29.202Z,696.00
2022-09-10T05:07:30.372Z,716.00
2022-09-10T05:08:27.880Z,744.00
2022-09-10T05:09:28.222Z,776.00
2022-09-10T05:10:31.921Z,808.00
2022-09-10T05:11:28.856Z,848.00
2022-09-10T05:12:31.992Z,892.00
2022-09-10T05:13:29.535Z,944.00
2022-09-10T05:14:29.878Z,1000.00
2022-09-10T05:15:32.651Z,1064.00
2022-09-10T05:16:30.573Z,1128.00
2022-09-10T05:17:30.784Z,1196.00
2022-09-10T05:18:32.969Z,1264.00
2022-09-10T05:19:31.268Z,1328.00
2022-09-10T05:20:32.966Z,1400.00
2022-09-10T05:21:31.764Z,1476.00
2022-09-10T05:22:40.072Z,1560.00
2022-09-10T05:23:35.113Z,1636.00
2022-09-10T05:24:33.383Z,1716.00
2022-09-10T05:25:34.255Z,1792.00
2022-09-10T05:26:33.951Z,1864.00
2022-09-10T05:27:33.362Z,1940.00
2022-09-10T05:28:35.555Z,2028.00
2022-09-10T05:29:33.973Z,2116.00
2022-09-10T05:30:35.155Z,2212.00
2022-09-10T05:31:34.448Z,2308.00
2022-09-10T05:32:34.664Z,2416.00
2022-09-10T05:33:36.844Z,2532.00
2022-09-10T05:34:35.339Z,2644.00
2022-09-10T05:35:37.953Z,2752.00
2022-09-10T05:36:35.762Z,2864.00
2022-09-10T05:37:35.994Z,2972.00
2022-09-10T05:38:39.944Z,3092.00
2022-09-10T05:39:36.577Z,3204.00
2022-09-10T05:40:40.198Z,3320.00
2022-09-10T05:41:37.009Z,3448.00
2022-09-10T05:42:37.238Z,3580.00
2022-09-10T05:43:38.444Z,3700.00
2022-09-10T05:44:37.731Z,3828.00
2022-09-10T05:45:41.451Z,3968.00
2022-09-10T05:46:40.121Z,4128.00
2022-09-10T05:47:38.547Z,4284.00
2022-09-10T05:48:41.733Z,4448.00
2022-09-10T05:49:40.908Z,4628.00
2022-09-10T05:50:40.352Z,4812.00
2022-09-10T05:51:41.575Z,5016.00
2022-09-10T05:52:40.049Z,5224.00
2022-09-10T05:53:42.068Z,5444.00
2022-09-10T05:54:42.248Z,5640.00
2022-09-10T05:55:43.410Z,5796.00
2022-09-10T05:56:42.637Z,5960.00
2022-09-10T05:57:41.304Z,6032.00
2022-09-10T05:58:41.551Z,6036.00
2022-09-10T05:59:43.731Z,5984.00
2022-09-10T06:00:44.891Z,5924.00
2022-09-10T06:01:44.117Z,5904.00
2022-09-10T06:02:42.755Z,5960.00
2022-09-10T06:03:42.962Z,6104.00
2022-09-10T06:04:45.147Z,6292.00
2022-09-10T06:05:46.773Z,6504.00
2022-09-10T06:06:43.723Z,6696.00
2022-09-10T06:07:45.882Z,6884.00
2022-09-10T06:08:46.071Z,7032.00
2022-09-10T06:09:46.257Z,7092.00
2022-09-10T06:10:47.402Z,7072.00
2022-09-10T06:11:45.081Z,7024.00
2022-09-10T06:12:47.282Z,6912.00
2022-09-10T06:13:47.467Z,6780.00
2022-09-10T06:14:47.658Z,6684.00
2022-09-10T06:15:47.944Z,6616.00
2022-09-10T06:16:46.515Z,6588.00
2022-09-10T06:17:48.671Z,6576.00
2022-09-10T06:18:48.822Z,6596.00
2022-09-10T06:19:49.011Z,6680.00
2022-09-10T06:20:49.504Z,6864.00
2022-09-10T06:21:49.256Z,7040.00
2022-09-10T06:22:50.001Z,7160.00
2022-09-10T06:23:48.302Z,7220.00
2022-09-10T06:24:50.494Z,7292.00
2022-09-10T06:25:49.794Z,7324.00
2022-09-10T06:26:52.460Z,7420.00
2022-09-10T06:27:51.191Z,7500.00
2022-09-10T06:28:51.362Z,7560.00
2022-09-10T06:29:52.032Z,7596.00
2022-09-10T06:30:53.243Z,7596.00
2022-09-10T06:31:52.611Z,7620.00
2022-09-10T06:32:50.911Z,7636.00
2022-09-10T06:33:53.094Z,7660.00
2022-09-10T06:34:53.285Z,7756.00
2022-09-10T06:35:54.438Z,7764.00
2022-09-10T06:36:53.675Z,7900.00
2022-09-10T06:37:53.864Z,7940.00
2022-09-10T06:38:54.256Z,8120.00
2022-09-10T06:39:54.770Z,8516.00
2022-09-10T06:40:56.409Z,8828.00
2022-09-10T06:41:53.380Z,9148.00
2022-09-10T06:42:55.561Z,9364.00
2022-09-10T06:43:53.967Z,9572.00
2022-09-10T06:44:56.148Z,9720.00
2022-09-10T06:45:55.504Z,9924.00
2022-09-10T06:47:30.768Z,10372.00
2022-09-10T06:48:56.557Z,10324.00
2022-09-10T06:49:57.487Z,11240.00
2022-09-10T06:50:56.779Z,10928.00
2022-09-10T06:51:56.071Z,11200.00
2022-09-10T06:52:56.320Z,11300.00
2022-09-10T06:53:56.556Z,11504.00
2022-09-10T06:54:56.801Z,11836.00
2022-09-10T06:55:58.984Z,11424.00
2022-09-10T06:56:59.173Z,11848.00
2022-09-10T06:57:59.356Z,14104.00
2022-09-10T06:59:02.466Z,13980.00
2022-09-10T06:59:58.211Z,14988.00
2022-09-10T07:01:00.411Z,16280.00
2022-09-10T07:02:00.625Z,17088.00
2022-09-10T07:02:58.920Z,15128.00
2022-09-10T07:04:01.122Z,12144.00
2022-09-10T07:05:01.289Z,11348.00
2022-09-10T07:06:01.483Z,11648.00
2022-09-10T07:07:01.657Z,12432.00
2022-09-10T07:08:01.796Z,13364.00
2022-09-10T07:09:00.598Z,14372.00
2022-09-10T07:10:02.783Z,15012.00
2022-09-10T07:11:02.970Z,15260.00
2022-09-10T07:12:01.407Z,15212.00
2022-09-10T07:13:03.589Z,14940.00
2022-09-10T07:14:01.906Z,14600.00
2022-09-10T07:15:05.546Z,14308.00
2022-09-10T07:16:05.788Z,13972.00
2022-09-10T07:17:02.721Z,13492.00
2022-09-10T07:18:02.967Z,12928.00
2022-09-10T07:19:05.152Z,12472.00
2022-09-10T07:20:05.347Z,12088.00
2022-09-10T07:21:06.986Z,11696.00
2022-09-10T07:22:04.064Z,11228.00
2022-09-10T07:23:04.302Z,10788.00
2022-09-10T07:24:06.527Z,10428.00
2022-09-10T07:25:04.856Z,9972.00
2022-09-10T07:26:07.050Z,9348.00
2022-09-10T07:27:05.345Z,8864.00
2022-09-10T07:28:05.581Z,8520.00
2022-09-10T07:29:06.740Z,8312.00
2022-09-10T07:30:06.048Z,8192.00
2022-09-10T07:31:08.261Z,8176.00
2022-09-10T07:32:07.301Z,8220.00
2022-09-10T07:33:07.785Z,8296.00
2022-09-10T07:34:07.077Z,8388.00
2022-09-10T07:35:07.312Z,8536.00
2022-09-10T07:36:09.498Z,8720.00
2022-09-10T07:37:07.795Z,8860.00
2022-09-10T07:38:08.030Z,9104.00
2022-09-10T07:39:08.261Z,9436.00
2022-09-10T07:40:11.430Z,9868.00
2022-09-10T07:41:10.617Z,10372.00
2022-09-10T07:42:09.163Z,10872.00
2022-09-10T07:43:09.294Z,11336.00
2022-09-10T07:44:09.553Z,11732.00
2022-09-10T07:45:12.672Z,12112.00
2022-09-10T07:46:11.967Z,12480.00
2022-09-10T07:47:12.089Z,12832.00
2022-09-10T07:48:12.181Z,13188.00
2022-09-10T07:49:12.035Z,13404.00
2022-09-10T07:50:13.271Z,13488.00
2022-09-10T07:51:12.535Z,13496.00
2022-09-10T07:52:13.772Z,13464.00
2022-09-10T07:53:12.071Z,13232.00
2022-09-10T07:54:12.321Z,13036.00
2022-09-10T07:55:14.500Z,12832.00
2022-09-10T07:56:12.813Z,12628.00
2022-09-10T07:57:13.053Z,12392.00
2022-09-10T07:58:13.723Z,12156.00
2022-09-10T07:59:13.635Z,12044.00
2022-09-10T08:00:15.825Z,12048.00
2022-09-10T08:01:14.174Z,12120.00
2022-09-10T08:02:16.377Z,12288.00
2022-09-10T08:03:14.639Z,12584.00
2022-09-10T08:04:14.886Z,12916.00
2022-09-10T08:05:15.178Z,13248.00
2022-09-10T08:06:17.326Z,13596.00
2022-09-10T08:07:15.763Z,13952.00
2022-09-10T08:08:17.959Z,14388.00
2022-09-10T08:09:16.267Z,14884.00
2022-09-10T08:10:18.457Z,15384.00
2022-09-10T08:11:17.610Z,15888.00
2022-09-10T08:12:17.038Z,16460.00
2022-09-10T08:13:17.277Z,17136.00
2022-09-10T08:14:17.524Z,18080.00
2022-09-10T08:15:19.705Z,19040.00
2022-09-10T08:16:18.952Z,20160.00
2022-09-10T08:17:19.801Z,21248.00
2022-09-10T08:18:20.469Z,22432.00
2022-09-10T08:19:20.643Z,23552.00
2022-09-10T08:20:19.077Z,24640.00
2022-09-10T08:21:20.792Z,25600.00
2022-09-10T08:22:19.604Z,26592.00
2022-09-10T08:23:19.839Z,27424.00
2022-09-10T08:24:22.026Z,28192.00
2022-09-10T08:25:20.340Z,28992.00
2022-09-10T08:26:24.042Z,29920.00
2022-09-10T08:27:20.874Z,31104.00
2022-09-10T08:28:24.874Z,32352.00
2022-09-10T08:29:23.290Z,33600.00
2022-09-10T08:30:23.479Z,35776.00
2022-09-10T08:31:24.699Z,38336.00
2022-09-10T08:32:23.901Z,38048.00
2022-09-10T08:33:23.433Z,40480.00
2022-09-10T08:34:24.791Z,43392.00
2022-09-10T08:35:24.959Z,53632.00
2022-09-10T08:36:25.152Z,51392.00
2022-09-10T08:37:25.333Z,58304.00
2022-09-10T08:38:26.023Z,51264.00
2022-09-10T08:39:26.222Z,33920.00
2022-09-10T08:40:26.398Z,31712.00
2022-09-10T08:41:27.525Z,31328.00
2022-09-10T08:42:25.232Z,33408.00
2022-09-10T08:43:25.479Z,33088.00
2022-09-10T08:44:27.685Z,33088.00
2022-09-10T08:45:27.914Z,37920.00
2022-09-10T08:46:29.006Z,36416.00
2022-09-10T08:47:28.236Z,30720.00
2022-09-10T08:48:26.960Z,28352.00
2022-09-10T08:49:29.148Z,29504.00
2022-09-10T08:50:28.544Z,33632.00
2022-09-10T08:51:31.227Z,31232.00
2022-09-10T08:52:30.073Z,33376.00
2022-09-10T08:53:30.236Z,41248.00
2022-09-10T08:54:30.348Z,36832.00
2022-09-10T08:55:30.534Z,41280.00
2022-09-10T08:56:32.717Z,55456.00
2022-09-10T08:57:31.425Z,62144.00
2022-09-10T08:58:31.668Z,59936.00
2022-09-10T08:59:30.090Z,67104.00
2022-09-10T09:00:30.334Z,65696.00
2022-09-10T09:01:34.074Z,82624.00
2022-09-10T09:02:47.843Z,51776.00
2022-09-10T09:03:32.146Z,60896.00
2022-09-10T09:04:33.307Z,45664.00
2022-09-10T09:05:33.517Z,44096.00
2022-09-10T09:06:33.057Z,40672.00
2022-09-10T09:07:34.272Z,50464.00
2022-09-10T09:08:35.423Z,40928.00
2022-09-10T09:09:34.659Z,41952.00
2022-09-10T09:10:34.850Z,44896.00
2022-09-10T09:11:36.502Z,46976.00
2022-09-10T09:12:35.745Z,48928.00
2022-09-10T09:13:35.901Z,52608.00
2022-09-10T09:14:36.061Z,51520.00
2022-09-10T09:15:36.816Z,48352.00
2022-09-10T09:16:38.404Z,44864.00
2022-09-10T09:17:37.138Z,47808.00
2022-09-10T09:18:37.368Z,47328.00
2022-09-10T09:19:37.511Z,45248.00
2022-09-10T09:20:38.205Z,46272.00
2022-09-10T09:21:39.355Z,46496.00
2022-09-10T09:22:40.098Z,44992.00
2022-09-10T09:23:44.629Z,48064.00
2022-09-10T09:24:40.297Z,37088.00
2022-09-10T09:25:39.490Z,40128.00
2022-09-10T09:26:38.815Z,37088.00
2022-09-10T09:27:40.154Z,37760.00
2022-09-10T09:28:38.533Z,34304.00
2022-09-10T09:29:40.678Z,37056.00
2022-09-10T09:30:38.986Z,32128.00
2022-09-10T09:31:40.126Z,32992.00
2022-09-10T09:32:39.576Z,35776.00
2022-09-10T09:33:41.738Z,36256.00
2022-09-10T09:34:40.071Z,36736.00
2022-09-10T09:35:40.326Z,36288.00
2022-09-10T09:36:40.559Z,35136.00
2022-09-10T09:37:40.796Z,38432.00
2022-09-10T09:38:42.989Z,41216.00
2022-09-10T09:39:41.324Z,41312.00
2022-09-10T09:40:41.601Z,48576.00
2022-09-10T09:41:43.780Z,43392.00
2022-09-10T09:42:42.094Z,42016.00
2022-09-10T09:43:44.268Z,39776.00
2022-09-10T09:44:42.600Z,38240.00
2022-09-10T09:45:42.922Z,44064.00
2022-09-10T09:46:46.017Z,39904.00
2022-09-10T09:47:43.367Z,32736.00
2022-09-10T09:48:45.521Z,33120.00
2022-09-10T09:49:43.848Z,37984.00
2022-09-10T09:50:46.028Z,41312.00
2022-09-10T09:51:46.207Z,49952.00
2022-09-10T09:52:44.644Z,40448.00
2022-09-10T09:53:49.403Z,42656.00
2022-09-10T09:55:13.174Z,43296.00
2022-09-10T09:55:47.295Z,45856.00
2022-09-10T09:56:47.646Z,48576.00
2022-09-10T09:57:45.960Z,43200.00
2022-09-10T09:58:48.146Z,42112.00
2022-09-10T09:59:46.456Z,46144.00
2022-09-10T10:00:46.687Z,60064.00
2022-09-10T10:01:47.883Z,64960.00
2022-09-10T10:02:48.127Z,44384.00
2022-09-10T10:03:49.343Z,43744.00
2022-09-10T10:04:47.656Z,46176.00
2022-09-10T10:05:49.919Z,50880.00
2022-09-10T10:06:48.246Z,55488.00
2022-09-10T10:07:48.485Z,38080.00
2022-09-10T10:08:50.674Z,40064.00
2022-09-10T10:09:48.982Z,45984.00
2022-09-10T10:10:49.485Z,65568.00
2022-09-10T10:11:51.433Z,47680.00
2022-09-10T10:12:49.734Z,43552.00
2022-09-10T10:13:51.919Z,67296.00
2022-09-10T10:14:50.232Z,62656.00
2022-09-10T10:15:52.414Z,87296.00
2022-09-10T10:16:50.757Z,58720.00
2022-09-10T10:17:52.935Z,76544.00
2022-09-10T10:18:53.121Z,73632.00
2022-09-10T10:19:51.629Z,63200.00
2022-09-10T10:20:53.883Z,38240.00
2022-09-10T10:21:52.189Z,32576.00
2022-09-10T10:22:52.462Z,38304.00
2022-09-10T10:23:54.657Z,32544.00
2022-09-10T10:24:53.036Z,34240.00
2022-09-10T10:25:53.310Z,47392.00
2022-09-10T10:26:53.636Z,36512.00
2022-09-10T10:27:53.869Z,76416.00
2022-09-10T10:28:56.043Z,85792.00
2022-09-10T10:29:54.376Z,83392.00
2022-09-10T10:30:55.515Z,83424.00
2022-09-10T10:31:54.965Z,61472.00
2022-09-10T10:32:57.191Z,74528.00
2022-09-10T10:33:55.498Z,81888.00
2022-09-10T10:34:55.747Z,70336.00
2022-09-10T10:35:57.930Z,73376.00
2022-09-10T10:36:56.240Z,45376.00
2022-09-10T10:37:58.425Z,62432.00
2022-09-10T10:38:56.745Z,71648.00
2022-09-10T10:39:57.078Z,72608.00
2022-09-10T10:40:57.275Z,94016.00
2022-09-10T10:41:57.516Z,73504.00
2022-09-10T10:42:57.762Z,72288.00
2022-09-10T10:43:59.947Z,77280.00
2022-09-10T10:45:01.120Z,76800.00
2022-09-10T10:46:01.347Z,81184.00
2022-09-10T10:47:00.521Z,77504.00
2022-09-10T10:48:00.697Z,84512.00
2022-09-10T10:49:04.056Z,76800.00
2022-09-10T10:50:03.022Z,81120.00
2022-09-10T10:51:01.772Z,81696.00
2022-09-10T10:52:01.943Z,86048.00
2022-09-10T10:53:02.641Z,90464.00
2022-09-10T10:54:00.936Z,69024.00
2022-09-10T10:55:03.133Z,85216.00
2022-09-10T10:56:03.322Z,84448.00
2022-09-10T10:57:03.505Z,86400.00
2022-09-10T10:58:03.682Z,86016.00
2022-09-10T10:59:04.344Z,90624.00
2022-09-10T11:00:04.505Z,35104.00
2022-09-10T11:01:02.944Z,72672.00
2022-09-10T11:02:05.211Z,71008.00
2022-09-10T11:03:03.528Z,25696.00
2022-09-10T11:04:05.703Z,31424.00
2022-09-10T11:05:04.993Z,35328.00
2022-09-10T11:06:04.292Z,22816.00
2022-09-10T11:07:04.534Z,20800.00
2022-09-10T11:08:04.774Z,85056.00
2022-09-10T11:09:06.978Z,82048.00
2022-09-10T11:10:07.192Z,81920.00
2022-09-10T11:11:05.708Z,50464.00
2022-09-10T11:12:07.795Z,80608.00
2022-09-10T11:13:07.959Z,74816.00
2022-09-10T11:14:08.177Z,81056.00
2022-09-10T11:15:09.812Z,70112.00
2022-09-10T11:16:09.069Z,19776.00
2022-09-10T11:17:09.202Z,56448.00
2022-09-10T11:18:09.398Z,63680.00
2022-09-10T11:19:10.079Z,47520.00
2022-09-10T11:20:28.089Z,32192.00
2022-09-10T11:21:09.647Z,71200.00
2022-09-10T11:22:10.853Z,71328.00
2022-09-10T11:23:11.031Z,69984.00
2022-09-10T11:24:14.990Z,71744.00
2022-09-10T11:25:14.342Z,67904.00
2022-09-10T11:26:12.088Z,69184.00
2022-09-10T11:27:12.255Z,78112.00
2022-09-10T11:28:12.405Z,81120.00
2022-09-10T11:29:13.618Z,86048.00
2022-09-10T11:30:13.281Z,83776.00
2022-09-10T11:31:12.532Z,81568.00
2022-09-10T11:32:13.667Z,81984.00
2022-09-10T11:33:13.846Z,79168.00
2022-09-10T11:34:14.537Z,83584.00
2022-09-10T11:35:16.199Z,81664.00
2022-09-10T11:36:13.148Z,82208.00
2022-09-10T11:37:15.333Z,74432.00
2022-09-10T11:38:15.527Z,80928.00
2022-09-10T11:39:13.959Z,77632.00
2022-09-10T11:40:16.263Z,71040.00
2022-09-10T11:41:16.369Z,81824.00
2022-09-10T11:42:16.568Z,81312.00
2022-09-10T11:43:15.124Z,87936.00
2022-09-10T11:44:17.320Z,89088.00
2022-09-10T11:45:18.481Z,85536.00
2022-09-10T11:46:17.811Z,85696.00
2022-09-10T11:47:17.976Z,83744.00
2022-09-10T11:48:16.541Z,80384.00
2022-09-10T11:49:16.785Z,80480.00
2022-09-10T11:50:17.823Z,77888.00
2022-09-10T11:51:19.232Z,80192.00
2022-09-10T11:52:18.401Z,80832.00
2022-09-10T11:53:17.834Z,82560.00
2022-09-10T11:54:20.994Z,80608.00
2022-09-10T11:55:18.308Z,66240.00
2022-09-10T11:56:20.522Z,80800.00
2022-09-10T11:57:18.818Z,77632.00
2022-09-10T11:58:22.505Z,74176.00
2022-09-10T11:59:21.321Z,79712.00
2022-09-10T12:00:19.644Z,82528.00
2022-09-10T12:01:21.828Z,86656.00
2022-09-10T12:02:20.174Z,87392.00
2022-09-10T12:03:20.452Z,90880.00
2022-09-10T12:04:21.656Z,90912.00
2022-09-10T12:05:20.944Z,95232.00
2022-09-10T12:06:23.134Z,93696.00
2022-09-10T12:07:21.444Z,94720.00
2022-09-10T12:08:23.656Z,68032.00
2022-09-10T12:09:25.308Z,63840.00
2022-09-10T12:10:22.269Z,59840.00
2022-09-10T12:11:22.503Z,62880.00
2022-09-10T12:12:24.689Z,71296.00
2022-09-10T12:13:22.988Z,68000.00
2022-09-10T12:14:23.293Z,72256.00
2022-09-10T12:15:23.506Z,67200.00
2022-09-10T12:16:23.774Z,69504.00
2022-09-10T12:17:24.961Z,61824.00
2022-09-10T12:18:26.193Z,56352.00
2022-09-10T12:19:26.030Z,56416.00
2022-09-10T12:20:24.831Z,65760.00
2022-09-10T12:21:25.072Z,93536.00
2022-09-10T12:22:25.314Z,70144.00
2022-09-10T12:23:27.505Z,59968.00
2022-09-10T12:24:28.686Z,70208.00
2022-09-10T12:25:33.059Z,54720.00
2022-09-10T12:26:27.371Z,45952.00