createdAt,value
2017-12-20T00:00:00.219Z,8.00
2017-12-20T00:01:00.237Z,4.00
2017-12-20T00:02:00.252Z,4.00
2017-12-20T00:03:00.270Z,4.00
2017-12-20T00:04:00.286Z,4.00
2017-12-20T00:05:00.306Z,8.00
2017-12-20T00:06:00.376Z,4.00
2017-12-20T00:07:00.339Z,8.00
2017-12-20T00:08:00.355Z,8.00
2017-12-20T00:09:00.373Z,8.00
2017-12-20T00:10:00.393Z,4.00
2017-12-20T00:11:00.407Z,8.00
2017-12-20T00:12:00.440Z,8.00
2017-12-20T00:13:00.441Z,4.00
2017-12-20T00:14:00.457Z,4.00
2017-12-20T00:15:00.475Z,8.00
2017-12-20T00:16:00.491Z,4.00
2017-12-20T00:17:00.510Z,8.00
2017-12-20T00:18:00.527Z,8.00
2017-12-20T00:19:00.543Z,4.00
2017-12-20T00:20:00.565Z,8.00
2017-12-20T00:21:00.579Z,8.00
2017-12-20T00:22:00.594Z,8.00
2017-12-20T00:23:00.612Z,8.00
2017-12-20T00:24:00.629Z,4.00
2017-12-20T00:25:00.647Z,4.00
2017-12-20T00:26:00.664Z,4.00
2017-12-20T00:27:00.680Z,4.00
2017-12-20T00:28:00.699Z,4.00
2017-12-20T00:29:00.715Z,4.00
2017-12-20T00:30:00.732Z,4.00
2017-12-20T00:31:00.751Z,4.00
2017-12-20T00:32:00.765Z,8.00
2017-12-20T00:33:00.784Z,4.00
2017-12-20T00:34:00.799Z,8.00
2017-12-20T00:35:00.816Z,4.00
2017-12-20T00:36:00.834Z,4.00
2017-12-20T00:37:00.851Z,8.00
2017-12-20T00:38:00.868Z,8.00
2017-12-20T00:39:00.884Z,8.00
2017-12-20T00:40:00.902Z,4.00
2017-12-20T00:41:00.920Z,4.00
2017-12-20T00:42:00.935Z,8.00
2017-12-20T00:43:00.953Z,8.00
2017-12-20T00:44:00.971Z,4.00
2017-12-20T00:45:00.988Z,8.00
2017-12-20T00:46:01.004Z,4.00
2017-12-20T00:47:01.024Z,8.00
2017-12-20T00:48:01.040Z,8.00
2017-12-20T00:49:01.206Z,4.00
2017-12-20T00:50:01.074Z,8.00
2017-12-20T00:51:01.090Z,4.00
2017-12-20T00:52:01.108Z,8.00
2017-12-20T00:53:01.128Z,8.00
2017-12-20T00:56:01.176Z,8.00
2017-12-20T00:57:01.193Z,4.00
2017-12-20T00:58:01.210Z,8.00
2017-12-20T00:59:01.229Z,8.00
2017-12-20T01:00:01.244Z,4.00
2017-12-20T01:01:01.261Z,4.00
2017-12-20T01:02:01.278Z,4.00
2017-12-20T01:03:01.295Z,4.00
2017-12-20T01:04:01.313Z,4.00
2017-12-20T01:05:01.331Z,4.00
2017-12-20T01:06:01.345Z,4.00
2017-12-20T01:07:01.365Z,8.00
2017-12-20T01:08:01.382Z,8.00
2017-12-20T01:09:01.399Z,8.00
2017-12-20T01:10:01.414Z,4.00
2017-12-20T01:11:01.432Z,4.00
2017-12-20T01:12:01.449Z,8.00
2017-12-20T01:13:01.519Z,8.00
2017-12-20T01:14:01.483Z,8.00
2017-12-20T01:15:01.500Z,8.00
2017-12-20T01:16:01.518Z,8.00
2017-12-20T01:17:01.554Z,8.00
2017-12-20T01:18:01.552Z,4.00
2017-12-20T01:19:01.569Z,8.00
2017-12-20T01:20:01.587Z,8.00
2017-12-20T01:21:01.605Z,8.00
2017-12-20T01:22:01.621Z,8.00
2017-12-20T01:23:01.639Z,4.00
2017-12-20T01:24:01.655Z,8.00
2017-12-20T01:25:01.676Z,8.00
2017-12-20T01:26:01.689Z,8.00
2017-12-20T01:27:01.707Z,8.00
2017-12-20T01:28:01.724Z,4.00
2017-12-20T01:29:01.742Z,4.00
2017-12-20T01:30:01.758Z,8.00
2017-12-20T01:31:01.775Z,8.00
2017-12-20T01:32:01.792Z,4.00
2017-12-20T01:33:01.811Z,8.00
2017-12-20T01:34:01.827Z,4.00
2017-12-20T01:35:01.843Z,4.00
2017-12-20T01:36:01.862Z,8.00
2017-12-20T01:37:01.878Z,8.00
2017-12-20T01:38:01.895Z,4.00
2017-12-20T01:39:01.913Z,8.00
2017-12-20T01:40:01.932Z,8.00
2017-12-20T01:41:01.949Z,8.00
2017-12-20T01:42:01.964Z,8.00
2017-12-20T01:43:01.982Z,4.00
2017-12-20T01:44:01.998Z,4.00
2017-12-20T01:45:02.017Z,8.00
2017-12-20T01:46:02.032Z,8.00
2017-12-20T01:47:02.100Z,4.00
2017-12-20T01:48:02.070Z,8.00
2017-12-20T01:49:02.085Z,4.00
2017-12-20T01:50:02.103Z,8.00
2017-12-20T01:51:02.118Z,4.00
2017-12-20T01:52:02.135Z,8.00
2017-12-20T01:53:02.153Z,4.00
2017-12-20T01:54:02.169Z,8.00
2017-12-20T01:55:02.186Z,8.00
2017-12-20T01:56:02.203Z,8.00
2017-12-20T01:57:02.271Z,4.00
2017-12-20T01:58:02.237Z,8.00
2017-12-20T01:59:02.256Z,8.00
2017-12-20T02:00:02.272Z,4.00
2017-12-20T02:01:02.293Z,8.00
2017-12-20T02:02:02.304Z,8.00
2017-12-20T02:03:02.323Z,8.00
2017-12-20T02:04:02.340Z,8.00
2017-12-20T02:05:02.408Z,8.00
2017-12-20T02:06:02.373Z,8.00
2017-12-20T02:07:02.390Z,4.00
2017-12-20T02:08:02.408Z,4.00
2017-12-20T02:09:02.425Z,4.00
2017-12-20T02:10:02.442Z,4.00
2017-12-20T02:11:02.458Z,4.00
2017-12-20T02:12:02.477Z,4.00
2017-12-20T02:13:02.493Z,4.00
2017-12-20T02:14:02.510Z,4.00
2017-12-20T02:15:02.526Z,4.00
2017-12-20T02:16:02.544Z,4.00
2017-12-20T02:17:02.562Z,4.00
2017-12-20T02:18:02.577Z,4.00
2017-12-20T02:19:02.595Z,4.00
2017-12-20T02:20:02.613Z,4.00
2017-12-20T02:21:02.630Z,4.00
2017-12-20T02:22:02.645Z,4.00
2017-12-20T02:23:02.666Z,4.00
2017-12-20T02:24:02.681Z,4.00
2017-12-20T02:25:02.696Z,4.00
2017-12-20T02:26:02.713Z,4.00
2017-12-20T02:27:02.734Z,4.00
2017-12-20T02:28:02.753Z,4.00
2017-12-20T02:29:02.766Z,8.00
2017-12-20T02:30:02.787Z,4.00
2017-12-20T02:31:02.799Z,4.00
2017-12-20T02:32:02.817Z,4.00
2017-12-20T02:33:02.835Z,8.00
2017-12-20T02:34:02.851Z,4.00
2017-12-20T02:35:02.867Z,4.00
2017-12-20T02:36:02.884Z,4.00
2017-12-20T02:37:02.903Z,4.00
2017-12-20T02:38:02.918Z,4.00
2017-12-20T02:39:02.937Z,4.00
2017-12-20T02:40:02.958Z,4.00
2017-12-20T02:41:02.969Z,4.00
2017-12-20T02:42:02.985Z,4.00
2017-12-20T02:43:03.003Z,4.00
2017-12-20T02:44:03.020Z,4.00
2017-12-20T02:45:03.038Z,4.00
2017-12-20T02:46:03.055Z,4.00
2017-12-20T02:47:03.071Z,4.00
2017-12-20T02:48:03.088Z,4.00
2017-12-20T02:49:03.106Z,4.00
2017-12-20T02:50:03.121Z,4.00
2017-12-20T02:51:03.138Z,4.00
2017-12-20T02:52:03.156Z,8.00
2017-12-20T02:53:03.174Z,4.00
2017-12-20T02:54:03.239Z,4.00
2017-12-20T02:55:03.207Z,4.00
2017-12-20T02:56:03.224Z,4.00
2017-12-20T02:57:03.241Z,4.00
2017-12-20T02:58:03.257Z,4.00
2017-12-20T02:59:03.275Z,4.00
2017-12-20T03:00:03.291Z,4.00
2017-12-20T03:01:03.310Z,4.00
2017-12-20T03:02:03.325Z,4.00
2017-12-20T03:03:03.393Z,4.00
2017-12-20T03:04:03.360Z,4.00
2017-12-20T03:05:03.378Z,4.00
2017-12-20T03:06:03.394Z,4.00
2017-12-20T03:07:03.411Z,4.00
2017-12-20T03:08:03.428Z,4.00
2017-12-20T03:09:03.446Z,4.00
2017-12-20T03:10:03.461Z,4.00
2017-12-20T03:11:03.479Z,4.00
2017-12-20T03:12:03.598Z,8.00
2017-12-20T03:13:03.514Z,4.00
2017-12-20T03:14:03.530Z,4.00
2017-12-20T03:15:03.547Z,4.00
2017-12-20T03:16:03.566Z,4.00
2017-12-20T03:17:03.582Z,4.00
2017-12-20T03:18:03.601Z,4.00
2017-12-20T03:19:03.616Z,4.00
2017-12-20T03:20:03.633Z,4.00
2017-12-20T03:21:03.651Z,4.00
2017-12-20T03:22:03.674Z,4.00
2017-12-20T03:23:03.685Z,4.00
2017-12-20T03:24:03.702Z,4.00
2017-12-20T03:25:03.719Z,4.00
2017-12-20T03:26:03.736Z,4.00
2017-12-20T03:27:03.752Z,8.00
2017-12-20T03:28:03.769Z,8.00
2017-12-20T03:29:03.787Z,4.00
2017-12-20T03:30:03.805Z,4.00
2017-12-20T03:31:03.821Z,4.00
2017-12-20T03:32:03.838Z,4.00
2017-12-20T03:33:03.855Z,4.00
2017-12-20T03:34:03.873Z,8.00
2017-12-20T03:35:03.892Z,4.00
2017-12-20T03:36:03.907Z,4.00
2017-12-20T03:37:03.924Z,4.00
2017-12-20T03:38:03.990Z,4.00
2017-12-20T03:39:03.958Z,4.00
2017-12-20T03:40:03.976Z,4.00
2017-12-20T03:41:03.993Z,4.00
2017-12-20T03:42:04.008Z,4.00
2017-12-20T03:43:04.025Z,4.00
2017-12-20T03:44:04.043Z,4.00
2017-12-20T03:45:04.061Z,8.00
2017-12-20T03:46:04.079Z,4.00
2017-12-20T03:47:04.095Z,4.00
2017-12-20T03:48:04.111Z,4.00
2017-12-20T03:49:04.128Z,4.00
2017-12-20T03:50:04.145Z,4.00
2017-12-20T03:51:04.191Z,4.00
2017-12-20T03:52:04.180Z,4.00
2017-12-20T03:53:04.198Z,4.00
2017-12-20T03:54:04.214Z,4.00
2017-12-20T03:55:04.231Z,4.00
2017-12-20T03:56:04.248Z,4.00
2017-12-20T03:57:04.267Z,4.00
2017-12-20T03:58:04.285Z,4.00
2017-12-20T03:59:04.299Z,4.00
2017-12-20T04:00:04.316Z,4.00
2017-12-20T04:01:04.335Z,4.00
2017-12-20T04:02:04.352Z,4.00
2017-12-20T04:03:04.369Z,4.00
2017-12-20T04:04:04.386Z,4.00
2017-12-20T04:05:04.404Z,4.00
2017-12-20T04:06:04.421Z,4.00
2017-12-20T04:07:04.439Z,4.00
2017-12-20T04:08:04.456Z,4.00
2017-12-20T04:09:04.472Z,4.00
2017-12-20T04:10:04.490Z,4.00
2017-12-20T04:11:04.508Z,4.00
2017-12-20T04:12:04.525Z,4.00
2017-12-20T04:13:04.548Z,4.00
2017-12-20T04:14:04.559Z,4.00
2017-12-20T04:15:04.581Z,4.00
2017-12-20T04:16:04.622Z,4.00
2017-12-20T04:17:04.611Z,4.00
2017-12-20T04:18:04.627Z,4.00
2017-12-20T04:19:04.647Z,4.00
2017-12-20T04:20:04.663Z,4.00
2017-12-20T04:21:04.681Z,4.00
2017-12-20T04:22:04.698Z,4.00
2017-12-20T04:23:04.714Z,4.00
2017-12-20T04:24:04.733Z,4.00
2017-12-20T04:25:04.800Z,4.00
2017-12-20T04:26:04.766Z,4.00
2017-12-20T04:27:04.783Z,4.00
2017-12-20T04:28:04.801Z,4.00
2017-12-20T04:29:04.818Z,4.00
2017-12-20T04:30:04.835Z,4.00
2017-12-20T04:31:04.853Z,4.00
2017-12-20T04:32:04.870Z,4.00
2017-12-20T04:33:04.889Z,4.00
2017-12-20T04:34:04.904Z,4.00
2017-12-20T04:35:04.922Z,4.00
2017-12-20T04:36:04.941Z,4.00
2017-12-20T04:37:05.014Z,8.00
2017-12-20T04:38:04.975Z,4.00
2017-12-20T04:39:04.991Z,4.00
2017-12-20T04:40:05.008Z,4.00
2017-12-20T04:41:05.028Z,4.00
2017-12-20T04:42:05.042Z,4.00
2017-12-20T04:43:05.110Z,4.00
2017-12-20T04:44:05.079Z,4.00
2017-12-20T04:45:05.095Z,4.00
2017-12-20T04:46:05.113Z,4.00
2017-12-20T04:47:05.129Z,8.00
2017-12-20T04:48:05.198Z,8.00
2017-12-20T04:49:05.169Z,4.00
2017-12-20T04:50:05.181Z,4.00
2017-12-20T04:51:05.199Z,8.00
2017-12-20T04:52:05.215Z,8.00
2017-12-20T04:53:05.234Z,4.00
2017-12-20T04:54:05.250Z,4.00
2017-12-20T04:55:05.268Z,8.00
2017-12-20T04:56:05.284Z,4.00
2017-12-20T04:57:05.302Z,4.00
2017-12-20T04:58:05.319Z,8.00
2017-12-20T04:59:05.335Z,4.00
2017-12-20T05:00:05.353Z,8.00
2017-12-20T05:01:05.370Z,8.00
2017-12-20T05:02:05.388Z,4.00
2017-12-20T05:03:05.406Z,8.00
2017-12-20T05:04:05.423Z,4.00
2017-12-20T05:05:05.509Z,8.00
2017-12-20T05:06:05.456Z,8.00
2017-12-20T05:07:05.473Z,4.00
2017-12-20T05:08:05.492Z,4.00
2017-12-20T05:09:05.509Z,4.00
2017-12-20T05:10:05.525Z,4.00
2017-12-20T05:11:05.543Z,4.00
2017-12-20T05:12:05.559Z,4.00
2017-12-20T05:13:05.578Z,4.00
2017-12-20T05:14:05.594Z,4.00
2017-12-20T05:15:05.610Z,8.00
2017-12-20T05:16:05.628Z,4.00
2017-12-20T05:17:05.644Z,4.00
2017-12-20T05:18:05.661Z,4.00
2017-12-20T05:19:05.680Z,4.00
2017-12-20T05:20:05.701Z,4.00
2017-12-20T05:21:05.721Z,8.00
2017-12-20T05:22:05.729Z,4.00
2017-12-20T05:23:05.746Z,4.00
2017-12-20T05:24:05.764Z,4.00
2017-12-20T05:25:05.781Z,4.00
2017-12-20T05:26:05.798Z,4.00
2017-12-20T05:27:05.814Z,8.00
2017-12-20T05:28:05.831Z,4.00
2017-12-20T05:29:05.853Z,8.00
2017-12-20T05:30:05.866Z,4.00
2017-12-20T05:31:05.882Z,4.00
2017-12-20T05:32:05.900Z,4.00
2017-12-20T05:33:05.917Z,4.00
2017-12-20T05:34:05.934Z,4.00
2017-12-20T05:35:05.951Z,4.00
2017-12-20T05:36:05.969Z,4.00
2017-12-20T05:37:05.986Z,4.00
2017-12-20T05:38:06.002Z,4.00
2017-12-20T05:39:06.019Z,4.00
2017-12-20T05:40:06.036Z,4.00
2017-12-20T05:41:06.055Z,4.00
2017-12-20T05:42:06.071Z,4.00
2017-12-20T05:43:06.086Z,4.00
2017-12-20T05:44:06.108Z,4.00
2017-12-20T05:45:06.123Z,4.00
2017-12-20T05:46:06.138Z,4.00
2017-12-20T05:47:06.157Z,8.00
2017-12-20T05:48:06.174Z,4.00
2017-12-20T05:49:06.191Z,4.00
2017-12-20T05:50:06.207Z,4.00
2017-12-20T05:51:06.274Z,4.00
2017-12-20T05:52:06.242Z,4.00
2017-12-20T05:53:06.259Z,4.00
2017-12-20T05:54:06.277Z,8.00
2017-12-20T05:55:06.293Z,4.00
2017-12-20T05:56:06.309Z,4.00
2017-12-20T05:57:06.326Z,4.00
2017-12-20T05:58:06.343Z,4.00
2017-12-20T05:59:06.360Z,4.00
2017-12-20T06:00:06.378Z,4.00
2017-12-20T06:01:06.396Z,4.00
2017-12-20T06:02:06.418Z,4.00
2017-12-20T06:03:06.480Z,4.00
2017-12-20T06:04:06.456Z,4.00
2017-12-20T06:05:06.465Z,4.00
2017-12-20T06:06:06.480Z,4.00
2017-12-20T06:07:06.548Z,4.00
2017-12-20T06:08:06.515Z,8.00
2017-12-20T06:09:06.532Z,4.00
2017-12-20T06:10:06.550Z,4.00
2017-12-20T06:11:06.570Z,8.00
2017-12-20T06:12:06.586Z,4.00
2017-12-20T06:13:06.600Z,4.00
2017-12-20T06:14:06.623Z,4.00
2017-12-20T06:15:06.633Z,4.00
2017-12-20T06:16:06.652Z,4.00
2017-12-20T06:17:06.669Z,4.00
2017-12-20T06:18:06.684Z,4.00
2017-12-20T06:19:06.703Z,4.00
2017-12-20T06:20:06.720Z,4.00
2017-12-20T06:21:06.741Z,4.00
2017-12-20T06:22:06.753Z,8.00
2017-12-20T06:23:06.773Z,4.00
2017-12-20T06:24:06.788Z,4.00
2017-12-20T06:25:06.804Z,4.00
2017-12-20T06:26:06.820Z,8.00
2017-12-20T06:27:06.839Z,4.00
2017-12-20T06:28:06.855Z,4.00
2017-12-20T06:29:06.872Z,4.00
2017-12-20T06:30:06.890Z,4.00
2017-12-20T06:31:06.907Z,4.00
2017-12-20T06:32:06.923Z,4.00
2017-12-20T06:33:06.942Z,4.00
2017-12-20T06:34:06.957Z,8.00
2017-12-20T06:35:06.976Z,8.00
2017-12-20T06:36:06.992Z,8.00
2017-12-20T06:37:07.010Z,8.00
2017-12-20T06:38:07.024Z,8.00
2017-12-20T06:39:07.042Z,8.00
2017-12-20T06:40:07.060Z,8.00
2017-12-20T06:41:07.078Z,8.00
2017-12-20T06:42:07.094Z,8.00
2017-12-20T06:43:07.111Z,8.00
2017-12-20T06:44:07.127Z,8.00
2017-12-20T06:45:07.145Z,8.00
2017-12-20T06:46:07.161Z,8.00
2017-12-20T06:47:07.179Z,8.00
2017-12-20T06:48:07.196Z,8.00
2017-12-20T06:49:07.214Z,8.00
2017-12-20T06:50:07.228Z,8.00
2017-12-20T06:51:07.248Z,8.00
2017-12-20T06:52:07.272Z,8.00
2017-12-20T06:53:07.281Z,8.00
2017-12-20T06:54:07.297Z,8.00
2017-12-20T06:55:07.316Z,8.00
2017-12-20T06:56:07.332Z,8.00
2017-12-20T06:57:07.353Z,8.00
2017-12-20T06:58:07.366Z,8.00
2017-12-20T06:59:07.382Z,8.00
2017-12-20T07:00:07.400Z,8.00
2017-12-20T07:01:07.419Z,8.00
2017-12-20T07:02:07.435Z,4.00
2017-12-20T07:03:07.451Z,4.00
2017-12-20T07:04:07.470Z,8.00
2017-12-20T07:05:07.487Z,8.00
2017-12-20T07:06:07.502Z,8.00
2017-12-20T07:07:07.521Z,8.00
2017-12-20T07:08:07.538Z,8.00
2017-12-20T07:09:07.556Z,8.00
2017-12-20T07:10:07.571Z,8.00
2017-12-20T07:11:07.590Z,8.00
2017-12-20T07:12:07.607Z,8.00
2017-12-20T07:13:07.623Z,8.00
2017-12-20T07:14:53.809Z,12.00
2017-12-20T07:15:07.657Z,12.00
2017-12-20T07:16:07.675Z,12.00
2017-12-20T07:17:07.693Z,12.00
2017-12-20T07:18:07.710Z,16.00
2017-12-20T07:19:07.726Z,20.00
2017-12-20T07:20:07.745Z,16.00
2017-12-20T07:21:07.761Z,20.00
2017-12-20T07:22:07.778Z,12.00
2017-12-20T07:23:07.795Z,16.00
2017-12-20T07:24:07.817Z,16.00
2017-12-20T07:25:07.830Z,24.00
2017-12-20T07:26:07.846Z,24.00
2017-12-20T07:27:07.862Z,28.00
2017-12-20T07:28:07.881Z,32.00
2017-12-20T07:29:07.897Z,32.00
2017-12-20T07:30:07.913Z,36.00
2017-12-20T07:31:07.931Z,36.00
2017-12-20T07:32:07.949Z,40.00
2017-12-20T07:33:07.966Z,44.00
2017-12-20T07:34:07.982Z,44.00
2017-12-20T07:35:08.063Z,52.00
2017-12-20T07:36:08.019Z,52.00
2017-12-20T07:37:08.035Z,56.00
2017-12-20T07:38:08.051Z,56.00
2017-12-20T07:39:08.069Z,64.00
2017-12-20T07:40:08.087Z,64.00
2017-12-20T07:41:08.105Z,68.00
2017-12-20T07:42:08.120Z,76.00
2017-12-20T07:43:08.138Z,92.00
2017-12-20T07:44:08.206Z,104.00
2017-12-20T07:45:08.175Z,112.00
2017-12-20T07:46:08.191Z,116.00
2017-12-20T07:47:08.207Z,124.00
2017-12-20T07:48:08.226Z,132.00
2017-12-20T07:49:08.243Z,140.00
2017-12-20T07:50:08.308Z,148.00
2017-12-20T07:51:08.276Z,152.00
2017-12-20T07:52:08.294Z,164.00
2017-12-20T07:53:08.315Z,168.00
2017-12-20T07:54:08.329Z,188.00
2017-12-20T07:55:08.347Z,212.00
2017-12-20T07:56:08.365Z,228.00
2017-12-20T07:57:08.420Z,248.00
2017-12-20T07:58:08.420Z,260.00
2017-12-20T07:59:08.464Z,276.00
2017-12-20T08:00:08.434Z,288.00
2017-12-20T08:01:08.639Z,292.00
2017-12-20T08:02:08.480Z,308.00
2017-12-20T08:03:08.499Z,320.00
2017-12-20T08:04:08.569Z,336.00
2017-12-20T08:05:08.528Z,336.00
2017-12-20T08:06:08.542Z,312.00
2017-12-20T08:07:08.557Z,296.00
2017-12-20T08:08:08.596Z,296.00
2017-12-20T08:09:08.594Z,308.00
2017-12-20T08:10:08.605Z,312.00
2017-12-20T08:11:08.630Z,304.00
2017-12-20T08:12:08.658Z,288.00
2017-12-20T08:13:08.732Z,276.00
2017-12-20T08:14:08.741Z,288.00
2017-12-20T08:15:08.695Z,320.00
2017-12-20T08:16:08.808Z,340.00
2017-12-20T08:17:08.817Z,356.00
2017-12-20T08:18:08.751Z,368.00
2017-12-20T08:19:08.778Z,400.00
2017-12-20T08:20:08.802Z,388.00
2017-12-20T08:21:08.997Z,376.00
2017-12-20T08:22:08.826Z,364.00
2017-12-20T08:23:08.837Z,384.00
2017-12-20T08:24:08.873Z,420.00
2017-12-20T08:25:08.862Z,436.00
2017-12-20T08:26:09.129Z,404.00
2017-12-20T08:27:08.896Z,368.00
2017-12-20T08:28:08.913Z,360.00
2017-12-20T08:29:08.941Z,352.00
2017-12-20T08:30:08.964Z,376.00
2017-12-20T08:31:09.111Z,412.00
2017-12-20T08:32:09.008Z,416.00
2017-12-20T08:33:09.076Z,396.00
2017-12-20T08:34:09.020Z,368.00
2017-12-20T08:35:09.034Z,356.00
2017-12-20T08:36:09.051Z,380.00
2017-12-20T08:37:09.088Z,392.00
2017-12-20T08:38:09.097Z,392.00
2017-12-20T08:39:09.201Z,380.00
2017-12-20T08:40:09.127Z,400.00
2017-12-20T08:41:09.151Z,436.00
2017-12-20T08:42:09.159Z,480.00
2017-12-20T08:43:09.175Z,500.00
2017-12-20T08:44:09.302Z,488.00
2017-12-20T08:45:09.209Z,464.00
2017-12-20T08:46:09.268Z,452.00
2017-12-20T08:47:09.243Z,472.00
2017-12-20T08:48:09.275Z,512.00
2017-12-20T08:49:09.280Z,548.00
2017-12-20T08:50:09.295Z,584.00
2017-12-20T08:51:09.408Z,572.00
2017-12-20T08:52:09.341Z,536.00
2017-12-20T08:53:09.387Z,504.00
2017-12-20T08:54:09.368Z,472.00
2017-12-20T08:55:09.408Z,444.00
2017-12-20T08:56:09.415Z,444.00
2017-12-20T08:57:09.466Z,476.00
2017-12-20T08:58:09.436Z,544.00
2017-12-20T08:59:09.456Z,600.00
2017-12-20T09:00:09.523Z,636.00
2017-12-20T09:01:09.490Z,668.00
2017-12-20T09:02:09.505Z,684.00
2017-12-20T09:03:09.526Z,692.00
2017-12-20T09:04:09.599Z,716.00
2017-12-20T09:05:09.621Z,752.00
2017-12-20T09:06:09.576Z,812.00
2017-12-20T09:07:09.592Z,876.00
2017-12-20T09:08:09.663Z,964.00
2017-12-20T09:09:09.737Z,1020.00
2017-12-20T09:10:09.720Z,1076.00
2017-12-20T09:11:09.759Z,1116.00
2017-12-20T09:12:09.689Z,1164.00
2017-12-20T09:13:09.743Z,1224.00
2017-12-20T09:14:09.872Z,1296.00
2017-12-20T09:15:09.741Z,1312.00
2017-12-20T09:16:09.751Z,1300.00
2017-12-20T09:17:09.930Z,1256.00
2017-12-20T09:18:09.786Z,1236.00
2017-12-20T09:19:09.822Z,1220.00
2017-12-20T09:20:09.825Z,1212.00
2017-12-20T09:21:09.846Z,1200.00
2017-12-20T09:22:09.861Z,1132.00
2017-12-20T09:23:09.937Z,1112.00
2017-12-20T09:24:09.951Z,1128.00
2017-12-20T09:25:09.940Z,1196.00
2017-12-20T09:26:09.959Z,1184.00
2017-12-20T09:27:10.018Z,1148.00
2017-12-20T09:28:10.016Z,1144.00
2017-12-20T09:29:09.996Z,1116.00
2017-12-20T09:30:09.998Z,1088.00
2017-12-20T09:31:10.017Z,1052.00
2017-12-20T09:32:10.039Z,1012.00
2017-12-20T09:33:10.140Z,992.00
2017-12-20T09:34:10.070Z,988.00
2017-12-20T09:35:10.104Z,996.00
2017-12-20T09:36:10.109Z,1040.00
2017-12-20T09:37:10.126Z,1072.00
2017-12-20T09:38:10.232Z,1116.00
2017-12-20T09:39:10.235Z,1168.00
2017-12-20T09:40:10.185Z,1260.00
2017-12-20T09:41:10.245Z,1308.00
2017-12-20T09:42:10.293Z,1328.00
2017-12-20T09:43:10.248Z,1396.00
2017-12-20T09:44:10.320Z,1440.00
2017-12-20T09:45:10.272Z,1428.00
2017-12-20T09:46:10.298Z,1404.00
2017-12-20T09:47:10.336Z,1352.00
2017-12-20T09:48:10.876Z,1276.00
2017-12-20T09:49:10.456Z,1240.00
2017-12-20T09:50:10.420Z,1308.00
2017-12-20T09:51:10.415Z,1356.00
2017-12-20T09:52:10.416Z,1336.00
2017-12-20T09:53:10.416Z,1328.00
2017-12-20T09:54:10.454Z,1316.00
2017-12-20T09:55:10.572Z,1300.00
2017-12-20T09:56:10.468Z,1332.00
2017-12-20T09:57:10.490Z,1436.00
2017-12-20T09:58:10.503Z,1572.00
2017-12-20T09:59:10.569Z,1604.00
2017-12-20T10:00:10.534Z,1640.00
2017-12-20T10:01:10.642Z,1716.00
2017-12-20T10:02:10.597Z,1768.00
2017-12-20T10:03:10.588Z,1784.00
2017-12-20T10:04:10.607Z,1944.00
2017-12-20T10:05:10.625Z,2016.00
2017-12-20T10:06:10.643Z,2124.00
2017-12-20T10:07:10.687Z,2216.00
2017-12-20T10:08:10.679Z,2248.00
2017-12-20T10:09:10.696Z,2292.00
2017-12-20T10:10:10.713Z,2328.00
2017-12-20T10:11:10.732Z,2292.00
2017-12-20T10:12:10.750Z,2236.00
2017-12-20T10:13:10.768Z,2212.00
2017-12-20T10:14:10.786Z,2096.00
2017-12-20T10:15:10.804Z,1960.00
2017-12-20T10:16:10.821Z,1828.00
2017-12-20T10:17:10.840Z,1712.00
2017-12-20T10:18:10.859Z,1604.00
2017-12-20T10:19:10.877Z,1608.00
2017-12-20T10:20:10.893Z,1672.00
2017-12-20T10:21:10.913Z,1624.00
2017-12-20T10:22:10.931Z,1540.00
2017-12-20T10:23:10.954Z,1492.00
2017-12-20T10:24:10.966Z,1484.00
2017-12-20T10:25:10.985Z,1460.00
2017-12-20T10:26:11.002Z,1520.00
2017-12-20T10:27:11.021Z,1680.00
2017-12-20T10:28:11.038Z,1696.00
2017-12-20T10:29:11.057Z,1724.00
2017-12-20T10:30:11.136Z,1784.00
2017-12-20T10:31:11.092Z,1708.00
2017-12-20T10:32:11.111Z,1648.00
2017-12-20T10:33:11.129Z,1556.00
2017-12-20T10:34:11.147Z,1584.00
2017-12-20T10:35:11.207Z,1516.00
2017-12-20T10:36:11.183Z,1444.00
2017-12-20T10:37:11.251Z,1292.00
2017-12-20T10:38:11.219Z,1240.00
2017-12-20T10:39:11.237Z,1356.00
2017-12-20T10:40:11.256Z,1252.00
2017-12-20T10:41:11.273Z,1264.00
2017-12-20T10:42:11.292Z,1344.00
2017-12-20T10:43:11.309Z,1284.00
2017-12-20T10:44:11.326Z,1360.00
2017-12-20T10:45:11.346Z,1428.00
2017-12-20T10:46:11.362Z,1360.00
2017-12-20T10:47:11.381Z,1604.00
2017-12-20T10:48:11.405Z,1572.00
2017-12-20T10:49:11.418Z,1620.00
2017-12-20T10:50:11.488Z,1704.00
2017-12-20T10:51:11.453Z,1800.00
2017-12-20T10:52:11.471Z,1876.00
2017-12-20T10:53:11.489Z,1868.00
2017-12-20T10:54:11.507Z,1752.00
2017-12-20T10:55:11.524Z,1772.00
2017-12-20T10:56:11.543Z,1884.00
2017-12-20T10:57:11.559Z,2020.00
2017-12-20T10:58:11.577Z,1964.00
2017-12-20T10:59:11.600Z,1812.00
2017-12-20T11:00:11.613Z,1660.00
2017-12-20T11:01:11.631Z,1576.00
2017-12-20T11:02:11.703Z,1556.00
2017-12-20T11:03:11.668Z,1516.00
2017-12-20T11:04:11.683Z,1600.00
2017-12-20T11:05:11.702Z,1604.00
2017-12-20T11:06:11.719Z,1576.00
2017-12-20T11:07:11.735Z,1692.00
2017-12-20T11:08:11.753Z,1780.00
2017-12-20T11:09:11.781Z,1944.00
2017-12-20T11:10:11.790Z,2120.00
2017-12-20T11:11:11.806Z,2240.00
2017-12-20T11:12:11.824Z,2368.00
2017-12-20T11:13:11.844Z,2364.00
2017-12-20T11:14:11.860Z,2364.00
2017-12-20T11:15:11.877Z,2328.00
2017-12-20T11:16:11.894Z,2296.00
2017-12-20T11:17:11.913Z,2384.00
2017-12-20T11:18:11.933Z,2396.00
2017-12-20T11:19:11.949Z,2420.00
2017-12-20T11:20:11.966Z,2448.00
2017-12-20T11:21:11.984Z,2496.00
2017-12-20T11:22:12.005Z,2440.00
2017-12-20T11:23:12.020Z,2276.00
2017-12-20T11:24:12.039Z,2240.00
2017-12-20T11:25:12.057Z,2208.00
2017-12-20T11:26:12.074Z,2232.00
2017-12-20T11:27:12.090Z,2296.00
2017-12-20T11:28:12.114Z,2268.00
2017-12-20T11:29:12.128Z,2216.00
2017-12-20T11:30:12.146Z,2212.00
2017-12-20T11:31:12.163Z,2152.00
2017-12-20T11:32:12.182Z,2096.00
2017-12-20T11:33:12.201Z,1960.00
2017-12-20T11:34:12.216Z,1928.00
2017-12-20T11:35:12.236Z,1884.00
2017-12-20T11:36:12.254Z,1772.00
2017-12-20T11:37:12.272Z,1736.00
2017-12-20T11:38:12.341Z,1704.00
2017-12-20T11:39:12.307Z,1712.00
2017-12-20T11:40:12.327Z,1796.00
2017-12-20T11:41:12.344Z,1836.00
2017-12-20T11:42:12.364Z,2024.00
2017-12-20T11:43:12.380Z,2080.00
2017-12-20T11:44:12.398Z,2140.00
2017-12-20T11:45:12.416Z,2036.00
2017-12-20T11:46:12.436Z,2000.00
2017-12-20T11:47:12.451Z,1956.00
2017-12-20T11:48:12.470Z,1908.00
2017-12-20T11:49:12.489Z,1888.00
2017-12-20T11:50:12.505Z,2020.00
2017-12-20T11:51:12.524Z,2144.00
2017-12-20T11:52:12.542Z,2168.00
2017-12-20T11:53:12.560Z,2112.00
2017-12-20T11:54:12.578Z,2064.00
2017-12-20T11:55:12.595Z,2016.00
2017-12-20T11:56:12.614Z,1964.00
2017-12-20T11:57:12.631Z,1988.00
2017-12-20T11:58:12.648Z,2020.00
2017-12-20T11:59:12.668Z,1956.00
2017-12-20T12:00:12.685Z,1920.00
2017-12-20T12:01:12.704Z,1860.00
2017-12-20T12:02:12.722Z,1808.00
2017-12-20T12:03:12.740Z,1740.00
2017-12-20T12:04:12.757Z,1700.00
2017-12-20T12:05:12.774Z,1720.00
2017-12-20T12:06:12.791Z,1756.00
2017-12-20T12:07:12.810Z,1792.00
2017-12-20T12:08:12.828Z,1816.00
2017-12-20T12:09:12.847Z,1884.00
2017-12-20T12:10:12.865Z,1984.00
2017-12-20T12:11:12.884Z,2036.00
2017-12-20T12:12:12.951Z,2008.00
2017-12-20T12:13:12.920Z,1880.00
2017-12-20T12:14:12.936Z,1788.00
2017-12-20T12:15:12.955Z,1848.00
2017-12-20T12:16:12.973Z,1856.00
2017-12-20T12:17:12.992Z,1820.00
2017-12-20T12:18:13.008Z,1712.00
2017-12-20T12:19:13.026Z,1692.00
2017-12-20T12:20:13.045Z,1776.00
2017-12-20T12:21:13.064Z,1688.00
2017-12-20T12:22:13.080Z,1784.00
2017-12-20T12:23:13.099Z,1780.00
2017-12-20T12:24:13.116Z,1792.00
2017-12-20T12:25:13.138Z,1796.00
2017-12-20T12:26:13.152Z,1816.00
2017-12-20T12:27:13.171Z,1708.00
2017-12-20T12:28:13.190Z,1704.00
2017-12-20T12:29:13.208Z,1648.00
2017-12-20T12:30:13.224Z,1684.00
2017-12-20T12:31:13.243Z,1736.00
2017-12-20T12:32:13.264Z,1684.00
2017-12-20T12:33:13.280Z,1636.00
2017-12-20T12:34:13.299Z,1644.00
2017-12-20T12:35:13.318Z,1652.00
2017-12-20T12:36:13.383Z,1720.00
2017-12-20T12:37:13.352Z,1696.00
2017-12-20T12:38:13.368Z,1596.00
2017-12-20T12:39:13.388Z,1484.00
2017-12-20T12:40:13.406Z,1428.00
2017-12-20T12:41:13.424Z,1520.00
2017-12-20T12:42:13.442Z,1436.00
2017-12-20T12:43:13.463Z,1404.00
2017-12-20T12:44:13.479Z,1344.00
2017-12-20T12:45:13.498Z,1340.00
2017-12-20T12:46:13.513Z,1316.00
2017-12-20T12:47:13.532Z,1332.00
2017-12-20T12:48:13.550Z,1260.00
2017-12-20T12:49:13.569Z,1252.00
2017-12-20T12:50:13.587Z,1228.00
2017-12-20T12:51:13.603Z,1188.00